#datetime,building,power
2023-05-23T11:39:00,prt,96.83
2023-05-23T11:40:00,prt,101.37
2023-05-23T11:41:00,prt,99.91
2023-05-23T11:42:00,prt,101.50
2023-05-23T11:43:00,prt,100.96
2023-05-23T11:44:00,prt,103.82
2023-05-23T11:45:00,prt,96.17
2023-05-23T11:46:00,prt,112.82
2023-05-23T11:47:00,prt,95.74
2023-05-23T11:48:00,prt,84.48
2023-05-23T11:49:00,prt,87.97
2023-05-23T11:50:00,prt,94.63
2023-05-23T11:51:00,prt,110.85
2023-05-23T11:52:00,prt,110.06
2023-05-23T11:53:00,prt,99.14
2023-05-23T11:54:00,prt,97.53
2023-05-23T11:55:00,prt,89.81
2023-05-23T11:56:00,prt,88.20
2023-05-23T11:57:00,prt,95.08
2023-05-23T11:58:00,prt,84.09
2023-05-23T11:59:00,prt,84.44
2023-05-23T12:00:00,prt,87.33
2023-05-23T12:01:00,prt,89.08
2023-05-23T12:02:00,prt,90.84
2023-05-23T12:03:00,prt,84.49
2023-05-23T12:04:00,prt,83.86
2023-05-23T12:05:00,prt,89.18
2023-05-23T12:06:00,prt,97.33
2023-05-23T12:07:00,prt,90.16
2023-05-23T12:08:00,prt,103.06
2023-05-23T12:09:00,prt,94.10
2023-05-23T12:10:00,prt,101.02
2023-05-23T12:11:00,prt,112.42
2023-05-23T12:12:00,prt,110.08
2023-05-23T12:13:00,prt,102.60
2023-05-23T12:14:00,prt,107.45
2023-05-23T12:15:00,prt,95.64
2023-05-23T12:16:00,prt,90.31
2023-05-23T12:17:00,prt,93.67
2023-05-23T12:18:00,prt,96.77
2023-05-23T12:19:00,prt,96.05
2023-05-23T12:20:00,prt,96.96
2023-05-23T12:21:00,prt,102.86
2023-05-23T12:22:00,prt,109.90
2023-05-23T12:23:00,prt,108.39
2023-05-23T12:24:00,prt,109.50
2023-05-23T12:25:00,prt,117.99
2023-05-23T12:26:00,prt,127.97
2023-05-23T12:27:00,prt,128.54
2023-05-23T12:28:00,prt,136.47
2023-05-23T12:29:00,prt,143.05
2023-05-23T12:30:00,prt,151.73
2023-05-23T12:31:00,prt,141.95
2023-05-23T12:32:00,prt,124.11
2023-05-23T12:33:00,prt,104.76
2023-05-23T12:34:00,prt,121.57
2023-05-23T12:35:00,prt,116.78
2023-05-23T12:36:00,prt,101.54
2023-05-23T12:37:00,prt,111.76
2023-05-23T12:38:00,prt,101.40
2023-05-23T12:39:00,prt,105.92
2023-05-23T12:40:00,prt,88.98
2023-05-23T12:41:00,prt,86.41
2023-05-23T12:42:00,prt,94.50
2023-05-23T12:43:00,prt,116.37
2023-05-23T12:44:00,prt,117.30
2023-05-23T12:45:00,prt,104.94
2023-05-23T12:46:00,prt,109.14
2023-05-23T12:47:00,prt,111.76
2023-05-23T12:48:00,prt,123.49
2023-05-23T12:49:00,prt,108.10
2023-05-23T12:50:00,prt,115.03
2023-05-23T12:51:00,prt,106.17
2023-05-23T12:52:00,prt,95.78
2023-05-23T12:53:00,prt,105.63
2023-05-23T12:54:00,prt,121.32
2023-05-23T12:55:00,prt,116.94
2023-05-23T12:56:00,prt,110.71
2023-05-23T12:57:00,prt,107.74
2023-05-23T12:58:00,prt,122.85
2023-05-23T12:59:00,prt,116.07
2023-05-23T13:00:00,prt,113.75
2023-05-23T13:01:00,prt,125.51
2023-05-23T13:02:00,prt,118.29
2023-05-23T13:03:00,prt,116.24
2023-05-23T13:04:00,prt,113.56
2023-05-23T13:05:00,prt,117.17
2023-05-23T13:06:00,prt,110.55
2023-05-23T13:07:00,prt,123.31
2023-05-23T13:08:00,prt,102.17
2023-05-23T13:09:00,prt,100.87
2023-05-23T13:10:00,prt,105.40
2023-05-23T13:11:00,prt,116.36
2023-05-23T13:12:00,prt,108.61
2023-05-23T13:13:00,prt,113.17
2023-05-23T13:14:00,prt,125.58
2023-05-23T13:15:00,prt,121.83
2023-05-23T13:16:00,prt,120.76
2023-05-23T13:17:00,prt,121.42
2023-05-23T13:18:00,prt,120.77
2023-05-23T13:19:00,prt,125.39
2023-05-23T13:20:00,prt,118.87
2023-05-23T13:21:00,prt,119.07
2023-05-23T13:22:00,prt,136.95
2023-05-23T13:23:00,prt,124.75
2023-05-23T13:24:00,prt,106.96
2023-05-23T13:25:00,prt,109.23
2023-05-23T13:26:00,prt,107.73
2023-05-23T13:27:00,prt,107.53
2023-05-23T13:28:00,prt,118.29
2023-05-23T13:29:00,prt,109.88
2023-05-23T13:30:00,prt,104.87
2023-05-23T13:31:00,prt,113.38
2023-05-23T13:32:00,prt,110.31
2023-05-23T13:33:00,prt,130.01
2023-05-23T13:34:00,prt,123.68
2023-05-23T13:35:00,prt,127.53
2023-05-23T13:36:00,prt,121.53
2023-05-23T13:37:00,prt,118.93
2023-05-23T13:38:00,prt,109.18
2023-05-23T13:39:00,prt,106.63
2023-05-23T13:40:00,prt,108.77
2023-05-23T13:41:00,prt,108.42
2023-05-23T13:42:00,prt,104.82
2023-05-23T13:43:00,prt,103.44
2023-05-23T13:44:00,prt,113.44
2023-05-23T13:45:00,prt,119.71
2023-05-23T13:46:00,prt,117.67
2023-05-23T13:47:00,prt,117.52
2023-05-23T13:48:00,prt,111.38
2023-05-23T13:49:00,prt,117.26
2023-05-23T13:50:00,prt,112.03
2023-05-23T13:51:00,prt,109.26
2023-05-23T13:52:00,prt,118.21
2023-05-23T13:53:00,prt,123.59
2023-05-23T13:54:00,prt,121.78
2023-05-23T13:55:00,prt,117.09
2023-05-23T13:56:00,prt,135.54
2023-05-23T13:57:00,prt,127.48
2023-05-23T13:58:00,prt,115.22
2023-05-23T13:59:00,prt,126.18
2023-05-23T14:00:00,prt,120.97
2023-05-23T14:01:00,prt,111.41
2023-05-23T14:02:00,prt,98.89
2023-05-23T14:03:00,prt,94.44
2023-05-23T14:04:00,prt,97.75
2023-05-23T14:05:00,prt,105.28
2023-05-23T14:06:00,prt,103.09
2023-05-23T14:07:00,prt,112.86
2023-05-23T14:08:00,prt,109.63
2023-05-23T14:09:00,prt,115.65
2023-05-23T14:10:00,prt,139.72
2023-05-23T14:11:00,prt,127.72
2023-05-23T14:12:00,prt,127.19
2023-05-23T14:13:00,prt,125.44
2023-05-23T14:14:00,prt,116.26
2023-05-23T14:15:00,prt,126.57
2023-05-23T14:16:00,prt,112.37
2023-05-23T14:17:00,prt,113.78
2023-05-23T14:18:00,prt,110.88
2023-05-23T14:19:00,prt,102.78
2023-05-23T14:20:00,prt,94.08
2023-05-23T14:21:00,prt,92.10
2023-05-23T14:22:00,prt,92.93
2023-05-23T14:23:00,prt,109.65
2023-05-23T14:24:00,prt,110.68
2023-05-23T14:25:00,prt,126.00
2023-05-23T14:26:00,prt,124.96
2023-05-23T14:27:00,prt,126.37
2023-05-23T14:28:00,prt,124.11
2023-05-23T14:29:00,prt,126.96
2023-05-23T14:30:00,prt,120.23
2023-05-23T14:31:00,prt,118.31
2023-05-23T14:32:00,prt,127.70
2023-05-23T14:33:00,prt,110.54
2023-05-23T14:34:00,prt,111.85
2023-05-23T14:35:00,prt,110.53
2023-05-23T14:36:00,prt,114.46
2023-05-23T14:37:00,prt,114.36
2023-05-23T14:38:00,prt,111.43
2023-05-23T14:39:00,prt,101.30
2023-05-23T14:40:00,prt,100.86
2023-05-23T14:41:00,prt,95.58
2023-05-23T14:42:00,prt,92.52
2023-05-23T14:43:00,prt,104.70
2023-05-23T14:44:00,prt,104.09
2023-05-23T14:45:00,prt,110.72
2023-05-23T14:46:00,prt,109.88
2023-05-23T14:47:00,prt,104.71
2023-05-23T14:48:00,prt,107.94
2023-05-23T14:49:00,prt,120.01
2023-05-23T14:50:00,prt,118.21
2023-05-23T14:51:00,prt,119.58
2023-05-23T14:52:00,prt,118.28
2023-05-23T14:53:00,prt,110.43
2023-05-23T14:54:00,prt,101.03
2023-05-23T14:55:00,prt,101.33
2023-05-23T14:56:00,prt,105.53
2023-05-23T14:57:00,prt,94.81
2023-05-23T14:58:00,prt,94.81
2023-05-23T14:59:00,prt,114.63
2023-05-23T15:00:00,prt,103.25
2023-05-23T15:01:00,prt,113.61
2023-05-23T15:02:00,prt,113.12
2023-05-23T15:03:00,prt,115.84
2023-05-23T15:04:00,prt,114.31
2023-05-23T15:05:00,prt,114.79
2023-05-23T15:06:00,prt,108.85
2023-05-23T15:07:00,prt,115.01
2023-05-23T15:08:00,prt,115.28
2023-05-23T15:09:00,prt,114.36
2023-05-23T15:10:00,prt,102.96
2023-05-23T15:11:00,prt,105.71
2023-05-23T15:12:00,prt,105.82
2023-05-23T15:13:00,prt,104.74
2023-05-23T15:14:00,prt,104.36
2023-05-23T15:15:00,prt,112.83
2023-05-23T15:16:00,prt,109.23
2023-05-23T15:17:00,prt,114.81
2023-05-23T15:18:00,prt,131.00
2023-05-23T15:19:00,prt,120.50
2023-05-23T15:20:00,prt,117.01
2023-05-23T15:21:00,prt,117.92
2023-05-23T15:22:00,prt,119.19
2023-05-23T15:23:00,prt,105.63
2023-05-23T15:24:00,prt,107.34
2023-05-23T15:25:00,prt,105.92
2023-05-23T15:26:00,prt,105.80
2023-05-23T15:27:00,prt,110.32
2023-05-23T15:28:00,prt,107.13
2023-05-23T15:29:00,prt,104.89
2023-05-23T15:30:00,prt,101.78
2023-05-23T15:31:00,prt,97.43
2023-05-23T15:32:00,prt,100.19
2023-05-23T15:33:00,prt,99.65
2023-05-23T15:34:00,prt,101.52
2023-05-23T15:35:00,prt,102.52
2023-05-23T15:36:00,prt,111.75
2023-05-23T15:37:00,prt,112.03
2023-05-23T15:38:00,prt,110.03
2023-05-23T15:39:00,prt,102.46
2023-05-23T15:40:00,prt,102.59
2023-05-23T15:41:00,prt,104.42
2023-05-23T15:42:00,prt,114.34
2023-05-23T15:43:00,prt,114.66
2023-05-23T15:44:00,prt,123.76
2023-05-23T15:45:00,prt,126.14
2023-05-23T15:46:00,prt,128.63
2023-05-23T15:47:00,prt,128.95
2023-05-23T15:48:00,prt,108.17
2023-05-23T15:49:00,prt,107.44
2023-05-23T15:50:00,prt,94.82
2023-05-23T15:51:00,prt,92.20
2023-05-23T15:52:00,prt,91.87
2023-05-23T15:53:00,prt,93.01
2023-05-23T15:54:00,prt,92.25
2023-05-23T15:55:00,prt,97.80
2023-05-23T15:56:00,prt,102.26
2023-05-23T15:57:00,prt,99.07
2023-05-23T15:58:00,prt,115.53
2023-05-23T15:59:00,prt,117.73
2023-05-23T16:00:00,prt,114.63
2023-05-23T16:01:00,prt,113.64
2023-05-23T16:02:00,prt,117.17
2023-05-23T16:03:00,prt,106.91
2023-05-23T16:04:00,prt,114.93
2023-05-23T16:05:00,prt,106.57
2023-05-23T16:06:00,prt,107.16
2023-05-23T16:07:00,prt,114.09
2023-05-23T16:08:00,prt,115.64
2023-05-23T16:09:00,prt,113.83
2023-05-23T16:10:00,prt,126.23
2023-05-23T16:11:00,prt,121.51
2023-05-23T16:12:00,prt,119.57
2023-05-23T16:13:00,prt,123.76
2023-05-23T16:14:00,prt,112.59
2023-05-23T16:15:00,prt,113.76
2023-05-23T16:16:00,prt,112.40
2023-05-23T16:17:00,prt,100.83
2023-05-23T16:18:00,prt,98.70
2023-05-23T16:19:00,prt,100.83
2023-05-23T16:20:00,prt,89.98
2023-05-23T16:21:00,prt,87.11
2023-05-23T16:22:00,prt,91.67
2023-05-23T16:23:00,prt,93.41
2023-05-23T16:24:00,prt,93.52
2023-05-23T16:25:00,prt,105.91
2023-05-23T16:26:00,prt,110.72
2023-05-23T16:27:00,prt,112.01
2023-05-23T16:28:00,prt,118.19
2023-05-23T16:29:00,prt,125.21
2023-05-23T16:30:00,prt,120.85
2023-05-23T16:31:00,prt,130.42
2023-05-23T16:32:00,prt,117.52
2023-05-23T16:33:00,prt,117.92
2023-05-23T16:34:00,prt,136.22
2023-05-23T16:35:00,prt,113.14
2023-05-23T16:36:00,prt,116.81
2023-05-23T16:37:00,prt,117.61
2023-05-23T16:38:00,prt,113.76
2023-05-23T16:39:00,prt,106.00
2023-05-23T16:40:00,prt,110.07
2023-05-23T16:41:00,prt,113.42
2023-05-23T16:42:00,prt,126.35
2023-05-23T16:43:00,prt,129.62
2023-05-23T16:44:00,prt,123.25
2023-05-23T16:45:00,prt,120.34
2023-05-23T16:46:00,prt,107.88
2023-05-23T16:47:00,prt,110.57
2023-05-23T16:48:00,prt,109.02
2023-05-23T16:49:00,prt,99.96
2023-05-23T16:50:00,prt,102.10
2023-05-23T16:51:00,prt,100.43
2023-05-23T16:52:00,prt,97.54
2023-05-23T16:53:00,prt,103.34
2023-05-23T16:54:00,prt,108.49
2023-05-23T16:55:00,prt,113.23
2023-05-23T16:56:00,prt,125.26
2023-05-23T16:57:00,prt,134.89
2023-05-23T16:58:00,prt,131.83
2023-05-23T16:59:00,prt,129.99
2023-05-23T17:00:00,prt,137.72
2023-05-23T17:01:00,prt,123.85
2023-05-23T17:02:00,prt,123.85
2023-05-23T17:03:00,prt,103.99
2023-05-23T17:04:00,prt,100.34
2023-05-23T17:05:00,prt,104.84
2023-05-23T17:06:00,prt,103.97
2023-05-23T17:07:00,prt,94.88
2023-05-23T17:08:00,prt,88.17
2023-05-23T17:09:00,prt,90.05
2023-05-23T17:10:00,prt,95.72
2023-05-23T17:11:00,prt,98.90
2023-05-23T17:12:00,prt,95.61
2023-05-23T17:13:00,prt,102.33
2023-05-23T17:14:00,prt,103.11
2023-05-23T17:15:00,prt,104.57
2023-05-23T17:16:00,prt,105.36
2023-05-23T17:17:00,prt,109.29
2023-05-23T17:18:00,prt,113.35
2023-05-23T17:19:00,prt,109.90
2023-05-23T17:20:00,prt,108.13
2023-05-23T17:21:00,prt,107.99
2023-05-23T17:22:00,prt,108.16
2023-05-23T17:23:00,prt,111.28
2023-05-23T17:24:00,prt,113.56
2023-05-23T17:25:00,prt,113.85
2023-05-23T17:26:00,prt,124.18
2023-05-23T17:27:00,prt,111.14
2023-05-23T17:28:00,prt,122.21
2023-05-23T17:29:00,prt,105.06
2023-05-23T17:30:00,prt,104.26
2023-05-23T17:31:00,prt,104.25
2023-05-23T17:32:00,prt,105.45
2023-05-23T17:33:00,prt,99.56
2023-05-23T17:34:00,prt,103.71
2023-05-23T17:35:00,prt,103.05
2023-05-23T17:36:00,prt,104.92
2023-05-23T17:37:00,prt,105.48
2023-05-23T17:38:00,prt,99.79
2023-05-23T17:39:00,prt,87.62
2023-05-23T17:40:00,prt,87.01
2023-05-23T17:41:00,prt,87.03
2023-05-23T17:42:00,prt,86.65
2023-05-23T17:43:00,prt,87.25
2023-05-23T17:44:00,prt,100.95
2023-05-23T17:45:00,prt,101.96
2023-05-23T17:46:00,prt,111.51
2023-05-23T17:47:00,prt,114.96
2023-05-23T17:48:00,prt,117.37
2023-05-23T17:49:00,prt,121.57
2023-05-23T17:50:00,prt,129.15
2023-05-23T17:51:00,prt,124.61
2023-05-23T17:52:00,prt,119.41
2023-05-23T17:53:00,prt,115.43
2023-05-23T17:54:00,prt,117.53
2023-05-23T17:55:00,prt,116.73
2023-05-23T17:56:00,prt,118.11
2023-05-23T17:57:00,prt,91.55
2023-05-23T17:58:00,prt,85.48
2023-05-23T17:59:00,prt,87.19
2023-05-23T18:00:00,prt,88.09
2023-05-23T18:01:00,prt,87.70
2023-05-23T18:02:00,prt,86.47
2023-05-23T18:03:00,prt,87.30
2023-05-23T18:04:00,prt,88.01
2023-05-23T18:05:00,prt,84.11
2023-05-23T18:06:00,prt,88.65
2023-05-23T18:07:00,prt,89.51
2023-05-23T18:08:00,prt,90.67
2023-05-23T18:09:00,prt,90.48
2023-05-23T18:10:00,prt,98.28
2023-05-23T18:11:00,prt,97.17
2023-05-23T18:12:00,prt,97.04
2023-05-23T18:13:00,prt,107.45
2023-05-23T18:14:00,prt,109.48
2023-05-23T18:15:00,prt,105.06
2023-05-23T18:16:00,prt,109.01
2023-05-23T18:17:00,prt,103.33
2023-05-23T18:18:00,prt,118.28
2023-05-23T18:19:00,prt,118.54
2023-05-23T18:20:00,prt,122.35
2023-05-23T18:21:00,prt,120.78
2023-05-23T18:22:00,prt,120.38
2023-05-23T18:23:00,prt,115.89
2023-05-23T18:24:00,prt,114.20
2023-05-23T18:25:00,prt,94.57
2023-05-23T18:26:00,prt,92.67
2023-05-23T18:27:00,prt,101.30
2023-05-23T18:28:00,prt,103.45
2023-05-23T18:29:00,prt,104.06
2023-05-23T18:30:00,prt,99.41
2023-05-23T18:31:00,prt,99.82
2023-05-23T18:32:00,prt,102.58
2023-05-23T18:33:00,prt,101.50
2023-05-23T18:34:00,prt,98.68
2023-05-23T18:35:00,prt,99.15
2023-05-23T18:36:00,prt,92.26
2023-05-23T18:37:00,prt,92.92
2023-05-23T18:38:00,prt,95.87
2023-05-23T18:39:00,prt,95.40
2023-05-23T18:40:00,prt,96.15
2023-05-23T18:41:00,prt,96.62
2023-05-23T18:42:00,prt,103.09
2023-05-23T18:43:00,prt,100.72
2023-05-23T18:44:00,prt,106.60
2023-05-23T18:45:00,prt,120.83
2023-05-23T18:46:00,prt,119.23
2023-05-23T18:47:00,prt,122.67
2023-05-23T18:48:00,prt,120.12
2023-05-23T18:49:00,prt,120.61
2023-05-23T18:50:00,prt,119.70
2023-05-23T18:51:00,prt,119.38
2023-05-23T18:52:00,prt,111.13
2023-05-23T18:53:00,prt,110.30
2023-05-23T18:54:00,prt,107.47
2023-05-23T18:55:00,prt,88.03
2023-05-23T18:56:00,prt,87.90
2023-05-23T18:57:00,prt,89.94
2023-05-23T18:58:00,prt,87.66
2023-05-23T18:59:00,prt,93.00
2023-05-23T19:00:00,prt,93.60
2023-05-23T19:01:00,prt,92.55
2023-05-23T19:02:00,prt,90.57
2023-05-23T19:03:00,prt,91.25
2023-05-23T19:04:00,prt,100.86
2023-05-23T19:05:00,prt,87.34
2023-05-23T19:06:00,prt,85.21
2023-05-23T19:07:00,prt,85.71
2023-05-23T19:08:00,prt,83.31
2023-05-23T19:09:00,prt,77.81
2023-05-23T19:10:00,prt,85.75
2023-05-23T19:11:00,prt,84.73
2023-05-23T19:12:00,prt,94.42
2023-05-23T19:13:00,prt,95.50
2023-05-23T19:14:00,prt,102.80
2023-05-23T19:15:00,prt,108.69
2023-05-23T19:16:00,prt,118.24
2023-05-23T19:17:00,prt,113.41
2023-05-23T19:18:00,prt,117.25
2023-05-23T19:19:00,prt,115.37
2023-05-23T19:20:00,prt,117.99
2023-05-23T19:21:00,prt,118.28
2023-05-23T19:22:00,prt,103.35
2023-05-23T19:23:00,prt,95.77
2023-05-23T19:24:00,prt,87.81
2023-05-23T19:25:00,prt,91.12
2023-05-23T19:26:00,prt,93.86
2023-05-23T19:27:00,prt,95.49
2023-05-23T19:28:00,prt,97.38
2023-05-23T19:29:00,prt,94.92
2023-05-23T19:30:00,prt,101.46
2023-05-23T19:31:00,prt,106.13
2023-05-23T19:32:00,prt,107.69
2023-05-23T19:33:00,prt,105.69
2023-05-23T19:34:00,prt,100.70
2023-05-23T19:35:00,prt,101.51
2023-05-23T19:36:00,prt,103.81
2023-05-23T19:37:00,prt,94.55
2023-05-23T19:38:00,prt,96.19
2023-05-23T19:39:00,prt,97.95
2023-05-23T19:40:00,prt,101.93
2023-05-23T19:41:00,prt,105.03
2023-05-23T19:42:00,prt,104.35
2023-05-23T19:43:00,prt,102.74
2023-05-23T19:44:00,prt,98.98
2023-05-23T19:45:00,prt,98.59
2023-05-23T19:46:00,prt,96.70
2023-05-23T19:47:00,prt,96.27
2023-05-23T19:48:00,prt,93.61
2023-05-23T19:49:00,prt,91.69
2023-05-23T19:50:00,prt,94.78
2023-05-23T19:51:00,prt,92.97
2023-05-23T19:52:00,prt,91.16
2023-05-23T19:53:00,prt,91.78
2023-05-23T19:54:00,prt,91.26
2023-05-23T19:55:00,prt,91.80
2023-05-23T19:56:00,prt,91.84
2023-05-23T19:57:00,prt,92.68
2023-05-23T19:58:00,prt,96.42
2023-05-23T19:59:00,prt,100.20
2023-05-23T20:00:00,prt,87.06
2023-05-23T20:01:00,prt,83.03
2023-05-23T20:02:00,prt,80.09
2023-05-23T20:03:00,prt,70.75
2023-05-23T20:04:00,prt,61.52
2023-05-23T20:05:00,prt,62.91
2023-05-23T20:06:00,prt,62.66
2023-05-23T20:07:00,prt,73.50
2023-05-23T20:08:00,prt,95.75
2023-05-23T20:09:00,prt,83.48
2023-05-23T20:10:00,prt,88.26
2023-05-23T20:11:00,prt,89.70
2023-05-23T20:12:00,prt,102.77
2023-05-23T20:13:00,prt,101.59
2023-05-23T20:14:00,prt,97.87
2023-05-23T20:15:00,prt,103.32
2023-05-23T20:16:00,prt,103.53
2023-05-23T20:17:00,prt,103.68
2023-05-23T20:18:00,prt,97.75
2023-05-23T20:19:00,prt,87.77
2023-05-23T20:20:00,prt,78.88
2023-05-23T20:21:00,prt,87.71
2023-05-23T20:22:00,prt,68.15
2023-05-23T20:23:00,prt,65.06
2023-05-23T20:24:00,prt,64.10
2023-05-23T20:25:00,prt,66.19
2023-05-23T20:26:00,prt,65.96
2023-05-23T20:27:00,prt,64.80
2023-05-23T20:28:00,prt,63.29
2023-05-23T20:29:00,prt,75.59
2023-05-23T20:30:00,prt,88.74
2023-05-23T20:31:00,prt,87.72
2023-05-23T20:32:00,prt,95.70
2023-05-23T20:33:00,prt,95.05
2023-05-23T20:34:00,prt,100.98
2023-05-23T20:35:00,prt,108.35
2023-05-23T20:36:00,prt,108.78
2023-05-23T20:37:00,prt,108.39
2023-05-23T20:38:00,prt,95.61
2023-05-23T20:39:00,prt,86.27
2023-05-23T20:40:00,prt,77.44
2023-05-23T20:41:00,prt,59.15
2023-05-23T20:42:00,prt,59.29
2023-05-23T20:43:00,prt,58.91
2023-05-23T20:44:00,prt,58.05
2023-05-23T20:45:00,prt,57.71
2023-05-23T20:46:00,prt,68.61
2023-05-23T20:47:00,prt,73.45
2023-05-23T20:48:00,prt,81.65
2023-05-23T20:49:00,prt,88.01
2023-05-23T20:50:00,prt,86.13
2023-05-23T20:51:00,prt,88.11
2023-05-23T20:52:00,prt,87.03
2023-05-23T20:53:00,prt,88.35
2023-05-23T20:54:00,prt,88.63
2023-05-23T20:55:00,prt,82.92
2023-05-23T20:56:00,prt,71.00
2023-05-23T20:57:00,prt,70.62
2023-05-23T20:58:00,prt,66.94
2023-05-23T20:59:00,prt,66.87
2023-05-23T21:00:00,prt,68.03
2023-05-23T21:01:00,prt,47.45
2023-05-23T21:02:00,prt,49.95
2023-05-23T21:03:00,prt,49.67
2023-05-23T21:04:00,prt,46.52
2023-05-23T21:05:00,prt,37.74
2023-05-23T21:06:00,prt,37.60
2023-05-23T21:07:00,prt,38.06
2023-05-23T21:08:00,prt,40.69
2023-05-23T21:09:00,prt,41.28
2023-05-23T21:10:00,prt,40.69
2023-05-23T21:11:00,prt,45.30
2023-05-23T21:12:00,prt,45.58
2023-05-23T21:13:00,prt,45.42
2023-05-23T21:14:00,prt,47.23
2023-05-23T21:15:00,prt,47.00
2023-05-23T21:16:00,prt,46.62
2023-05-23T21:17:00,prt,46.56
2023-05-23T21:18:00,prt,46.74
2023-05-23T21:19:00,prt,46.27
2023-05-23T21:20:00,prt,46.83
2023-05-23T21:21:00,prt,48.53
2023-05-23T21:22:00,prt,37.39
2023-05-23T21:23:00,prt,37.01
2023-05-23T21:24:00,prt,38.06
2023-05-23T21:25:00,prt,39.39
2023-05-23T21:26:00,prt,37.85
2023-05-23T21:27:00,prt,36.10
2023-05-23T21:28:00,prt,35.23
2023-05-23T21:29:00,prt,43.87
2023-05-23T21:30:00,prt,47.03
2023-05-23T21:31:00,prt,47.63
2023-05-23T21:32:00,prt,48.19
2023-05-23T21:33:00,prt,44.62
2023-05-23T21:34:00,prt,44.47
2023-05-23T21:35:00,prt,45.07
2023-05-23T21:36:00,prt,45.22
2023-05-23T21:37:00,prt,46.81
2023-05-23T21:38:00,prt,51.00
2023-05-23T21:39:00,prt,42.26
2023-05-23T21:40:00,prt,40.19
2023-05-23T21:41:00,prt,40.23
2023-05-23T21:42:00,prt,39.01
2023-05-23T21:43:00,prt,38.63
2023-05-23T21:44:00,prt,38.45
2023-05-23T21:45:00,prt,36.11
2023-05-23T21:46:00,prt,48.16
2023-05-23T21:47:00,prt,47.84
2023-05-23T21:48:00,prt,48.49
2023-05-23T21:49:00,prt,48.43
2023-05-23T21:50:00,prt,49.05
2023-05-23T21:51:00,prt,49.15
2023-05-23T21:52:00,prt,54.49
2023-05-23T21:53:00,prt,52.32
2023-05-23T21:54:00,prt,51.38
2023-05-23T21:55:00,prt,40.39
2023-05-23T21:56:00,prt,38.11
2023-05-23T21:57:00,prt,39.68
2023-05-23T21:58:00,prt,38.23
2023-05-23T21:59:00,prt,38.28
2023-05-23T22:00:00,prt,39.86
2023-05-23T22:01:00,prt,39.80
2023-05-23T22:02:00,prt,39.41
2023-05-23T22:03:00,prt,39.37
2023-05-23T22:04:00,prt,41.34
2023-05-23T22:05:00,prt,36.56
2023-05-23T22:06:00,prt,35.90
2023-05-23T22:07:00,prt,40.75
2023-05-23T22:08:00,prt,48.82
2023-05-23T22:09:00,prt,48.35
2023-05-23T22:10:00,prt,49.12
2023-05-23T22:11:00,prt,58.77
2023-05-23T22:12:00,prt,58.74
2023-05-23T22:13:00,prt,39.31
2023-05-23T22:14:00,prt,39.15
2023-05-23T22:15:00,prt,43.53
2023-05-23T22:16:00,prt,43.17
2023-05-23T22:17:00,prt,42.11
2023-05-23T22:18:00,prt,35.85
2023-05-23T22:19:00,prt,40.23
2023-05-23T22:20:00,prt,51.38
2023-05-23T22:21:00,prt,50.71
2023-05-23T22:22:00,prt,48.89
2023-05-23T22:23:00,prt,61.98
2023-05-23T22:24:00,prt,60.11
2023-05-23T22:25:00,prt,40.06
2023-05-23T22:26:00,prt,40.09
2023-05-23T22:27:00,prt,40.99
2023-05-23T22:28:00,prt,41.26
2023-05-23T22:29:00,prt,39.85
2023-05-23T22:30:00,prt,34.90
2023-05-23T22:31:00,prt,34.66
2023-05-23T22:32:00,prt,39.77
2023-05-23T22:33:00,prt,38.49
2023-05-23T22:34:00,prt,41.27
2023-05-23T22:35:00,prt,47.69
2023-05-23T22:36:00,prt,50.26
2023-05-23T22:37:00,prt,48.61
2023-05-23T22:38:00,prt,39.43
2023-05-23T22:39:00,prt,38.40
2023-05-23T22:40:00,prt,38.22
2023-05-23T22:41:00,prt,36.61
2023-05-23T22:42:00,prt,36.30
2023-05-23T22:43:00,prt,32.51
2023-05-23T22:44:00,prt,36.35
2023-05-23T22:45:00,prt,46.04
2023-05-23T22:46:00,prt,44.66
2023-05-23T22:47:00,prt,45.44
2023-05-23T22:48:00,prt,53.25
2023-05-23T22:49:00,prt,54.06
2023-05-23T22:50:00,prt,53.36
2023-05-23T22:51:00,prt,74.55
2023-05-23T22:52:00,prt,59.47
2023-05-23T22:53:00,prt,50.11
2023-05-23T22:54:00,prt,49.87
2023-05-23T22:55:00,prt,49.71
2023-05-23T22:56:00,prt,42.20
2023-05-23T22:57:00,prt,37.77
2023-05-23T22:58:00,prt,35.01
2023-05-23T22:59:00,prt,36.34
2023-05-23T23:00:00,prt,36.57
2023-05-23T23:01:00,prt,39.27
2023-05-23T23:02:00,prt,48.64
2023-05-23T23:03:00,prt,46.59
2023-05-23T23:04:00,prt,45.07
2023-05-23T23:05:00,prt,44.59
2023-05-23T23:06:00,prt,43.98
2023-05-23T23:07:00,prt,43.73
2023-05-23T23:08:00,prt,43.84
2023-05-23T23:09:00,prt,43.58
2023-05-23T23:10:00,prt,33.83
2023-05-23T23:11:00,prt,32.93
2023-05-23T23:12:00,prt,37.09
2023-05-23T23:13:00,prt,38.28
2023-05-23T23:14:00,prt,38.49
2023-05-23T23:15:00,prt,38.71
2023-05-23T23:16:00,prt,37.66
2023-05-23T23:17:00,prt,37.74
