#datetime,building,power
2021-12-05T11:39:00,prt,91.59
2021-12-05T11:40:00,prt,83.85
2021-12-05T11:41:00,prt,81.17
2021-12-05T11:42:00,prt,89.51
2021-12-05T11:43:00,prt,95.34
2021-12-05T11:44:00,prt,89.87
2021-12-05T11:45:00,prt,78.84
2021-12-05T11:46:00,prt,81.14
2021-12-05T11:47:00,prt,89.19
2021-12-05T11:48:00,prt,88.65
2021-12-05T11:49:00,prt,94.22
2021-12-05T11:50:00,prt,91.41
2021-12-05T11:51:00,prt,91.74
2021-12-05T11:52:00,prt,84.92
2021-12-05T11:53:00,prt,88.53
2021-12-05T11:54:00,prt,84.95
2021-12-05T11:55:00,prt,86.96
2021-12-05T11:56:00,prt,82.42
2021-12-05T11:57:00,prt,92.42
2021-12-05T11:58:00,prt,84.82
2021-12-05T11:59:00,prt,83.56
2021-12-05T12:00:00,prt,80.83
2021-12-05T12:01:00,prt,82.88
2021-12-05T12:02:00,prt,93.72
2021-12-05T12:03:00,prt,94.38
2021-12-05T12:04:00,prt,90.88
2021-12-05T12:05:00,prt,83.82
2021-12-05T12:06:00,prt,90.11
2021-12-05T12:07:00,prt,84.83
2021-12-05T12:08:00,prt,88.25
2021-12-05T12:09:00,prt,88.51
2021-12-05T12:10:00,prt,87.73
2021-12-05T12:11:00,prt,85.35
2021-12-05T12:12:00,prt,88.06
2021-12-05T12:13:00,prt,93.43
2021-12-05T12:14:00,prt,94.35
2021-12-05T12:15:00,prt,84.14
2021-12-05T12:16:00,prt,90.00
2021-12-05T12:17:00,prt,81.99
2021-12-05T12:18:00,prt,83.35
2021-12-05T12:19:00,prt,84.05
2021-12-05T12:20:00,prt,88.84
2021-12-05T12:21:00,prt,88.42
2021-12-05T12:22:00,prt,96.21
2021-12-05T12:23:00,prt,96.18
2021-12-05T12:24:00,prt,86.48
2021-12-05T12:25:00,prt,84.56
2021-12-05T12:26:00,prt,88.77
2021-12-05T12:27:00,prt,87.85
2021-12-05T12:28:00,prt,87.67
2021-12-05T12:29:00,prt,90.49
2021-12-05T12:30:00,prt,98.12
2021-12-05T12:31:00,prt,95.93
2021-12-05T12:32:00,prt,92.70
2021-12-05T12:33:00,prt,94.84
2021-12-05T12:34:00,prt,96.67
2021-12-05T12:35:00,prt,93.08
2021-12-05T12:36:00,prt,93.35
2021-12-05T12:37:00,prt,93.30
2021-12-05T12:38:00,prt,90.53
2021-12-05T12:39:00,prt,96.90
2021-12-05T12:40:00,prt,88.70
2021-12-05T12:41:00,prt,94.52
2021-12-05T12:42:00,prt,95.60
2021-12-05T12:43:00,prt,91.95
2021-12-05T12:44:00,prt,86.56
2021-12-05T12:45:00,prt,86.75
2021-12-05T12:46:00,prt,84.79
2021-12-05T12:47:00,prt,83.39
2021-12-05T12:48:00,prt,84.31
2021-12-05T12:49:00,prt,84.47
2021-12-05T12:50:00,prt,81.94
2021-12-05T12:51:00,prt,92.21
2021-12-05T12:52:00,prt,81.94
2021-12-05T12:53:00,prt,84.07
2021-12-05T12:54:00,prt,87.44
2021-12-05T12:55:00,prt,82.70
2021-12-05T12:56:00,prt,90.37
2021-12-05T12:57:00,prt,78.77
2021-12-05T12:58:00,prt,99.54
2021-12-05T12:59:00,prt,82.87
2021-12-05T13:00:00,prt,93.81
2021-12-05T13:01:00,prt,88.77
2021-12-05T13:02:00,prt,86.13
2021-12-05T13:03:00,prt,90.95
2021-12-05T13:04:00,prt,83.03
2021-12-05T13:05:00,prt,97.74
2021-12-05T13:06:00,prt,103.11
2021-12-05T13:07:00,prt,93.58
2021-12-05T13:08:00,prt,89.20
2021-12-05T13:09:00,prt,88.28
2021-12-05T13:10:00,prt,83.26
2021-12-05T13:11:00,prt,81.92
2021-12-05T13:12:00,prt,82.32
2021-12-05T13:13:00,prt,90.63
2021-12-05T13:14:00,prt,86.06
2021-12-05T13:15:00,prt,90.81
2021-12-05T13:16:00,prt,91.88
2021-12-05T13:17:00,prt,86.55
2021-12-05T13:18:00,prt,82.06
2021-12-05T13:19:00,prt,85.19
2021-12-05T13:20:00,prt,90.16
2021-12-05T13:21:00,prt,99.93
2021-12-05T13:22:00,prt,95.89
2021-12-05T13:23:00,prt,94.96
2021-12-05T13:24:00,prt,90.48
2021-12-05T13:25:00,prt,85.66
2021-12-05T13:26:00,prt,77.11
2021-12-05T13:27:00,prt,75.97
2021-12-05T13:28:00,prt,86.28
2021-12-05T13:29:00,prt,85.67
2021-12-05T13:30:00,prt,83.15
2021-12-05T13:31:00,prt,81.14
2021-12-05T13:32:00,prt,83.87
2021-12-05T13:33:00,prt,76.14
2021-12-05T13:34:00,prt,81.25
2021-12-05T13:35:00,prt,82.81
2021-12-05T13:36:00,prt,86.94
2021-12-05T13:37:00,prt,92.18
2021-12-05T13:38:00,prt,79.50
2021-12-05T13:39:00,prt,82.09
2021-12-05T13:40:00,prt,81.96
2021-12-05T13:41:00,prt,84.76
2021-12-05T13:42:00,prt,79.32
2021-12-05T13:43:00,prt,89.41
2021-12-05T13:44:00,prt,80.46
2021-12-05T13:45:00,prt,85.16
2021-12-05T13:46:00,prt,86.04
2021-12-05T13:47:00,prt,84.84
2021-12-05T13:48:00,prt,83.78
2021-12-05T13:49:00,prt,84.01
2021-12-05T13:50:00,prt,83.11
2021-12-05T13:51:00,prt,82.90
2021-12-05T13:52:00,prt,83.37
2021-12-05T13:53:00,prt,78.96
2021-12-05T13:54:00,prt,82.32
2021-12-05T13:55:00,prt,80.53
2021-12-05T13:56:00,prt,80.66
2021-12-05T13:57:00,prt,83.56
2021-12-05T13:58:00,prt,87.39
2021-12-05T13:59:00,prt,99.54
2021-12-05T14:00:00,prt,86.06
2021-12-05T14:01:00,prt,85.48
2021-12-05T14:02:00,prt,82.09
2021-12-05T14:03:00,prt,80.07
2021-12-05T14:04:00,prt,78.01
2021-12-05T14:05:00,prt,82.71
2021-12-05T14:06:00,prt,81.41
2021-12-05T14:07:00,prt,87.89
2021-12-05T14:08:00,prt,76.11
2021-12-05T14:09:00,prt,76.32
2021-12-05T14:10:00,prt,72.42
2021-12-05T14:11:00,prt,69.51
2021-12-05T14:12:00,prt,69.02
2021-12-05T14:13:00,prt,73.74
2021-12-05T14:14:00,prt,77.14
2021-12-05T14:15:00,prt,72.46
2021-12-05T14:16:00,prt,72.77
2021-12-05T14:17:00,prt,71.83
2021-12-05T14:18:00,prt,72.67
2021-12-05T14:19:00,prt,75.12
2021-12-05T14:20:00,prt,76.54
2021-12-05T14:21:00,prt,79.28
2021-12-05T14:22:00,prt,79.27
2021-12-05T14:23:00,prt,77.10
2021-12-05T14:24:00,prt,75.30
2021-12-05T14:25:00,prt,75.77
2021-12-05T14:26:00,prt,75.22
2021-12-05T14:27:00,prt,75.91
2021-12-05T14:28:00,prt,68.30
2021-12-05T14:29:00,prt,71.53
2021-12-05T14:30:00,prt,77.18
2021-12-05T14:31:00,prt,76.63
2021-12-05T14:32:00,prt,77.88
2021-12-05T14:33:00,prt,76.71
2021-12-05T14:34:00,prt,80.39
2021-12-05T14:35:00,prt,75.67
2021-12-05T14:36:00,prt,73.74
2021-12-05T14:37:00,prt,89.74
2021-12-05T14:38:00,prt,77.28
2021-12-05T14:39:00,prt,75.76
2021-12-05T14:40:00,prt,70.28
2021-12-05T14:41:00,prt,84.63
2021-12-05T14:42:00,prt,76.47
2021-12-05T14:43:00,prt,72.50
2021-12-05T14:44:00,prt,74.37
2021-12-05T14:45:00,prt,73.71
2021-12-05T14:46:00,prt,75.86
2021-12-05T14:47:00,prt,78.43
2021-12-05T14:48:00,prt,74.15
2021-12-05T14:49:00,prt,71.19
2021-12-05T14:50:00,prt,72.77
2021-12-05T14:51:00,prt,72.05
2021-12-05T14:52:00,prt,69.78
2021-12-05T14:53:00,prt,72.67
2021-12-05T14:54:00,prt,83.05
2021-12-05T14:55:00,prt,79.01
2021-12-05T14:56:00,prt,76.98
2021-12-05T14:57:00,prt,78.41
2021-12-05T14:58:00,prt,76.02
2021-12-05T14:59:00,prt,73.88
2021-12-05T15:00:00,prt,74.81
2021-12-05T15:01:00,prt,70.30
2021-12-05T15:02:00,prt,69.90
2021-12-05T15:03:00,prt,71.92
2021-12-05T15:04:00,prt,73.03
2021-12-05T15:05:00,prt,72.55
2021-12-05T15:06:00,prt,73.48
2021-12-05T15:07:00,prt,73.26
2021-12-05T15:08:00,prt,73.35
2021-12-05T15:09:00,prt,77.30
2021-12-05T15:10:00,prt,78.03
2021-12-05T15:11:00,prt,74.15
2021-12-05T15:12:00,prt,74.86
2021-12-05T15:13:00,prt,75.90
2021-12-05T15:14:00,prt,74.79
2021-12-05T15:15:00,prt,76.91
2021-12-05T15:16:00,prt,82.77
2021-12-05T15:17:00,prt,80.92
2021-12-05T15:18:00,prt,85.82
2021-12-05T15:19:00,prt,77.59
2021-12-05T15:20:00,prt,82.80
2021-12-05T15:21:00,prt,84.42
2021-12-05T15:22:00,prt,80.24
2021-12-05T15:23:00,prt,77.22
2021-12-05T15:24:00,prt,77.27
2021-12-05T15:25:00,prt,77.80
2021-12-05T15:26:00,prt,79.58
2021-12-05T15:27:00,prt,80.48
2021-12-05T15:28:00,prt,81.12
2021-12-05T15:29:00,prt,78.67
2021-12-05T15:30:00,prt,83.43
2021-12-05T15:31:00,prt,82.36
2021-12-05T15:32:00,prt,77.27
2021-12-05T15:33:00,prt,74.39
2021-12-05T15:34:00,prt,72.23
2021-12-05T15:35:00,prt,88.51
2021-12-05T15:36:00,prt,82.23
2021-12-05T15:37:00,prt,94.03
2021-12-05T15:38:00,prt,88.95
2021-12-05T15:39:00,prt,85.90
2021-12-05T15:40:00,prt,87.05
2021-12-05T15:41:00,prt,76.07
2021-12-05T15:42:00,prt,81.54
2021-12-05T15:43:00,prt,77.34
2021-12-05T15:44:00,prt,79.14
2021-12-05T15:45:00,prt,80.39
2021-12-05T15:46:00,prt,79.79
2021-12-05T15:47:00,prt,77.72
2021-12-05T15:48:00,prt,74.97
2021-12-05T15:49:00,prt,75.60
2021-12-05T15:50:00,prt,75.24
2021-12-05T15:51:00,prt,78.45
2021-12-05T15:52:00,prt,74.79
2021-12-05T15:53:00,prt,78.57
2021-12-05T15:54:00,prt,79.70
2021-12-05T15:55:00,prt,80.08
2021-12-05T15:56:00,prt,79.12
2021-12-05T15:57:00,prt,81.95
2021-12-05T15:58:00,prt,83.21
2021-12-05T15:59:00,prt,81.49
2021-12-05T16:00:00,prt,80.62
2021-12-05T16:01:00,prt,78.58
2021-12-05T16:02:00,prt,82.70
2021-12-05T16:03:00,prt,81.38
2021-12-05T16:04:00,prt,85.03
2021-12-05T16:05:00,prt,87.43
2021-12-05T16:06:00,prt,84.25
2021-12-05T16:07:00,prt,93.55
2021-12-05T16:08:00,prt,86.78
2021-12-05T16:09:00,prt,81.98
2021-12-05T16:10:00,prt,81.71
2021-12-05T16:11:00,prt,78.17
2021-12-05T16:12:00,prt,78.14
2021-12-05T16:13:00,prt,80.69
2021-12-05T16:14:00,prt,79.74
2021-12-05T16:15:00,prt,79.12
2021-12-05T16:16:00,prt,79.88
2021-12-05T16:17:00,prt,84.54
2021-12-05T16:18:00,prt,83.65
2021-12-05T16:19:00,prt,82.37
2021-12-05T16:20:00,prt,87.78
2021-12-05T16:21:00,prt,83.22
2021-12-05T16:22:00,prt,83.60
2021-12-05T16:23:00,prt,86.14
2021-12-05T16:24:00,prt,85.04
2021-12-05T16:25:00,prt,84.45
2021-12-05T16:26:00,prt,80.83
2021-12-05T16:27:00,prt,76.86
2021-12-05T16:28:00,prt,78.29
2021-12-05T16:29:00,prt,78.48
2021-12-05T16:30:00,prt,78.56
2021-12-05T16:31:00,prt,80.32
2021-12-05T16:32:00,prt,82.96
2021-12-05T16:33:00,prt,84.09
2021-12-05T16:34:00,prt,102.25
2021-12-05T16:35:00,prt,85.80
2021-12-05T16:36:00,prt,83.67
2021-12-05T16:37:00,prt,87.62
2021-12-05T16:38:00,prt,92.00
2021-12-05T16:39:00,prt,92.88
2021-12-05T16:40:00,prt,90.52
2021-12-05T16:41:00,prt,88.14
2021-12-05T16:42:00,prt,79.30
2021-12-05T16:43:00,prt,89.81
2021-12-05T16:44:00,prt,80.19
2021-12-05T16:45:00,prt,87.47
2021-12-05T16:46:00,prt,92.46
2021-12-05T16:47:00,prt,93.09
2021-12-05T16:48:00,prt,91.76
2021-12-05T16:49:00,prt,97.72
2021-12-05T16:50:00,prt,96.93
2021-12-05T16:51:00,prt,94.69
2021-12-05T16:52:00,prt,93.49
2021-12-05T16:53:00,prt,93.50
2021-12-05T16:54:00,prt,92.63
2021-12-05T16:55:00,prt,87.47
2021-12-05T16:56:00,prt,81.68
2021-12-05T16:57:00,prt,90.64
2021-12-05T16:58:00,prt,92.78
2021-12-05T16:59:00,prt,98.67
2021-12-05T17:00:00,prt,90.59
2021-12-05T17:01:00,prt,79.59
2021-12-05T17:02:00,prt,82.17
2021-12-05T17:03:00,prt,78.68
2021-12-05T17:04:00,prt,81.42
2021-12-05T17:05:00,prt,80.47
2021-12-05T17:06:00,prt,82.02
2021-12-05T17:07:00,prt,82.87
2021-12-05T17:08:00,prt,85.58
2021-12-05T17:09:00,prt,85.75
2021-12-05T17:10:00,prt,83.26
2021-12-05T17:11:00,prt,89.42
2021-12-05T17:12:00,prt,78.17
2021-12-05T17:13:00,prt,77.38
2021-12-05T17:14:00,prt,78.08
2021-12-05T17:15:00,prt,81.44
2021-12-05T17:16:00,prt,80.22
2021-12-05T17:17:00,prt,81.75
2021-12-05T17:18:00,prt,83.12
2021-12-05T17:19:00,prt,84.05
2021-12-05T17:20:00,prt,81.31
2021-12-05T17:21:00,prt,87.46
2021-12-05T17:22:00,prt,80.91
2021-12-05T17:23:00,prt,83.88
2021-12-05T17:24:00,prt,81.23
2021-12-05T17:25:00,prt,80.69
2021-12-05T17:26:00,prt,80.82
2021-12-05T17:27:00,prt,75.28
2021-12-05T17:28:00,prt,74.62
2021-12-05T17:29:00,prt,73.77
2021-12-05T17:30:00,prt,75.95
2021-12-05T17:31:00,prt,77.24
2021-12-05T17:32:00,prt,77.07
2021-12-05T17:33:00,prt,76.55
2021-12-05T17:34:00,prt,79.45
2021-12-05T17:35:00,prt,75.59
2021-12-05T17:36:00,prt,74.94
2021-12-05T17:37:00,prt,80.04
2021-12-05T17:38:00,prt,83.66
2021-12-05T17:39:00,prt,78.94
2021-12-05T17:40:00,prt,82.43
2021-12-05T17:41:00,prt,89.99
2021-12-05T17:42:00,prt,90.76
2021-12-05T17:43:00,prt,90.63
2021-12-05T17:44:00,prt,82.96
2021-12-05T17:45:00,prt,72.34
2021-12-05T17:46:00,prt,74.64
2021-12-05T17:47:00,prt,76.04
2021-12-05T17:48:00,prt,73.99
2021-12-05T17:49:00,prt,78.13
2021-12-05T17:50:00,prt,80.09
2021-12-05T17:51:00,prt,79.81
2021-12-05T17:52:00,prt,74.27
2021-12-05T17:53:00,prt,76.80
2021-12-05T17:54:00,prt,73.78
2021-12-05T17:55:00,prt,77.54
2021-12-05T17:56:00,prt,79.10
2021-12-05T17:57:00,prt,78.63
2021-12-05T17:58:00,prt,76.12
2021-12-05T17:59:00,prt,80.34
2021-12-05T18:00:00,prt,76.32
2021-12-05T18:01:00,prt,84.61
2021-12-05T18:02:00,prt,92.76
2021-12-05T18:03:00,prt,90.11
2021-12-05T18:04:00,prt,86.91
2021-12-05T18:05:00,prt,84.20
2021-12-05T18:06:00,prt,80.22
2021-12-05T18:07:00,prt,87.59
2021-12-05T18:08:00,prt,87.85
2021-12-05T18:09:00,prt,90.25
2021-12-05T18:10:00,prt,89.11
2021-12-05T18:11:00,prt,82.81
2021-12-05T18:12:00,prt,78.47
2021-12-05T18:13:00,prt,84.41
2021-12-05T18:14:00,prt,83.33
2021-12-05T18:15:00,prt,83.10
2021-12-05T18:16:00,prt,83.46
2021-12-05T18:17:00,prt,82.81
2021-12-05T18:18:00,prt,79.06
2021-12-05T18:19:00,prt,84.37
2021-12-05T18:20:00,prt,82.53
2021-12-05T18:21:00,prt,81.39
2021-12-05T18:22:00,prt,81.87
2021-12-05T18:23:00,prt,79.17
2021-12-05T18:24:00,prt,80.78
2021-12-05T18:25:00,prt,84.34
2021-12-05T18:26:00,prt,88.09
2021-12-05T18:27:00,prt,87.46
2021-12-05T18:28:00,prt,89.45
2021-12-05T18:29:00,prt,85.62
2021-12-05T18:30:00,prt,91.68
2021-12-05T18:31:00,prt,93.51
2021-12-05T18:32:00,prt,84.23
2021-12-05T18:33:00,prt,97.80
2021-12-05T18:34:00,prt,83.46
2021-12-05T18:35:00,prt,81.58
2021-12-05T18:36:00,prt,76.31
2021-12-05T18:37:00,prt,76.13
2021-12-05T18:38:00,prt,79.55
2021-12-05T18:39:00,prt,76.58
2021-12-05T18:40:00,prt,74.54
2021-12-05T18:41:00,prt,79.45
2021-12-05T18:42:00,prt,78.90
2021-12-05T18:43:00,prt,76.50
2021-12-05T18:44:00,prt,77.99
2021-12-05T18:45:00,prt,80.20
2021-12-05T18:46:00,prt,78.32
2021-12-05T18:47:00,prt,80.38
2021-12-05T18:48:00,prt,85.12
2021-12-05T18:49:00,prt,84.20
2021-12-05T18:50:00,prt,87.79
2021-12-05T18:51:00,prt,81.31
2021-12-05T18:52:00,prt,78.24
2021-12-05T18:53:00,prt,78.84
2021-12-05T18:54:00,prt,84.21
2021-12-05T18:55:00,prt,75.27
2021-12-05T18:56:00,prt,73.55
2021-12-05T18:57:00,prt,76.74
2021-12-05T18:58:00,prt,75.01
2021-12-05T18:59:00,prt,76.37
2021-12-05T19:00:00,prt,77.09
2021-12-05T19:01:00,prt,82.53
2021-12-05T19:02:00,prt,82.09
2021-12-05T19:03:00,prt,80.32
2021-12-05T19:04:00,prt,79.64
2021-12-05T19:05:00,prt,77.58
2021-12-05T19:06:00,prt,82.64
2021-12-05T19:07:00,prt,72.48
2021-12-05T19:08:00,prt,73.40
2021-12-05T19:09:00,prt,79.92
2021-12-05T19:10:00,prt,74.72
2021-12-05T19:11:00,prt,78.10
2021-12-05T19:12:00,prt,80.64
2021-12-05T19:13:00,prt,82.29
2021-12-05T19:14:00,prt,81.82
2021-12-05T19:15:00,prt,85.71
2021-12-05T19:16:00,prt,76.63
2021-12-05T19:17:00,prt,75.92
2021-12-05T19:18:00,prt,74.52
2021-12-05T19:19:00,prt,79.32
2021-12-05T19:20:00,prt,79.83
2021-12-05T19:21:00,prt,72.89
2021-12-05T19:22:00,prt,77.07
2021-12-05T19:23:00,prt,76.45
2021-12-05T19:24:00,prt,75.88
2021-12-05T19:25:00,prt,77.81
2021-12-05T19:26:00,prt,83.35
2021-12-05T19:27:00,prt,75.18
2021-12-05T19:28:00,prt,71.04
2021-12-05T19:29:00,prt,76.05
2021-12-05T19:30:00,prt,78.05
2021-12-05T19:31:00,prt,79.46
2021-12-05T19:32:00,prt,73.93
2021-12-05T19:33:00,prt,71.55
2021-12-05T19:34:00,prt,73.38
2021-12-05T19:35:00,prt,71.17
2021-12-05T19:36:00,prt,72.37
2021-12-05T19:37:00,prt,70.59
2021-12-05T19:38:00,prt,67.43
2021-12-05T19:39:00,prt,70.06
2021-12-05T19:40:00,prt,74.50
2021-12-05T19:41:00,prt,74.51
2021-12-05T19:42:00,prt,78.40
2021-12-05T19:43:00,prt,73.01
2021-12-05T19:44:00,prt,73.17
2021-12-05T19:45:00,prt,76.23
2021-12-05T19:46:00,prt,75.48
2021-12-05T19:47:00,prt,71.19
2021-12-05T19:48:00,prt,70.58
2021-12-05T19:49:00,prt,67.24
2021-12-05T19:50:00,prt,68.06
2021-12-05T19:51:00,prt,66.75
2021-12-05T19:52:00,prt,65.05
2021-12-05T19:53:00,prt,66.07
2021-12-05T19:54:00,prt,64.50
2021-12-05T19:55:00,prt,64.93
2021-12-05T19:56:00,prt,62.30
2021-12-05T19:57:00,prt,63.91
2021-12-05T19:58:00,prt,65.73
2021-12-05T19:59:00,prt,67.11
2021-12-05T20:00:00,prt,67.32
2021-12-05T20:01:00,prt,69.36
2021-12-05T20:02:00,prt,68.96
2021-12-05T20:03:00,prt,62.87
2021-12-05T20:04:00,prt,60.46
2021-12-05T20:05:00,prt,60.99
2021-12-05T20:06:00,prt,57.78
2021-12-05T20:07:00,prt,60.36
2021-12-05T20:08:00,prt,64.46
2021-12-05T20:09:00,prt,70.88
2021-12-05T20:10:00,prt,69.56
2021-12-05T20:11:00,prt,67.55
2021-12-05T20:12:00,prt,64.61
2021-12-05T20:13:00,prt,63.91
2021-12-05T20:14:00,prt,62.88
2021-12-05T20:15:00,prt,63.66
2021-12-05T20:16:00,prt,69.95
2021-12-05T20:17:00,prt,68.23
2021-12-05T20:18:00,prt,61.06
2021-12-05T20:19:00,prt,60.32
2021-12-05T20:20:00,prt,61.63
2021-12-05T20:21:00,prt,59.73
2021-12-05T20:22:00,prt,63.14
2021-12-05T20:23:00,prt,61.39
2021-12-05T20:24:00,prt,63.64
2021-12-05T20:25:00,prt,71.87
2021-12-05T20:26:00,prt,66.97
2021-12-05T20:27:00,prt,65.85
2021-12-05T20:28:00,prt,65.41
2021-12-05T20:29:00,prt,66.02
2021-12-05T20:30:00,prt,67.06
2021-12-05T20:31:00,prt,65.22
2021-12-05T20:32:00,prt,64.55
2021-12-05T20:33:00,prt,59.63
2021-12-05T20:34:00,prt,66.09
2021-12-05T20:35:00,prt,64.74
2021-12-05T20:36:00,prt,59.57
2021-12-05T20:37:00,prt,62.24
2021-12-05T20:38:00,prt,62.32
2021-12-05T20:39:00,prt,64.10
2021-12-05T20:40:00,prt,59.82
2021-12-05T20:41:00,prt,55.87
2021-12-05T20:42:00,prt,57.62
2021-12-05T20:43:00,prt,56.51
2021-12-05T20:44:00,prt,56.92
2021-12-05T20:45:00,prt,63.95
2021-12-05T20:46:00,prt,57.60
2021-12-05T20:47:00,prt,56.85
2021-12-05T20:48:00,prt,59.97
2021-12-05T20:49:00,prt,58.09
2021-12-05T20:50:00,prt,58.57
2021-12-05T20:51:00,prt,61.01
2021-12-05T20:52:00,prt,55.65
2021-12-05T20:53:00,prt,56.85
2021-12-05T20:54:00,prt,58.89
2021-12-05T20:55:00,prt,56.57
2021-12-05T20:56:00,prt,63.32
2021-12-05T20:57:00,prt,61.49
2021-12-05T20:58:00,prt,58.69
2021-12-05T20:59:00,prt,54.31
2021-12-05T21:00:00,prt,56.91
2021-12-05T21:01:00,prt,35.13
2021-12-05T21:02:00,prt,35.51
2021-12-05T21:03:00,prt,35.31
2021-12-05T21:04:00,prt,35.97
2021-12-05T21:05:00,prt,37.36
2021-12-05T21:06:00,prt,38.71
2021-12-05T21:07:00,prt,36.54
2021-12-05T21:08:00,prt,46.95
2021-12-05T21:09:00,prt,40.65
2021-12-05T21:10:00,prt,40.34
2021-12-05T21:11:00,prt,38.10
2021-12-05T21:12:00,prt,35.87
2021-12-05T21:13:00,prt,37.00
2021-12-05T21:14:00,prt,39.56
2021-12-05T21:15:00,prt,37.40
2021-12-05T21:16:00,prt,36.22
2021-12-05T21:17:00,prt,37.05
2021-12-05T21:18:00,prt,37.51
2021-12-05T21:19:00,prt,41.41
2021-12-05T21:20:00,prt,42.54
2021-12-05T21:21:00,prt,35.22
2021-12-05T21:22:00,prt,33.21
2021-12-05T21:23:00,prt,32.86
2021-12-05T21:24:00,prt,33.09
2021-12-05T21:25:00,prt,32.01
2021-12-05T21:26:00,prt,36.75
2021-12-05T21:27:00,prt,33.89
2021-12-05T21:28:00,prt,39.10
2021-12-05T21:29:00,prt,37.50
2021-12-05T21:30:00,prt,37.97
2021-12-05T21:31:00,prt,40.25
2021-12-05T21:32:00,prt,40.45
2021-12-05T21:33:00,prt,52.13
2021-12-05T21:34:00,prt,36.59
2021-12-05T21:35:00,prt,34.34
2021-12-05T21:36:00,prt,32.30
2021-12-05T21:37:00,prt,32.84
2021-12-05T21:38:00,prt,33.84
2021-12-05T21:39:00,prt,36.30
2021-12-05T21:40:00,prt,37.68
2021-12-05T21:41:00,prt,33.86
2021-12-05T21:42:00,prt,31.96
2021-12-05T21:43:00,prt,33.26
2021-12-05T21:44:00,prt,39.86
2021-12-05T21:45:00,prt,34.25
2021-12-05T21:46:00,prt,36.00
2021-12-05T21:47:00,prt,35.14
2021-12-05T21:48:00,prt,32.34
2021-12-05T21:49:00,prt,32.99
2021-12-05T21:50:00,prt,33.50
2021-12-05T21:51:00,prt,35.48
2021-12-05T21:52:00,prt,38.64
2021-12-05T21:53:00,prt,38.73
2021-12-05T21:54:00,prt,38.94
2021-12-05T21:55:00,prt,37.79
2021-12-05T21:56:00,prt,41.27
2021-12-05T21:57:00,prt,37.61
2021-12-05T21:58:00,prt,37.05
2021-12-05T21:59:00,prt,29.18
2021-12-05T22:00:00,prt,29.73
2021-12-05T22:01:00,prt,33.68
2021-12-05T22:02:00,prt,32.02
2021-12-05T22:03:00,prt,32.66
2021-12-05T22:04:00,prt,32.76
2021-12-05T22:05:00,prt,31.16
2021-12-05T22:06:00,prt,34.12
2021-12-05T22:07:00,prt,35.34
2021-12-05T22:08:00,prt,37.05
2021-12-05T22:09:00,prt,37.47
2021-12-05T22:10:00,prt,34.28
2021-12-05T22:11:00,prt,32.43
2021-12-05T22:12:00,prt,30.26
2021-12-05T22:13:00,prt,29.68
2021-12-05T22:14:00,prt,30.69
2021-12-05T22:15:00,prt,35.51
2021-12-05T22:16:00,prt,37.88
2021-12-05T22:17:00,prt,39.30
2021-12-05T22:18:00,prt,39.40
2021-12-05T22:19:00,prt,38.85
2021-12-05T22:20:00,prt,41.39
2021-12-05T22:21:00,prt,38.40
2021-12-05T22:22:00,prt,33.53
2021-12-05T22:23:00,prt,36.08
2021-12-05T22:24:00,prt,31.40
2021-12-05T22:25:00,prt,31.40
2021-12-05T22:26:00,prt,33.77
2021-12-05T22:27:00,prt,30.63
2021-12-05T22:28:00,prt,30.32
2021-12-05T22:29:00,prt,34.48
2021-12-05T22:30:00,prt,33.02
2021-12-05T22:31:00,prt,33.58
2021-12-05T22:32:00,prt,36.24
2021-12-05T22:33:00,prt,43.30
2021-12-05T22:34:00,prt,39.10
2021-12-05T22:35:00,prt,42.57
2021-12-05T22:36:00,prt,35.73
2021-12-05T22:37:00,prt,33.25
2021-12-05T22:38:00,prt,33.95
2021-12-05T22:39:00,prt,30.60
2021-12-05T22:40:00,prt,31.37
2021-12-05T22:41:00,prt,32.62
2021-12-05T22:42:00,prt,33.80
2021-12-05T22:43:00,prt,33.74
2021-12-05T22:44:00,prt,34.97
2021-12-05T22:45:00,prt,34.17
2021-12-05T22:46:00,prt,40.19
2021-12-05T22:47:00,prt,37.36
2021-12-05T22:48:00,prt,30.73
2021-12-05T22:49:00,prt,31.53
2021-12-05T22:50:00,prt,34.56
2021-12-05T22:51:00,prt,39.20
2021-12-05T22:52:00,prt,37.31
2021-12-05T22:53:00,prt,38.04
2021-12-05T22:54:00,prt,37.46
2021-12-05T22:55:00,prt,36.80
2021-12-05T22:56:00,prt,34.27
2021-12-05T22:57:00,prt,37.15
2021-12-05T22:58:00,prt,38.87
2021-12-05T22:59:00,prt,34.81
2021-12-05T23:00:00,prt,30.94
2021-12-05T23:01:00,prt,28.74
2021-12-05T23:02:00,prt,32.17
2021-12-05T23:03:00,prt,30.75
2021-12-05T23:04:00,prt,29.62
2021-12-05T23:05:00,prt,29.16
2021-12-05T23:06:00,prt,31.47
2021-12-05T23:07:00,prt,30.58
2021-12-05T23:08:00,prt,30.92
2021-12-05T23:09:00,prt,34.91
2021-12-05T23:10:00,prt,41.68
2021-12-05T23:11:00,prt,41.89
2021-12-05T23:12:00,prt,35.78
2021-12-05T23:13:00,prt,35.45
2021-12-05T23:14:00,prt,30.98
2021-12-05T23:15:00,prt,30.76
2021-12-05T23:16:00,prt,29.15
2021-12-05T23:17:00,prt,30.21
