#datetime,building,power
2023-04-02T21:06:00,och,12.60
2023-04-02T21:08:00,och,14.40
2023-04-02T21:09:00,och,6.00
2023-04-02T21:11:00,och,12.60
2023-04-02T21:13:00,och,13.20
2023-04-02T21:15:00,och,14.40
2023-04-02T21:17:00,och,13.20
2023-04-02T21:19:00,och,12.60
2023-04-02T21:21:00,och,14.40
2023-04-02T21:23:00,och,13.20
2023-04-02T21:24:00,och,5.40
2023-04-02T21:25:00,och,7.20
2023-04-02T21:27:00,och,13.20
2023-04-02T21:28:00,och,7.20
2023-04-02T21:30:00,och,14.40
2023-04-02T21:32:00,och,14.40
2023-04-02T21:34:00,och,14.40
2023-04-02T21:35:00,och,8.40
2023-04-02T21:37:00,och,14.40
2023-04-02T21:39:00,och,13.20
2023-04-02T21:41:00,och,13.20
2023-04-02T21:42:00,och,7.20
2023-04-02T21:44:00,och,12.60
2023-04-02T21:46:00,och,13.20
2023-04-02T21:47:00,och,7.20
2023-04-02T21:49:00,och,15.60
2023-04-02T21:51:00,och,31.80
2023-04-02T21:52:00,och,7.20
2023-04-02T21:54:00,och,13.20
2023-04-02T21:55:00,och,7.20
2023-04-02T21:57:00,och,12.60
2023-04-02T21:58:00,och,6.00
2023-04-02T22:00:00,och,14.40
2023-04-02T22:01:00,och,7.20
2023-04-02T22:02:00,och,5.40
2023-04-02T22:03:00,och,7.20
2023-04-02T22:05:00,och,12.00
2023-04-02T22:06:00,och,4.20
2023-04-02T22:08:00,och,10.20
2023-04-02T22:09:00,och,5.40
2023-04-02T22:11:00,och,11.40
2023-04-02T22:13:00,och,10.20
2023-04-02T22:14:00,och,6.00
2023-04-02T22:15:00,och,4.20
2023-04-02T22:17:00,och,11.40
2023-04-02T22:19:00,och,10.20
2023-04-02T22:20:00,och,4.20
2023-04-02T22:22:00,och,11.40
2023-04-02T22:24:00,och,12.00
2023-04-02T22:26:00,och,9.60
2023-04-02T22:28:00,och,10.20
2023-04-02T22:30:00,och,10.20
2023-04-02T22:32:00,och,10.20
2023-04-02T22:34:00,och,11.40
2023-04-02T22:36:00,och,10.20
2023-04-02T22:37:00,och,10.20
2023-04-02T22:39:00,och,4.20
2023-04-02T22:41:00,och,10.20
2023-04-02T22:43:00,och,11.40
2023-04-02T22:45:00,och,10.20
2023-04-02T22:46:00,och,5.40
2023-04-02T22:47:00,och,4.20
2023-04-02T22:49:00,och,12.00
2023-04-02T22:51:00,och,9.60
2023-04-02T22:52:00,och,6.00
2023-04-02T22:54:00,och,10.20
2023-04-02T22:55:00,och,5.40
2023-04-02T22:57:00,och,10.20
2023-04-02T22:59:00,och,10.20
2023-04-02T23:01:00,och,10.20
2023-04-02T23:03:00,och,10.20
2023-04-02T23:04:00,och,5.40
2023-04-02T23:06:00,och,9.00
2023-04-02T23:07:00,och,5.40
2023-04-02T23:09:00,och,10.20
2023-04-02T23:11:00,och,10.20
2023-04-02T23:13:00,och,10.20
2023-04-02T23:14:00,och,5.40
2023-04-02T23:16:00,och,10.20
2023-04-02T23:17:00,och,6.00
2023-04-02T23:19:00,och,9.60
2023-04-02T23:21:00,och,10.20
2023-04-02T23:22:00,och,4.20
2023-04-02T23:23:00,och,6.00
2023-04-02T23:25:00,och,11.40
2023-04-02T23:27:00,och,10.20
2023-04-02T23:29:00,och,10.20
2023-04-02T23:30:00,och,5.40
2023-04-02T23:31:00,och,4.80
2023-04-02T23:33:00,och,9.60
2023-04-02T23:34:00,och,6.00
2023-04-02T23:36:00,och,15.60
2023-04-02T23:37:00,och,13.20
2023-04-02T23:39:00,och,15.60
2023-04-02T23:41:00,och,12.00
2023-04-02T23:42:00,och,4.20
2023-04-02T23:44:00,och,11.40
2023-04-02T23:46:00,och,10.20
2023-04-02T23:48:00,och,10.20
2023-04-02T23:50:00,och,9.60
2023-04-02T23:51:00,och,6.00
2023-04-02T23:53:00,och,8.40
2023-04-02T23:55:00,och,12.00
2023-04-02T23:57:00,och,8.40
2023-04-02T23:58:00,och,6.00
