#datetime,building,power
2022-05-18T11:39:00,prt,93.68
2022-05-18T11:40:00,prt,91.83
2022-05-18T11:41:00,prt,102.04
2022-05-18T11:42:00,prt,92.14
2022-05-18T11:43:00,prt,106.52
2022-05-18T11:44:00,prt,93.87
2022-05-18T11:45:00,prt,99.16
2022-05-18T11:46:00,prt,87.33
2022-05-18T11:47:00,prt,88.39
2022-05-18T11:48:00,prt,97.23
2022-05-18T11:49:00,prt,100.41
2022-05-18T11:50:00,prt,102.14
2022-05-18T11:51:00,prt,100.55
2022-05-18T11:52:00,prt,97.79
2022-05-18T11:53:00,prt,97.95
2022-05-18T11:54:00,prt,107.35
2022-05-18T11:55:00,prt,95.82
2022-05-18T11:56:00,prt,106.52
2022-05-18T11:57:00,prt,99.59
2022-05-18T11:58:00,prt,104.87
2022-05-18T11:59:00,prt,92.41
2022-05-18T12:00:00,prt,93.03
2022-05-18T12:01:00,prt,93.80
2022-05-18T12:02:00,prt,106.25
2022-05-18T12:03:00,prt,95.39
2022-05-18T12:04:00,prt,104.01
2022-05-18T12:05:00,prt,97.60
2022-05-18T12:06:00,prt,99.99
2022-05-18T12:07:00,prt,103.07
2022-05-18T12:08:00,prt,104.41
2022-05-18T12:09:00,prt,106.67
2022-05-18T12:10:00,prt,96.55
2022-05-18T12:11:00,prt,108.27
2022-05-18T12:12:00,prt,98.94
2022-05-18T12:13:00,prt,104.05
2022-05-18T12:14:00,prt,92.84
2022-05-18T12:15:00,prt,114.24
2022-05-18T12:16:00,prt,105.19
2022-05-18T12:17:00,prt,100.49
2022-05-18T12:18:00,prt,120.25
2022-05-18T12:19:00,prt,99.60
2022-05-18T12:20:00,prt,100.94
2022-05-18T12:21:00,prt,100.42
2022-05-18T12:22:00,prt,111.25
2022-05-18T12:23:00,prt,108.35
2022-05-18T12:24:00,prt,105.46
2022-05-18T12:25:00,prt,95.54
2022-05-18T12:26:00,prt,98.71
2022-05-18T12:27:00,prt,105.85
2022-05-18T12:28:00,prt,99.59
2022-05-18T12:29:00,prt,109.53
2022-05-18T12:30:00,prt,107.18
2022-05-18T12:31:00,prt,113.32
2022-05-18T12:32:00,prt,97.57
2022-05-18T12:33:00,prt,101.98
2022-05-18T12:34:00,prt,87.76
2022-05-18T12:35:00,prt,99.81
2022-05-18T12:36:00,prt,108.91
2022-05-18T12:37:00,prt,114.75
2022-05-18T12:38:00,prt,94.31
2022-05-18T12:39:00,prt,93.27
2022-05-18T12:40:00,prt,98.37
2022-05-18T12:41:00,prt,97.23
2022-05-18T12:42:00,prt,107.35
2022-05-18T12:43:00,prt,94.27
2022-05-18T12:44:00,prt,107.40
2022-05-18T12:45:00,prt,100.23
2022-05-18T12:46:00,prt,108.96
2022-05-18T12:47:00,prt,101.97
2022-05-18T12:48:00,prt,107.02
2022-05-18T12:49:00,prt,92.09
2022-05-18T12:50:00,prt,101.52
2022-05-18T12:51:00,prt,87.49
2022-05-18T12:52:00,prt,98.02
2022-05-18T12:53:00,prt,104.79
2022-05-18T12:54:00,prt,102.03
2022-05-18T12:55:00,prt,114.44
2022-05-18T12:56:00,prt,99.63
2022-05-18T12:57:00,prt,110.85
2022-05-18T12:58:00,prt,98.03
2022-05-18T12:59:00,prt,109.39
2022-05-18T13:00:00,prt,104.34
2022-05-18T13:01:00,prt,98.76
2022-05-18T13:02:00,prt,92.52
2022-05-18T13:03:00,prt,102.63
2022-05-18T13:04:00,prt,108.68
2022-05-18T13:05:00,prt,102.93
2022-05-18T13:06:00,prt,141.80
2022-05-18T13:07:00,prt,141.14
2022-05-18T13:08:00,prt,142.98
2022-05-18T13:09:00,prt,133.78
2022-05-18T13:10:00,prt,158.41
2022-05-18T13:11:00,prt,151.58
2022-05-18T13:12:00,prt,161.36
2022-05-18T13:13:00,prt,147.77
2022-05-18T13:14:00,prt,144.72
2022-05-18T13:15:00,prt,149.02
2022-05-18T13:16:00,prt,140.10
2022-05-18T13:17:00,prt,162.98
2022-05-18T13:18:00,prt,170.55
2022-05-18T13:19:00,prt,167.19
2022-05-18T13:20:00,prt,152.20
2022-05-18T13:21:00,prt,149.79
2022-05-18T13:22:00,prt,148.73
2022-05-18T13:23:00,prt,122.91
2022-05-18T13:24:00,prt,127.86
2022-05-18T13:25:00,prt,119.61
2022-05-18T13:26:00,prt,137.55
2022-05-18T13:27:00,prt,118.33
2022-05-18T13:28:00,prt,125.78
2022-05-18T13:29:00,prt,115.84
2022-05-18T13:30:00,prt,116.02
2022-05-18T13:31:00,prt,142.15
2022-05-18T13:32:00,prt,121.12
2022-05-18T13:33:00,prt,140.60
2022-05-18T13:34:00,prt,122.54
2022-05-18T13:35:00,prt,133.17
2022-05-18T13:36:00,prt,126.28
2022-05-18T13:37:00,prt,132.43
2022-05-18T13:38:00,prt,123.62
2022-05-18T13:39:00,prt,125.14
2022-05-18T13:40:00,prt,110.78
2022-05-18T13:41:00,prt,117.10
2022-05-18T13:42:00,prt,106.81
2022-05-18T13:43:00,prt,126.83
2022-05-18T13:44:00,prt,127.50
2022-05-18T13:45:00,prt,101.22
2022-05-18T13:46:00,prt,109.16
2022-05-18T13:47:00,prt,103.26
2022-05-18T13:48:00,prt,110.50
2022-05-18T13:49:00,prt,95.82
2022-05-18T13:50:00,prt,114.12
2022-05-18T13:51:00,prt,102.33
2022-05-18T13:52:00,prt,112.38
2022-05-18T13:53:00,prt,107.20
2022-05-18T13:54:00,prt,99.98
2022-05-18T13:55:00,prt,115.42
2022-05-18T13:56:00,prt,104.13
2022-05-18T13:57:00,prt,112.78
2022-05-18T13:58:00,prt,107.10
2022-05-18T13:59:00,prt,107.10
2022-05-18T14:00:00,prt,102.11
2022-05-18T14:01:00,prt,115.23
2022-05-18T14:02:00,prt,101.84
2022-05-18T14:03:00,prt,103.55
2022-05-18T14:04:00,prt,96.55
2022-05-18T14:05:00,prt,88.22
2022-05-18T14:06:00,prt,102.84
2022-05-18T14:07:00,prt,100.03
2022-05-18T14:08:00,prt,120.51
2022-05-18T14:09:00,prt,105.57
2022-05-18T14:10:00,prt,108.96
2022-05-18T14:11:00,prt,96.34
2022-05-18T14:12:00,prt,106.56
2022-05-18T14:13:00,prt,93.24
2022-05-18T14:14:00,prt,103.57
2022-05-18T14:15:00,prt,101.37
2022-05-18T14:16:00,prt,95.60
2022-05-18T14:17:00,prt,89.28
2022-05-18T14:18:00,prt,100.08
2022-05-18T14:19:00,prt,90.04
2022-05-18T14:20:00,prt,107.94
2022-05-18T14:21:00,prt,98.62
2022-05-18T14:22:00,prt,103.60
2022-05-18T14:23:00,prt,97.70
2022-05-18T14:24:00,prt,108.97
2022-05-18T14:25:00,prt,102.90
2022-05-18T14:26:00,prt,116.08
2022-05-18T14:27:00,prt,108.54
2022-05-18T14:28:00,prt,107.06
2022-05-18T14:29:00,prt,122.08
2022-05-18T14:30:00,prt,110.20
2022-05-18T14:31:00,prt,116.94
2022-05-18T14:32:00,prt,129.77
2022-05-18T14:33:00,prt,154.31
2022-05-18T14:34:00,prt,121.08
2022-05-18T14:35:00,prt,119.28
2022-05-18T14:36:00,prt,109.48
2022-05-18T14:37:00,prt,108.30
2022-05-18T14:38:00,prt,97.67
2022-05-18T14:39:00,prt,99.56
2022-05-18T14:40:00,prt,107.98
2022-05-18T14:41:00,prt,92.93
2022-05-18T14:42:00,prt,101.50
2022-05-18T14:43:00,prt,91.59
2022-05-18T14:44:00,prt,98.95
2022-05-18T14:45:00,prt,107.21
2022-05-18T14:46:00,prt,94.13
2022-05-18T14:47:00,prt,98.94
2022-05-18T14:48:00,prt,87.90
2022-05-18T14:49:00,prt,99.93
2022-05-18T14:50:00,prt,91.69
2022-05-18T14:51:00,prt,98.59
2022-05-18T14:52:00,prt,91.93
2022-05-18T14:53:00,prt,101.43
2022-05-18T14:54:00,prt,93.27
2022-05-18T14:55:00,prt,103.17
2022-05-18T14:56:00,prt,93.32
2022-05-18T14:57:00,prt,101.18
2022-05-18T14:58:00,prt,104.09
2022-05-18T14:59:00,prt,91.69
2022-05-18T15:00:00,prt,103.56
2022-05-18T15:01:00,prt,103.96
2022-05-18T15:02:00,prt,104.42
2022-05-18T15:03:00,prt,91.99
2022-05-18T15:04:00,prt,99.90
2022-05-18T15:05:00,prt,89.15
2022-05-18T15:06:00,prt,88.95
2022-05-18T15:07:00,prt,88.93
2022-05-18T15:08:00,prt,80.98
2022-05-18T15:09:00,prt,99.24
2022-05-18T15:10:00,prt,82.62
2022-05-18T15:11:00,prt,88.55
2022-05-18T15:12:00,prt,78.54
2022-05-18T15:13:00,prt,82.08
2022-05-18T15:14:00,prt,93.19
2022-05-18T15:15:00,prt,83.22
2022-05-18T15:16:00,prt,100.21
2022-05-18T15:17:00,prt,95.22
2022-05-18T15:18:00,prt,101.84
2022-05-18T15:19:00,prt,100.16
2022-05-18T15:20:00,prt,109.54
2022-05-18T15:21:00,prt,102.34
2022-05-18T15:22:00,prt,102.64
2022-05-18T15:23:00,prt,93.40
2022-05-18T15:24:00,prt,100.69
2022-05-18T15:25:00,prt,91.53
2022-05-18T15:26:00,prt,105.27
2022-05-18T15:27:00,prt,99.21
2022-05-18T15:28:00,prt,99.04
2022-05-18T15:29:00,prt,112.67
2022-05-18T15:30:00,prt,96.31
2022-05-18T15:31:00,prt,104.20
2022-05-18T15:32:00,prt,97.14
2022-05-18T15:33:00,prt,104.20
2022-05-18T15:34:00,prt,96.39
2022-05-18T15:35:00,prt,103.00
2022-05-18T15:36:00,prt,101.28
2022-05-18T15:37:00,prt,106.64
2022-05-18T15:38:00,prt,87.48
2022-05-18T15:39:00,prt,97.72
2022-05-18T15:40:00,prt,84.99
2022-05-18T15:41:00,prt,91.04
2022-05-18T15:42:00,prt,100.76
2022-05-18T15:43:00,prt,90.77
2022-05-18T15:44:00,prt,101.70
2022-05-18T15:45:00,prt,86.84
2022-05-18T15:46:00,prt,99.45
2022-05-18T15:47:00,prt,87.29
2022-05-18T15:48:00,prt,83.73
2022-05-18T15:49:00,prt,83.30
2022-05-18T15:50:00,prt,80.24
2022-05-18T15:51:00,prt,94.42
2022-05-18T15:52:00,prt,79.10
2022-05-18T15:53:00,prt,93.88
2022-05-18T15:54:00,prt,87.45
2022-05-18T15:55:00,prt,96.72
2022-05-18T15:56:00,prt,85.97
2022-05-18T15:57:00,prt,96.22
2022-05-18T15:58:00,prt,86.52
2022-05-18T15:59:00,prt,93.42
2022-05-18T16:00:00,prt,100.55
2022-05-18T16:01:00,prt,92.80
2022-05-18T16:02:00,prt,80.50
2022-05-18T16:03:00,prt,91.91
2022-05-18T16:04:00,prt,86.56
2022-05-18T16:05:00,prt,93.94
2022-05-18T16:06:00,prt,98.40
2022-05-18T16:07:00,prt,92.63
2022-05-18T16:08:00,prt,113.34
2022-05-18T16:09:00,prt,106.29
2022-05-18T16:10:00,prt,109.44
2022-05-18T16:11:00,prt,102.10
2022-05-18T16:12:00,prt,93.30
2022-05-18T16:13:00,prt,89.33
2022-05-18T16:14:00,prt,89.54
2022-05-18T16:15:00,prt,97.12
2022-05-18T16:16:00,prt,87.84
2022-05-18T16:17:00,prt,96.81
2022-05-18T16:18:00,prt,88.65
2022-05-18T16:19:00,prt,108.01
2022-05-18T16:20:00,prt,92.66
2022-05-18T16:21:00,prt,85.94
2022-05-18T16:22:00,prt,92.01
2022-05-18T16:23:00,prt,92.12
2022-05-18T16:24:00,prt,100.54
2022-05-18T16:25:00,prt,91.38
2022-05-18T16:26:00,prt,112.27
2022-05-18T16:27:00,prt,95.89
2022-05-18T16:28:00,prt,102.94
2022-05-18T16:29:00,prt,95.75
2022-05-18T16:30:00,prt,93.62
2022-05-18T16:31:00,prt,110.54
2022-05-18T16:32:00,prt,99.42
2022-05-18T16:33:00,prt,106.62
2022-05-18T16:34:00,prt,90.90
2022-05-18T16:35:00,prt,89.23
2022-05-18T16:36:00,prt,106.88
2022-05-18T16:37:00,prt,95.78
2022-05-18T16:38:00,prt,100.53
2022-05-18T16:39:00,prt,104.87
2022-05-18T16:40:00,prt,98.85
2022-05-18T16:41:00,prt,93.36
2022-05-18T16:42:00,prt,116.22
2022-05-18T16:43:00,prt,101.50
2022-05-18T16:44:00,prt,115.28
2022-05-18T16:45:00,prt,105.94
2022-05-18T16:46:00,prt,115.06
2022-05-18T16:47:00,prt,103.90
2022-05-18T16:48:00,prt,110.52
2022-05-18T16:49:00,prt,99.97
2022-05-18T16:50:00,prt,102.30
2022-05-18T16:51:00,prt,107.53
2022-05-18T16:52:00,prt,99.60
2022-05-18T16:53:00,prt,113.62
2022-05-18T16:54:00,prt,121.56
2022-05-18T16:55:00,prt,107.63
2022-05-18T16:56:00,prt,100.29
2022-05-18T16:57:00,prt,101.99
2022-05-18T16:58:00,prt,110.51
2022-05-18T16:59:00,prt,97.52
2022-05-18T17:00:00,prt,113.15
2022-05-18T17:01:00,prt,97.52
2022-05-18T17:02:00,prt,102.70
2022-05-18T17:03:00,prt,110.15
2022-05-18T17:04:00,prt,98.99
2022-05-18T17:05:00,prt,108.72
2022-05-18T17:06:00,prt,109.07
2022-05-18T17:07:00,prt,108.76
2022-05-18T17:08:00,prt,96.31
2022-05-18T17:09:00,prt,93.70
2022-05-18T17:10:00,prt,120.41
2022-05-18T17:11:00,prt,92.83
2022-05-18T17:12:00,prt,91.88
2022-05-18T17:13:00,prt,81.10
2022-05-18T17:14:00,prt,88.17
2022-05-18T17:15:00,prt,88.25
2022-05-18T17:16:00,prt,96.66
2022-05-18T17:17:00,prt,117.45
2022-05-18T17:18:00,prt,102.72
2022-05-18T17:19:00,prt,102.36
2022-05-18T17:20:00,prt,87.48
2022-05-18T17:21:00,prt,103.35
2022-05-18T17:22:00,prt,92.20
2022-05-18T17:23:00,prt,99.28
2022-05-18T17:24:00,prt,95.30
2022-05-18T17:25:00,prt,94.54
2022-05-18T17:26:00,prt,96.41
2022-05-18T17:27:00,prt,100.99
2022-05-18T17:28:00,prt,108.81
2022-05-18T17:29:00,prt,113.04
2022-05-18T17:30:00,prt,105.85
2022-05-18T17:31:00,prt,85.97
2022-05-18T17:32:00,prt,90.70
2022-05-18T17:33:00,prt,98.58
2022-05-18T17:34:00,prt,85.46
2022-05-18T17:35:00,prt,92.58
2022-05-18T17:36:00,prt,94.55
2022-05-18T17:37:00,prt,97.56
2022-05-18T17:38:00,prt,88.63
2022-05-18T17:39:00,prt,101.25
2022-05-18T17:40:00,prt,93.89
2022-05-18T17:41:00,prt,98.99
2022-05-18T17:42:00,prt,113.20
2022-05-18T17:43:00,prt,102.35
2022-05-18T17:44:00,prt,97.53
2022-05-18T17:45:00,prt,100.72
2022-05-18T17:46:00,prt,98.90
2022-05-18T17:47:00,prt,91.71
2022-05-18T17:48:00,prt,79.34
2022-05-18T17:49:00,prt,79.07
2022-05-18T17:50:00,prt,82.11
2022-05-18T17:51:00,prt,89.65
2022-05-18T17:52:00,prt,89.98
2022-05-18T17:53:00,prt,95.33
2022-05-18T17:54:00,prt,94.24
2022-05-18T17:55:00,prt,96.31
2022-05-18T17:56:00,prt,98.88
2022-05-18T17:57:00,prt,92.61
2022-05-18T17:58:00,prt,90.74
2022-05-18T17:59:00,prt,94.89
2022-05-18T18:00:00,prt,92.58
2022-05-18T18:01:00,prt,91.37
2022-05-18T18:02:00,prt,100.68
2022-05-18T18:03:00,prt,88.53
2022-05-18T18:04:00,prt,84.90
2022-05-18T18:05:00,prt,96.20
2022-05-18T18:06:00,prt,89.74
2022-05-18T18:07:00,prt,86.30
2022-05-18T18:08:00,prt,95.30
2022-05-18T18:09:00,prt,96.30
2022-05-18T18:10:00,prt,95.06
2022-05-18T18:11:00,prt,94.64
2022-05-18T18:12:00,prt,95.21
2022-05-18T18:13:00,prt,91.52
2022-05-18T18:14:00,prt,89.81
2022-05-18T18:15:00,prt,93.19
2022-05-18T18:16:00,prt,103.86
2022-05-18T18:17:00,prt,106.74
2022-05-18T18:18:00,prt,92.88
2022-05-18T18:19:00,prt,95.52
2022-05-18T18:20:00,prt,94.67
2022-05-18T18:21:00,prt,96.03
2022-05-18T18:22:00,prt,99.18
2022-05-18T18:23:00,prt,105.27
2022-05-18T18:24:00,prt,97.97
2022-05-18T18:25:00,prt,93.71
2022-05-18T18:26:00,prt,97.91
2022-05-18T18:27:00,prt,105.65
2022-05-18T18:28:00,prt,101.11
2022-05-18T18:29:00,prt,93.04
2022-05-18T18:30:00,prt,85.08
2022-05-18T18:31:00,prt,82.31
2022-05-18T18:32:00,prt,81.52
2022-05-18T18:33:00,prt,90.99
2022-05-18T18:34:00,prt,95.01
2022-05-18T18:35:00,prt,92.63
2022-05-18T18:36:00,prt,94.84
2022-05-18T18:37:00,prt,95.04
2022-05-18T18:38:00,prt,91.60
2022-05-18T18:39:00,prt,90.56
2022-05-18T18:40:00,prt,102.70
2022-05-18T18:41:00,prt,97.38
2022-05-18T18:42:00,prt,96.30
2022-05-18T18:43:00,prt,94.21
2022-05-18T18:44:00,prt,112.49
2022-05-18T18:45:00,prt,92.47
2022-05-18T18:46:00,prt,90.94
2022-05-18T18:47:00,prt,96.58
2022-05-18T18:48:00,prt,98.06
2022-05-18T18:49:00,prt,97.35
2022-05-18T18:50:00,prt,98.86
2022-05-18T18:51:00,prt,101.74
2022-05-18T18:52:00,prt,103.52
2022-05-18T18:53:00,prt,92.77
2022-05-18T18:54:00,prt,93.09
2022-05-18T18:55:00,prt,90.15
2022-05-18T18:56:00,prt,98.05
2022-05-18T18:57:00,prt,93.09
2022-05-18T18:58:00,prt,88.62
2022-05-18T18:59:00,prt,92.80
2022-05-18T19:00:00,prt,95.76
2022-05-18T19:01:00,prt,85.14
2022-05-18T19:02:00,prt,93.20
2022-05-18T19:03:00,prt,100.67
2022-05-18T19:04:00,prt,100.80
2022-05-18T19:05:00,prt,94.47
2022-05-18T19:06:00,prt,93.82
2022-05-18T19:07:00,prt,91.38
2022-05-18T19:08:00,prt,97.12
2022-05-18T19:09:00,prt,100.33
2022-05-18T19:10:00,prt,96.65
2022-05-18T19:11:00,prt,100.32
2022-05-18T19:12:00,prt,99.04
2022-05-18T19:13:00,prt,100.05
2022-05-18T19:14:00,prt,91.42
2022-05-18T19:15:00,prt,102.95
2022-05-18T19:16:00,prt,94.09
2022-05-18T19:17:00,prt,87.41
2022-05-18T19:18:00,prt,88.09
2022-05-18T19:19:00,prt,91.16
2022-05-18T19:20:00,prt,87.97
2022-05-18T19:21:00,prt,93.37
2022-05-18T19:22:00,prt,90.36
2022-05-18T19:23:00,prt,89.11
2022-05-18T19:24:00,prt,91.07
2022-05-18T19:25:00,prt,88.98
2022-05-18T19:26:00,prt,89.95
2022-05-18T19:27:00,prt,102.97
2022-05-18T19:28:00,prt,90.18
2022-05-18T19:29:00,prt,84.07
2022-05-18T19:30:00,prt,80.60
2022-05-18T19:31:00,prt,94.01
2022-05-18T19:32:00,prt,112.13
2022-05-18T19:33:00,prt,91.71
2022-05-18T19:34:00,prt,85.98
2022-05-18T19:35:00,prt,82.78
2022-05-18T19:36:00,prt,81.20
2022-05-18T19:37:00,prt,80.58
2022-05-18T19:38:00,prt,79.48
2022-05-18T19:39:00,prt,85.13
2022-05-18T19:40:00,prt,94.69
2022-05-18T19:41:00,prt,86.60
2022-05-18T19:42:00,prt,86.52
2022-05-18T19:43:00,prt,92.10
2022-05-18T19:44:00,prt,89.03
2022-05-18T19:45:00,prt,92.93
2022-05-18T19:46:00,prt,98.04
2022-05-18T19:47:00,prt,85.76
2022-05-18T19:48:00,prt,89.48
2022-05-18T19:49:00,prt,72.19
2022-05-18T19:50:00,prt,70.84
2022-05-18T19:51:00,prt,82.94
2022-05-18T19:52:00,prt,77.09
2022-05-18T19:53:00,prt,82.96
2022-05-18T19:54:00,prt,78.98
2022-05-18T19:55:00,prt,82.43
2022-05-18T19:56:00,prt,84.22
2022-05-18T19:57:00,prt,77.82
2022-05-18T19:58:00,prt,81.04
2022-05-18T19:59:00,prt,87.82
2022-05-18T20:00:00,prt,82.06
2022-05-18T20:01:00,prt,78.29
2022-05-18T20:02:00,prt,74.00
2022-05-18T20:03:00,prt,68.57
2022-05-18T20:04:00,prt,71.63
2022-05-18T20:05:00,prt,77.40
2022-05-18T20:06:00,prt,73.98
2022-05-18T20:07:00,prt,87.32
2022-05-18T20:08:00,prt,86.98
2022-05-18T20:09:00,prt,74.58
2022-05-18T20:10:00,prt,71.08
2022-05-18T20:11:00,prt,72.17
2022-05-18T20:12:00,prt,70.14
2022-05-18T20:13:00,prt,72.74
2022-05-18T20:14:00,prt,69.19
2022-05-18T20:15:00,prt,70.68
2022-05-18T20:16:00,prt,75.51
2022-05-18T20:17:00,prt,71.84
2022-05-18T20:18:00,prt,67.99
2022-05-18T20:19:00,prt,66.81
2022-05-18T20:20:00,prt,58.46
2022-05-18T20:21:00,prt,58.23
2022-05-18T20:22:00,prt,58.36
2022-05-18T20:23:00,prt,59.10
2022-05-18T20:24:00,prt,59.61
2022-05-18T20:25:00,prt,58.87
2022-05-18T20:26:00,prt,58.51
2022-05-18T20:27:00,prt,63.91
2022-05-18T20:28:00,prt,58.27
2022-05-18T20:29:00,prt,58.08
2022-05-18T20:30:00,prt,57.62
2022-05-18T20:31:00,prt,57.23
2022-05-18T20:32:00,prt,57.86
2022-05-18T20:33:00,prt,58.08
2022-05-18T20:34:00,prt,58.19
2022-05-18T20:35:00,prt,55.54
2022-05-18T20:36:00,prt,58.06
2022-05-18T20:37:00,prt,59.78
2022-05-18T20:38:00,prt,70.00
2022-05-18T20:39:00,prt,67.77
2022-05-18T20:40:00,prt,66.94
2022-05-18T20:41:00,prt,65.39
2022-05-18T20:42:00,prt,64.19
2022-05-18T20:43:00,prt,63.89
2022-05-18T20:44:00,prt,59.64
2022-05-18T20:45:00,prt,57.88
2022-05-18T20:46:00,prt,58.45
2022-05-18T20:47:00,prt,60.27
2022-05-18T20:48:00,prt,73.08
2022-05-18T20:49:00,prt,70.82
2022-05-18T20:50:00,prt,67.12
2022-05-18T20:51:00,prt,62.90
2022-05-18T20:52:00,prt,63.69
2022-05-18T20:53:00,prt,64.46
2022-05-18T20:54:00,prt,60.09
2022-05-18T20:55:00,prt,61.51
2022-05-18T20:56:00,prt,62.52
2022-05-18T20:57:00,prt,66.73
2022-05-18T20:58:00,prt,64.25
2022-05-18T20:59:00,prt,57.48
2022-05-18T21:00:00,prt,57.62
2022-05-18T21:01:00,prt,44.55
2022-05-18T21:02:00,prt,41.97
2022-05-18T21:03:00,prt,43.15
2022-05-18T21:04:00,prt,41.47
2022-05-18T21:05:00,prt,41.74
2022-05-18T21:06:00,prt,46.51
2022-05-18T21:07:00,prt,45.84
2022-05-18T21:08:00,prt,46.43
2022-05-18T21:09:00,prt,45.75
2022-05-18T21:10:00,prt,43.67
2022-05-18T21:11:00,prt,42.77
2022-05-18T21:12:00,prt,43.18
2022-05-18T21:13:00,prt,41.45
2022-05-18T21:14:00,prt,42.66
2022-05-18T21:15:00,prt,36.44
2022-05-18T21:16:00,prt,34.59
2022-05-18T21:17:00,prt,36.80
2022-05-18T21:18:00,prt,37.09
2022-05-18T21:19:00,prt,36.73
2022-05-18T21:20:00,prt,35.53
2022-05-18T21:21:00,prt,34.98
2022-05-18T21:22:00,prt,34.73
2022-05-18T21:23:00,prt,33.73
2022-05-18T21:24:00,prt,40.25
2022-05-18T21:25:00,prt,38.93
2022-05-18T21:26:00,prt,35.14
2022-05-18T21:27:00,prt,34.86
2022-05-18T21:28:00,prt,35.00
2022-05-18T21:29:00,prt,35.11
2022-05-18T21:30:00,prt,36.33
2022-05-18T21:31:00,prt,35.13
2022-05-18T21:32:00,prt,35.46
2022-05-18T21:33:00,prt,36.39
2022-05-18T21:34:00,prt,34.93
2022-05-18T21:35:00,prt,33.97
2022-05-18T21:36:00,prt,40.77
2022-05-18T21:37:00,prt,36.34
2022-05-18T21:38:00,prt,33.94
2022-05-18T21:39:00,prt,32.98
2022-05-18T21:40:00,prt,32.85
2022-05-18T21:41:00,prt,32.30
2022-05-18T21:42:00,prt,32.34
2022-05-18T21:43:00,prt,35.13
2022-05-18T21:44:00,prt,39.94
2022-05-18T21:45:00,prt,37.30
2022-05-18T21:46:00,prt,36.53
2022-05-18T21:47:00,prt,37.57
2022-05-18T21:48:00,prt,43.56
2022-05-18T21:49:00,prt,34.68
2022-05-18T21:50:00,prt,33.54
2022-05-18T21:51:00,prt,33.24
2022-05-18T21:52:00,prt,32.95
2022-05-18T21:53:00,prt,34.12
2022-05-18T21:54:00,prt,38.30
2022-05-18T21:55:00,prt,38.84
2022-05-18T21:56:00,prt,35.10
2022-05-18T21:57:00,prt,34.62
2022-05-18T21:58:00,prt,34.13
2022-05-18T21:59:00,prt,36.96
2022-05-18T22:00:00,prt,41.81
2022-05-18T22:01:00,prt,37.72
2022-05-18T22:02:00,prt,32.41
2022-05-18T22:03:00,prt,31.54
2022-05-18T22:04:00,prt,31.47
2022-05-18T22:05:00,prt,32.20
2022-05-18T22:06:00,prt,32.00
2022-05-18T22:07:00,prt,33.12
2022-05-18T22:08:00,prt,32.84
2022-05-18T22:09:00,prt,33.10
2022-05-18T22:10:00,prt,34.53
2022-05-18T22:11:00,prt,36.54
2022-05-18T22:12:00,prt,37.05
2022-05-18T22:13:00,prt,36.16
2022-05-18T22:14:00,prt,33.74
2022-05-18T22:15:00,prt,33.07
2022-05-18T22:16:00,prt,30.53
2022-05-18T22:17:00,prt,29.23
2022-05-18T22:18:00,prt,29.72
2022-05-18T22:19:00,prt,30.38
2022-05-18T22:20:00,prt,28.23
2022-05-18T22:21:00,prt,27.93
2022-05-18T22:22:00,prt,28.13
2022-05-18T22:23:00,prt,34.03
2022-05-18T22:24:00,prt,31.48
2022-05-18T22:25:00,prt,26.22
2022-05-18T22:26:00,prt,27.90
2022-05-18T22:27:00,prt,29.26
2022-05-18T22:28:00,prt,28.06
2022-05-18T22:29:00,prt,28.60
2022-05-18T22:30:00,prt,30.69
2022-05-18T22:31:00,prt,31.33
2022-05-18T22:32:00,prt,32.45
2022-05-18T22:33:00,prt,31.22
2022-05-18T22:34:00,prt,30.18
2022-05-18T22:35:00,prt,37.29
2022-05-18T22:36:00,prt,38.80
2022-05-18T22:37:00,prt,37.36
2022-05-18T22:38:00,prt,34.34
2022-05-18T22:39:00,prt,35.30
2022-05-18T22:40:00,prt,33.72
2022-05-18T22:41:00,prt,35.91
2022-05-18T22:42:00,prt,36.94
2022-05-18T22:43:00,prt,36.94
2022-05-18T22:44:00,prt,35.62
2022-05-18T22:45:00,prt,32.76
2022-05-18T22:46:00,prt,33.90
2022-05-18T22:47:00,prt,35.86
2022-05-18T22:48:00,prt,38.69
2022-05-18T22:49:00,prt,36.35
2022-05-18T22:50:00,prt,34.20
2022-05-18T22:51:00,prt,38.88
2022-05-18T22:52:00,prt,33.26
2022-05-18T22:53:00,prt,34.64
2022-05-18T22:54:00,prt,33.44
2022-05-18T22:55:00,prt,31.39
2022-05-18T22:56:00,prt,31.49
2022-05-18T22:57:00,prt,32.83
2022-05-18T22:58:00,prt,30.29
2022-05-18T22:59:00,prt,39.63
2022-05-18T23:00:00,prt,35.94
2022-05-18T23:01:00,prt,34.64
2022-05-18T23:02:00,prt,29.77
2022-05-18T23:03:00,prt,32.87
2022-05-18T23:04:00,prt,32.23
2022-05-18T23:05:00,prt,32.21
2022-05-18T23:06:00,prt,35.14
2022-05-18T23:07:00,prt,35.74
2022-05-18T23:08:00,prt,33.96
2022-05-18T23:09:00,prt,32.47
2022-05-18T23:10:00,prt,30.98
2022-05-18T23:11:00,prt,38.83
2022-05-18T23:12:00,prt,39.32
2022-05-18T23:13:00,prt,32.21
2022-05-18T23:14:00,prt,30.98
2022-05-18T23:15:00,prt,29.79
2022-05-18T23:16:00,prt,29.06
2022-05-18T23:17:00,prt,29.02
