#datetime,building,power
2022-11-04T11:39:00,atd,57.08
2022-11-04T11:40:00,atd,65.85
2022-11-04T11:41:00,atd,61.70
2022-11-04T11:42:00,atd,63.52
2022-11-04T11:43:00,atd,62.82
2022-11-04T11:44:00,atd,68.57
2022-11-04T11:45:00,atd,73.10
2022-11-04T11:46:00,atd,66.74
2022-11-04T11:47:00,atd,56.64
2022-11-04T11:48:00,atd,55.84
2022-11-04T11:49:00,atd,68.51
2022-11-04T11:50:00,atd,70.61
2022-11-04T11:51:00,atd,69.07
2022-11-04T11:52:00,atd,73.78
2022-11-04T11:53:00,atd,77.14
2022-11-04T11:54:00,atd,73.69
2022-11-04T11:55:00,atd,73.14
2022-11-04T11:56:00,atd,71.89
2022-11-04T11:57:00,atd,66.25
2022-11-04T11:58:00,atd,81.29
2022-11-04T11:59:00,atd,75.62
2022-11-04T12:00:00,atd,73.08
2022-11-04T12:01:00,atd,74.66
2022-11-04T12:02:00,atd,76.90
2022-11-04T12:03:00,atd,82.03
2022-11-04T12:04:00,atd,66.93
2022-11-04T12:05:00,atd,67.66
2022-11-04T12:06:00,atd,73.99
2022-11-04T12:07:00,atd,75.38
2022-11-04T12:08:00,atd,73.26
2022-11-04T12:09:00,atd,73.64
2022-11-04T12:10:00,atd,74.12
2022-11-04T12:11:00,atd,75.85
2022-11-04T12:12:00,atd,74.01
2022-11-04T12:13:00,atd,81.19
2022-11-04T12:14:00,atd,76.37
2022-11-04T12:15:00,atd,81.08
2022-11-04T12:16:00,atd,82.64
2022-11-04T12:17:00,atd,78.93
2022-11-04T12:18:00,atd,81.19
2022-11-04T12:19:00,atd,78.61
2022-11-04T12:20:00,atd,82.66
2022-11-04T12:21:00,atd,85.38
2022-11-04T12:22:00,atd,81.93
2022-11-04T12:23:00,atd,86.50
2022-11-04T12:24:00,atd,79.79
2022-11-04T12:25:00,atd,79.72
2022-11-04T12:26:00,atd,84.29
2022-11-04T12:27:00,atd,83.26
2022-11-04T12:28:00,atd,85.46
2022-11-04T12:29:00,atd,97.19
2022-11-04T12:30:00,atd,85.67
2022-11-04T12:31:00,atd,82.33
2022-11-04T12:32:00,atd,75.80
2022-11-04T12:33:00,atd,77.77
2022-11-04T12:34:00,atd,82.53
2022-11-04T12:35:00,atd,86.72
2022-11-04T12:36:00,atd,79.87
2022-11-04T12:37:00,atd,78.09
2022-11-04T12:38:00,atd,78.93
2022-11-04T12:39:00,atd,81.84
2022-11-04T12:40:00,atd,79.63
2022-11-04T12:41:00,atd,76.34
2022-11-04T12:42:00,atd,80.65
2022-11-04T12:43:00,atd,80.52
2022-11-04T12:44:00,atd,80.74
2022-11-04T12:45:00,atd,78.71
2022-11-04T12:46:00,atd,88.17
2022-11-04T12:47:00,atd,73.51
2022-11-04T12:48:00,atd,78.31
2022-11-04T12:49:00,atd,80.32
2022-11-04T12:50:00,atd,81.60
2022-11-04T12:51:00,atd,75.91
2022-11-04T12:52:00,atd,77.26
2022-11-04T12:53:00,atd,87.31
2022-11-04T12:54:00,atd,79.49
2022-11-04T12:55:00,atd,85.18
2022-11-04T12:56:00,atd,81.09
2022-11-04T12:57:00,atd,83.94
2022-11-04T12:58:00,atd,84.88
2022-11-04T12:59:00,atd,91.10
2022-11-04T13:00:00,atd,86.59
2022-11-04T13:01:00,atd,87.74
2022-11-04T13:02:00,atd,88.75
2022-11-04T13:03:00,atd,84.01
2022-11-04T13:04:00,atd,76.95
2022-11-04T13:05:00,atd,79.97
2022-11-04T13:06:00,atd,80.21
2022-11-04T13:07:00,atd,77.82
2022-11-04T13:08:00,atd,79.73
2022-11-04T13:09:00,atd,73.82
2022-11-04T13:10:00,atd,76.14
2022-11-04T13:11:00,atd,76.24
2022-11-04T13:12:00,atd,71.26
2022-11-04T13:13:00,atd,75.17
2022-11-04T13:14:00,atd,76.53
2022-11-04T13:15:00,atd,77.45
2022-11-04T13:16:00,atd,76.90
2022-11-04T13:17:00,atd,75.44
2022-11-04T13:18:00,atd,71.03
2022-11-04T13:19:00,atd,93.55
2022-11-04T13:20:00,atd,75.40
2022-11-04T13:21:00,atd,92.70
2022-11-04T13:22:00,atd,84.15
2022-11-04T13:23:00,atd,92.18
2022-11-04T13:24:00,atd,81.07
2022-11-04T13:25:00,atd,74.23
2022-11-04T13:26:00,atd,80.44
2022-11-04T13:27:00,atd,92.61
2022-11-04T13:28:00,atd,94.81
2022-11-04T13:29:00,atd,87.26
2022-11-04T13:30:00,atd,86.54
2022-11-04T13:31:00,atd,84.73
2022-11-04T13:32:00,atd,77.94
2022-11-04T13:33:00,atd,98.06
2022-11-04T13:34:00,atd,89.71
2022-11-04T13:35:00,atd,85.25
2022-11-04T13:36:00,atd,88.15
2022-11-04T13:37:00,atd,110.18
2022-11-04T13:38:00,atd,91.77
2022-11-04T13:39:00,atd,78.85
2022-11-04T13:40:00,atd,78.07
2022-11-04T13:41:00,atd,75.01
2022-11-04T13:42:00,atd,75.27
2022-11-04T13:43:00,atd,72.37
2022-11-04T13:44:00,atd,72.27
2022-11-04T13:45:00,atd,76.69
2022-11-04T13:46:00,atd,74.79
2022-11-04T13:47:00,atd,71.79
2022-11-04T13:48:00,atd,85.12
2022-11-04T13:49:00,atd,83.78
2022-11-04T13:50:00,atd,80.34
2022-11-04T13:51:00,atd,80.10
2022-11-04T13:52:00,atd,77.64
2022-11-04T13:53:00,atd,77.33
2022-11-04T13:54:00,atd,81.48
2022-11-04T13:55:00,atd,78.91
2022-11-04T13:56:00,atd,80.01
2022-11-04T13:57:00,atd,77.65
2022-11-04T13:58:00,atd,72.10
2022-11-04T13:59:00,atd,72.03
2022-11-04T14:00:00,atd,79.05
2022-11-04T14:01:00,atd,80.01
2022-11-04T14:02:00,atd,82.76
2022-11-04T14:03:00,atd,82.81
2022-11-04T14:04:00,atd,80.22
2022-11-04T14:05:00,atd,78.63
2022-11-04T14:06:00,atd,84.13
2022-11-04T14:07:00,atd,84.26
2022-11-04T14:08:00,atd,80.67
2022-11-04T14:09:00,atd,78.06
2022-11-04T14:10:00,atd,70.88
2022-11-04T14:11:00,atd,77.39
2022-11-04T14:12:00,atd,84.77
2022-11-04T14:13:00,atd,81.68
2022-11-04T14:14:00,atd,81.72
2022-11-04T14:15:00,atd,79.16
2022-11-04T14:16:00,atd,80.40
2022-11-04T14:17:00,atd,85.61
2022-11-04T14:18:00,atd,72.11
2022-11-04T14:19:00,atd,74.43
2022-11-04T14:20:00,atd,68.28
2022-11-04T14:21:00,atd,69.47
2022-11-04T14:22:00,atd,74.08
2022-11-04T14:23:00,atd,74.03
2022-11-04T14:24:00,atd,69.77
2022-11-04T14:25:00,atd,70.24
2022-11-04T14:26:00,atd,80.04
2022-11-04T14:27:00,atd,84.74
2022-11-04T14:28:00,atd,79.47
2022-11-04T14:29:00,atd,78.42
2022-11-04T14:30:00,atd,72.99
2022-11-04T14:31:00,atd,75.48
2022-11-04T14:32:00,atd,79.68
2022-11-04T14:33:00,atd,74.45
2022-11-04T14:34:00,atd,67.16
2022-11-04T14:35:00,atd,69.88
2022-11-04T14:36:00,atd,75.27
2022-11-04T14:37:00,atd,84.17
2022-11-04T14:38:00,atd,77.47
2022-11-04T14:39:00,atd,78.08
2022-11-04T14:40:00,atd,71.11
2022-11-04T14:41:00,atd,73.85
2022-11-04T14:42:00,atd,74.82
2022-11-04T14:43:00,atd,73.28
2022-11-04T14:44:00,atd,73.55
2022-11-04T14:45:00,atd,76.40
2022-11-04T14:46:00,atd,78.28
2022-11-04T14:47:00,atd,69.34
2022-11-04T14:48:00,atd,78.82
2022-11-04T14:49:00,atd,73.92
2022-11-04T14:50:00,atd,74.96
2022-11-04T14:51:00,atd,72.62
2022-11-04T14:52:00,atd,74.07
2022-11-04T14:53:00,atd,74.60
2022-11-04T14:54:00,atd,72.70
2022-11-04T14:55:00,atd,85.02
2022-11-04T14:56:00,atd,77.65
2022-11-04T14:57:00,atd,77.03
2022-11-04T14:58:00,atd,78.32
2022-11-04T14:59:00,atd,70.69
2022-11-04T15:00:00,atd,74.01
2022-11-04T15:01:00,atd,72.63
2022-11-04T15:02:00,atd,74.61
2022-11-04T15:03:00,atd,72.60
2022-11-04T15:04:00,atd,69.25
2022-11-04T15:05:00,atd,68.55
2022-11-04T15:06:00,atd,72.03
2022-11-04T15:07:00,atd,66.43
2022-11-04T15:08:00,atd,67.62
2022-11-04T15:09:00,atd,76.05
2022-11-04T15:10:00,atd,76.64
2022-11-04T15:11:00,atd,81.36
2022-11-04T15:12:00,atd,78.70
2022-11-04T15:13:00,atd,78.10
2022-11-04T15:14:00,atd,78.73
2022-11-04T15:15:00,atd,74.52
2022-11-04T15:16:00,atd,72.05
2022-11-04T15:17:00,atd,75.13
2022-11-04T15:18:00,atd,67.78
2022-11-04T15:19:00,atd,69.27
2022-11-04T15:20:00,atd,87.14
2022-11-04T15:21:00,atd,75.09
2022-11-04T15:22:00,atd,71.52
2022-11-04T15:23:00,atd,70.34
2022-11-04T15:24:00,atd,68.82
2022-11-04T15:25:00,atd,70.46
2022-11-04T15:26:00,atd,76.80
2022-11-04T15:27:00,atd,73.31
2022-11-04T15:28:00,atd,72.52
2022-11-04T15:29:00,atd,79.24
2022-11-04T15:30:00,atd,74.30
2022-11-04T15:31:00,atd,91.02
2022-11-04T15:32:00,atd,89.79
2022-11-04T15:33:00,atd,78.08
2022-11-04T15:34:00,atd,78.04
2022-11-04T15:35:00,atd,80.02
2022-11-04T15:36:00,atd,80.07
2022-11-04T15:37:00,atd,76.30
2022-11-04T15:38:00,atd,76.72
2022-11-04T15:39:00,atd,89.44
2022-11-04T15:40:00,atd,73.25
2022-11-04T15:41:00,atd,76.80
2022-11-04T15:42:00,atd,78.98
2022-11-04T15:43:00,atd,75.44
2022-11-04T15:44:00,atd,73.93
2022-11-04T15:45:00,atd,78.95
2022-11-04T15:46:00,atd,78.29
2022-11-04T15:47:00,atd,73.48
2022-11-04T15:48:00,atd,75.84
2022-11-04T15:49:00,atd,71.78
2022-11-04T15:50:00,atd,70.68
2022-11-04T15:51:00,atd,71.07
2022-11-04T15:52:00,atd,73.21
2022-11-04T15:53:00,atd,75.53
2022-11-04T15:54:00,atd,72.53
2022-11-04T15:55:00,atd,79.88
2022-11-04T15:56:00,atd,74.15
2022-11-04T15:57:00,atd,71.25
2022-11-04T15:58:00,atd,74.37
2022-11-04T15:59:00,atd,74.39
2022-11-04T16:00:00,atd,76.87
2022-11-04T16:01:00,atd,70.41
2022-11-04T16:02:00,atd,78.56
2022-11-04T16:03:00,atd,79.55
2022-11-04T16:04:00,atd,78.51
2022-11-04T16:05:00,atd,73.54
2022-11-04T16:06:00,atd,70.52
2022-11-04T16:07:00,atd,74.89
2022-11-04T16:08:00,atd,76.99
2022-11-04T16:09:00,atd,80.26
2022-11-04T16:10:00,atd,84.23
2022-11-04T16:11:00,atd,91.92
2022-11-04T16:12:00,atd,77.10
2022-11-04T16:13:00,atd,75.90
2022-11-04T16:14:00,atd,78.58
2022-11-04T16:15:00,atd,77.70
2022-11-04T16:16:00,atd,74.16
2022-11-04T16:17:00,atd,72.71
2022-11-04T16:18:00,atd,73.21
2022-11-04T16:19:00,atd,70.30
2022-11-04T16:20:00,atd,68.81
2022-11-04T16:21:00,atd,75.86
2022-11-04T16:22:00,atd,72.56
2022-11-04T16:23:00,atd,70.88
2022-11-04T16:24:00,atd,73.42
2022-11-04T16:25:00,atd,79.98
2022-11-04T16:26:00,atd,83.87
2022-11-04T16:27:00,atd,82.67
2022-11-04T16:28:00,atd,79.38
2022-11-04T16:29:00,atd,76.63
2022-11-04T16:30:00,atd,79.74
2022-11-04T16:31:00,atd,82.75
2022-11-04T16:32:00,atd,77.05
2022-11-04T16:33:00,atd,88.16
2022-11-04T16:34:00,atd,71.17
2022-11-04T16:35:00,atd,74.92
2022-11-04T16:36:00,atd,73.63
2022-11-04T16:37:00,atd,71.80
2022-11-04T16:38:00,atd,74.10
2022-11-04T16:39:00,atd,79.35
2022-11-04T16:40:00,atd,78.67
2022-11-04T16:41:00,atd,82.61
2022-11-04T16:42:00,atd,78.51
2022-11-04T16:43:00,atd,79.55
2022-11-04T16:44:00,atd,75.18
2022-11-04T16:45:00,atd,76.65
2022-11-04T16:46:00,atd,80.70
2022-11-04T16:47:00,atd,77.75
2022-11-04T16:48:00,atd,96.81
2022-11-04T16:49:00,atd,79.33
2022-11-04T16:50:00,atd,75.12
2022-11-04T16:51:00,atd,74.22
2022-11-04T16:52:00,atd,72.31
2022-11-04T16:53:00,atd,75.51
2022-11-04T16:54:00,atd,70.32
2022-11-04T16:55:00,atd,70.09
2022-11-04T16:56:00,atd,85.96
2022-11-04T16:57:00,atd,69.60
2022-11-04T16:58:00,atd,73.33
2022-11-04T16:59:00,atd,69.90
2022-11-04T17:00:00,atd,70.07
2022-11-04T17:01:00,atd,71.67
2022-11-04T17:02:00,atd,73.55
2022-11-04T17:03:00,atd,72.92
2022-11-04T17:04:00,atd,76.01
2022-11-04T17:05:00,atd,72.87
2022-11-04T17:06:00,atd,77.43
2022-11-04T17:07:00,atd,72.75
2022-11-04T17:08:00,atd,78.98
2022-11-04T17:09:00,atd,74.18
2022-11-04T17:10:00,atd,73.30
2022-11-04T17:11:00,atd,82.93
2022-11-04T17:12:00,atd,73.71
2022-11-04T17:13:00,atd,78.40
2022-11-04T17:14:00,atd,86.85
2022-11-04T17:15:00,atd,79.56
2022-11-04T17:16:00,atd,78.02
2022-11-04T17:17:00,atd,75.27
2022-11-04T17:18:00,atd,74.17
2022-11-04T17:19:00,atd,74.29
2022-11-04T17:20:00,atd,75.48
2022-11-04T17:21:00,atd,74.30
2022-11-04T17:22:00,atd,81.62
2022-11-04T17:23:00,atd,96.95
2022-11-04T17:24:00,atd,82.27
2022-11-04T17:25:00,atd,87.18
2022-11-04T17:26:00,atd,84.83
2022-11-04T17:27:00,atd,89.53
2022-11-04T17:28:00,atd,78.17
2022-11-04T17:29:00,atd,77.92
2022-11-04T17:30:00,atd,83.77
2022-11-04T17:31:00,atd,75.70
2022-11-04T17:32:00,atd,86.95
2022-11-04T17:33:00,atd,85.33
2022-11-04T17:34:00,atd,84.28
2022-11-04T17:35:00,atd,87.99
2022-11-04T17:36:00,atd,85.31
2022-11-04T17:37:00,atd,78.59
2022-11-04T17:38:00,atd,80.22
2022-11-04T17:39:00,atd,84.99
2022-11-04T17:40:00,atd,77.38
2022-11-04T17:41:00,atd,75.19
2022-11-04T17:42:00,atd,88.37
2022-11-04T17:43:00,atd,89.95
2022-11-04T17:44:00,atd,85.43
2022-11-04T17:45:00,atd,83.99
2022-11-04T17:46:00,atd,85.01
2022-11-04T17:47:00,atd,87.08
2022-11-04T17:48:00,atd,87.42
2022-11-04T17:49:00,atd,89.05
2022-11-04T17:50:00,atd,99.42
2022-11-04T17:51:00,atd,92.37
2022-11-04T17:52:00,atd,84.83
2022-11-04T17:53:00,atd,88.84
2022-11-04T17:54:00,atd,86.40
2022-11-04T17:55:00,atd,81.90
2022-11-04T17:56:00,atd,81.97
2022-11-04T17:57:00,atd,83.69
2022-11-04T17:58:00,atd,86.81
2022-11-04T17:59:00,atd,82.08
2022-11-04T18:00:00,atd,87.24
2022-11-04T18:01:00,atd,82.30
2022-11-04T18:02:00,atd,84.12
2022-11-04T18:03:00,atd,85.70
2022-11-04T18:04:00,atd,77.12
2022-11-04T18:05:00,atd,78.95
2022-11-04T18:06:00,atd,80.69
2022-11-04T18:07:00,atd,91.60
2022-11-04T18:08:00,atd,90.30
2022-11-04T18:09:00,atd,83.82
2022-11-04T18:10:00,atd,82.15
2022-11-04T18:11:00,atd,82.36
2022-11-04T18:12:00,atd,82.08
2022-11-04T18:13:00,atd,85.45
2022-11-04T18:14:00,atd,83.14
2022-11-04T18:15:00,atd,80.91
2022-11-04T18:16:00,atd,77.28
2022-11-04T18:17:00,atd,76.55
2022-11-04T18:18:00,atd,85.17
2022-11-04T18:19:00,atd,81.85
2022-11-04T18:20:00,atd,79.64
2022-11-04T18:21:00,atd,78.35
2022-11-04T18:22:00,atd,88.56
2022-11-04T18:23:00,atd,107.70
2022-11-04T18:24:00,atd,84.71
2022-11-04T18:25:00,atd,91.48
2022-11-04T18:26:00,atd,96.10
2022-11-04T18:27:00,atd,90.54
2022-11-04T18:28:00,atd,95.78
2022-11-04T18:29:00,atd,93.94
2022-11-04T18:30:00,atd,94.73
2022-11-04T18:31:00,atd,88.57
2022-11-04T18:32:00,atd,84.90
2022-11-04T18:33:00,atd,89.86
2022-11-04T18:34:00,atd,87.22
2022-11-04T18:35:00,atd,82.58
2022-11-04T18:36:00,atd,94.11
2022-11-04T18:37:00,atd,88.64
2022-11-04T18:38:00,atd,88.37
2022-11-04T18:39:00,atd,86.87
2022-11-04T18:40:00,atd,86.06
2022-11-04T18:41:00,atd,83.48
2022-11-04T18:42:00,atd,89.33
2022-11-04T18:43:00,atd,92.63
2022-11-04T18:44:00,atd,90.53
2022-11-04T18:45:00,atd,91.80
2022-11-04T18:46:00,atd,81.37
2022-11-04T18:47:00,atd,76.65
2022-11-04T18:48:00,atd,75.50
2022-11-04T18:49:00,atd,87.62
2022-11-04T18:50:00,atd,84.50
2022-11-04T18:51:00,atd,88.77
2022-11-04T18:52:00,atd,85.03
2022-11-04T18:53:00,atd,93.98
2022-11-04T18:54:00,atd,90.15
2022-11-04T18:55:00,atd,86.57
2022-11-04T18:56:00,atd,92.09
2022-11-04T18:57:00,atd,81.39
2022-11-04T18:58:00,atd,83.80
2022-11-04T18:59:00,atd,84.14
2022-11-04T19:00:00,atd,85.05
2022-11-04T19:01:00,atd,88.98
2022-11-04T19:02:00,atd,90.17
2022-11-04T19:03:00,atd,94.13
2022-11-04T19:04:00,atd,97.65
2022-11-04T19:05:00,atd,89.30
2022-11-04T19:06:00,atd,88.56
2022-11-04T19:07:00,atd,82.00
2022-11-04T19:08:00,atd,86.14
2022-11-04T19:09:00,atd,80.91
2022-11-04T19:10:00,atd,85.42
2022-11-04T19:11:00,atd,91.61
2022-11-04T19:12:00,atd,81.63
2022-11-04T19:13:00,atd,80.81
2022-11-04T19:14:00,atd,76.24
2022-11-04T19:15:00,atd,82.26
2022-11-04T19:16:00,atd,85.65
2022-11-04T19:17:00,atd,95.52
2022-11-04T19:18:00,atd,82.78
2022-11-04T19:19:00,atd,81.93
2022-11-04T19:20:00,atd,82.67
2022-11-04T19:21:00,atd,95.24
2022-11-04T19:22:00,atd,87.76
2022-11-04T19:23:00,atd,85.59
2022-11-04T19:24:00,atd,82.61
2022-11-04T19:25:00,atd,79.46
2022-11-04T19:26:00,atd,77.60
2022-11-04T19:27:00,atd,80.87
2022-11-04T19:28:00,atd,84.53
2022-11-04T19:29:00,atd,86.36
2022-11-04T19:30:00,atd,89.78
2022-11-04T19:31:00,atd,95.60
2022-11-04T19:32:00,atd,81.96
2022-11-04T19:33:00,atd,84.24
2022-11-04T19:34:00,atd,76.67
2022-11-04T19:35:00,atd,78.64
2022-11-04T19:36:00,atd,78.09
2022-11-04T19:37:00,atd,79.17
2022-11-04T19:38:00,atd,78.22
2022-11-04T19:39:00,atd,89.12
2022-11-04T19:40:00,atd,78.64
2022-11-04T19:41:00,atd,78.69
2022-11-04T19:42:00,atd,88.48
2022-11-04T19:43:00,atd,79.84
2022-11-04T19:44:00,atd,76.67
2022-11-04T19:45:00,atd,78.49
2022-11-04T19:46:00,atd,78.50
2022-11-04T19:47:00,atd,79.02
2022-11-04T19:48:00,atd,79.47
2022-11-04T19:49:00,atd,79.90
2022-11-04T19:50:00,atd,81.37
2022-11-04T19:51:00,atd,79.84
2022-11-04T19:52:00,atd,97.23
2022-11-04T19:53:00,atd,80.92
2022-11-04T19:54:00,atd,78.57
2022-11-04T19:55:00,atd,82.37
2022-11-04T19:56:00,atd,73.06
2022-11-04T19:57:00,atd,80.05
2022-11-04T19:58:00,atd,75.51
2022-11-04T19:59:00,atd,79.44
2022-11-04T20:00:00,atd,86.07
2022-11-04T20:01:00,atd,90.88
2022-11-04T20:02:00,atd,78.71
2022-11-04T20:03:00,atd,84.60
2022-11-04T20:04:00,atd,83.19
2022-11-04T20:05:00,atd,85.99
2022-11-04T20:06:00,atd,80.89
2022-11-04T20:07:00,atd,84.02
2022-11-04T20:08:00,atd,83.02
2022-11-04T20:09:00,atd,95.77
2022-11-04T20:10:00,atd,84.81
2022-11-04T20:11:00,atd,79.98
2022-11-04T20:12:00,atd,80.05
2022-11-04T20:13:00,atd,76.31
2022-11-04T20:14:00,atd,79.27
2022-11-04T20:15:00,atd,78.60
2022-11-04T20:16:00,atd,69.22
2022-11-04T20:17:00,atd,72.78
2022-11-04T20:18:00,atd,74.08
2022-11-04T20:19:00,atd,77.46
2022-11-04T20:20:00,atd,68.84
2022-11-04T20:21:00,atd,68.44
2022-11-04T20:22:00,atd,87.07
2022-11-04T20:23:00,atd,86.70
2022-11-04T20:24:00,atd,78.03
2022-11-04T20:25:00,atd,72.07
2022-11-04T20:26:00,atd,72.06
2022-11-04T20:27:00,atd,77.17
2022-11-04T20:28:00,atd,80.98
2022-11-04T20:29:00,atd,74.41
2022-11-04T20:30:00,atd,69.89
2022-11-04T20:31:00,atd,72.09
2022-11-04T20:32:00,atd,71.60
2022-11-04T20:33:00,atd,71.23
2022-11-04T20:34:00,atd,76.08
2022-11-04T20:35:00,atd,71.10
2022-11-04T20:36:00,atd,73.34
2022-11-04T20:37:00,atd,68.30
2022-11-04T20:38:00,atd,69.70
2022-11-04T20:39:00,atd,72.40
2022-11-04T20:40:00,atd,71.51
2022-11-04T20:41:00,atd,68.21
2022-11-04T20:42:00,atd,68.10
2022-11-04T20:43:00,atd,78.39
2022-11-04T20:44:00,atd,76.49
2022-11-04T20:45:00,atd,81.76
2022-11-04T20:46:00,atd,84.03
2022-11-04T20:47:00,atd,68.47
2022-11-04T20:48:00,atd,69.87
2022-11-04T20:49:00,atd,70.87
2022-11-04T20:50:00,atd,66.01
2022-11-04T20:51:00,atd,70.13
2022-11-04T20:52:00,atd,63.90
2022-11-04T20:53:00,atd,66.67
2022-11-04T20:54:00,atd,62.61
2022-11-04T20:55:00,atd,60.01
2022-11-04T20:56:00,atd,57.97
2022-11-04T20:57:00,atd,58.47
2022-11-04T20:58:00,atd,60.36
2022-11-04T20:59:00,atd,60.91
2022-11-04T21:00:00,atd,72.19
2022-11-04T21:01:00,atd,56.66
2022-11-04T21:02:00,atd,58.54
2022-11-04T21:03:00,atd,61.29
2022-11-04T21:04:00,atd,62.29
2022-11-04T21:05:00,atd,58.98
2022-11-04T21:06:00,atd,59.41
2022-11-04T21:07:00,atd,61.11
2022-11-04T21:08:00,atd,55.56
2022-11-04T21:09:00,atd,57.23
2022-11-04T21:10:00,atd,56.26
2022-11-04T21:11:00,atd,55.12
2022-11-04T21:12:00,atd,55.66
2022-11-04T21:13:00,atd,54.00
2022-11-04T21:14:00,atd,59.27
2022-11-04T21:15:00,atd,57.62
2022-11-04T21:16:00,atd,55.03
2022-11-04T21:17:00,atd,80.65
2022-11-04T21:18:00,atd,49.23
2022-11-04T21:19:00,atd,50.92
2022-11-04T21:20:00,atd,51.94
2022-11-04T21:21:00,atd,49.78
2022-11-04T21:22:00,atd,51.98
2022-11-04T21:23:00,atd,52.27
2022-11-04T21:24:00,atd,51.41
2022-11-04T21:25:00,atd,54.43
2022-11-04T21:26:00,atd,49.84
2022-11-04T21:27:00,atd,49.02
2022-11-04T21:28:00,atd,47.82
2022-11-04T21:29:00,atd,60.19
2022-11-04T21:30:00,atd,46.28
2022-11-04T21:31:00,atd,34.80
2022-11-04T21:32:00,atd,34.28
2022-11-04T21:33:00,atd,29.93
2022-11-04T21:34:00,atd,41.58
2022-11-04T21:35:00,atd,32.15
2022-11-04T21:36:00,atd,31.95
2022-11-04T21:37:00,atd,48.57
2022-11-04T21:38:00,atd,33.11
2022-11-04T21:39:00,atd,33.80
2022-11-04T21:40:00,atd,35.60
2022-11-04T21:41:00,atd,35.95
2022-11-04T21:42:00,atd,31.87
2022-11-04T21:43:00,atd,34.96
2022-11-04T21:44:00,atd,32.11
2022-11-04T21:45:00,atd,31.30
2022-11-04T21:46:00,atd,33.92
2022-11-04T21:47:00,atd,30.61
2022-11-04T21:48:00,atd,29.82
2022-11-04T21:49:00,atd,30.38
2022-11-04T21:50:00,atd,34.39
2022-11-04T21:51:00,atd,35.89
2022-11-04T21:52:00,atd,33.75
2022-11-04T21:53:00,atd,34.30
2022-11-04T21:54:00,atd,31.58
2022-11-04T21:55:00,atd,29.13
2022-11-04T21:56:00,atd,29.59
2022-11-04T21:57:00,atd,30.56
2022-11-04T21:58:00,atd,33.25
2022-11-04T21:59:00,atd,32.89
2022-11-04T22:00:00,atd,33.63
2022-11-04T22:01:00,atd,36.58
2022-11-04T22:02:00,atd,33.45
2022-11-04T22:03:00,atd,33.95
2022-11-04T22:04:00,atd,35.48
2022-11-04T22:05:00,atd,32.99
2022-11-04T22:06:00,atd,34.68
2022-11-04T22:07:00,atd,34.09
2022-11-04T22:08:00,atd,33.01
2022-11-04T22:09:00,atd,34.67
2022-11-04T22:10:00,atd,37.02
2022-11-04T22:11:00,atd,34.95
2022-11-04T22:12:00,atd,33.92
2022-11-04T22:13:00,atd,36.39
2022-11-04T22:14:00,atd,34.58
2022-11-04T22:15:00,atd,38.44
2022-11-04T22:16:00,atd,35.93
2022-11-04T22:17:00,atd,38.43
2022-11-04T22:18:00,atd,39.01
2022-11-04T22:19:00,atd,39.47
2022-11-04T22:20:00,atd,36.05
2022-11-04T22:21:00,atd,34.92
2022-11-04T22:22:00,atd,36.47
2022-11-04T22:23:00,atd,33.40
2022-11-04T22:24:00,atd,32.17
2022-11-04T22:25:00,atd,33.43
2022-11-04T22:26:00,atd,34.36
2022-11-04T22:27:00,atd,30.74
2022-11-04T22:28:00,atd,34.25
2022-11-04T22:29:00,atd,36.80
2022-11-04T22:30:00,atd,39.24
2022-11-04T22:31:00,atd,33.60
2022-11-04T22:32:00,atd,35.45
2022-11-04T22:33:00,atd,36.59
2022-11-04T22:34:00,atd,34.94
2022-11-04T22:35:00,atd,37.80
2022-11-04T22:36:00,atd,37.44
2022-11-04T22:37:00,atd,38.41
2022-11-04T22:38:00,atd,35.73
2022-11-04T22:39:00,atd,39.06
2022-11-04T22:40:00,atd,32.75
2022-11-04T22:41:00,atd,34.21
2022-11-04T22:42:00,atd,32.72
2022-11-04T22:43:00,atd,29.82
2022-11-04T22:44:00,atd,31.62
2022-11-04T22:45:00,atd,31.40
2022-11-04T22:46:00,atd,31.85
2022-11-04T22:47:00,atd,32.16
2022-11-04T22:48:00,atd,29.96
2022-11-04T22:49:00,atd,35.37
2022-11-04T22:50:00,atd,47.73
2022-11-04T22:51:00,atd,38.34
2022-11-04T22:52:00,atd,40.19
2022-11-04T22:53:00,atd,35.46
2022-11-04T22:54:00,atd,38.68
2022-11-04T22:55:00,atd,38.75
2022-11-04T22:56:00,atd,40.11
2022-11-04T22:57:00,atd,36.62
2022-11-04T22:58:00,atd,33.34
2022-11-04T22:59:00,atd,31.48
2022-11-04T23:00:00,atd,30.00
2022-11-04T23:01:00,atd,31.94
2022-11-04T23:02:00,atd,44.75
2022-11-04T23:03:00,atd,35.22
2022-11-04T23:04:00,atd,35.52
2022-11-04T23:05:00,atd,39.65
2022-11-04T23:06:00,atd,34.49
2022-11-04T23:07:00,atd,36.67
2022-11-04T23:08:00,atd,28.24
2022-11-04T23:09:00,atd,31.64
2022-11-04T23:10:00,atd,34.95
2022-11-04T23:11:00,atd,35.19
2022-11-04T23:12:00,atd,40.17
2022-11-04T23:13:00,atd,39.93
2022-11-04T23:14:00,atd,33.58
2022-11-04T23:15:00,atd,33.51
2022-11-04T23:16:00,atd,29.74
2022-11-04T23:17:00,atd,29.98
