#datetime,building,power
2024-03-31T19:04:00,ptr,6.01
2024-03-31T19:06:00,ptr,11.40
2024-03-31T19:07:00,ptr,6.01
2024-03-31T19:09:00,ptr,14.38
2024-03-31T19:11:00,ptr,11.40
2024-03-31T19:12:00,ptr,5.42
2024-03-31T19:14:00,ptr,11.98
2024-03-31T19:15:00,ptr,5.42
2024-03-31T19:17:00,ptr,11.40
2024-03-31T19:18:00,ptr,6.01
2024-03-31T19:20:00,ptr,11.40
2024-03-31T19:21:00,ptr,5.98
2024-03-31T19:23:00,ptr,11.43
2024-03-31T19:25:00,ptr,11.40
2024-03-31T19:26:00,ptr,6.01
2024-03-31T19:28:00,ptr,14.38
2024-03-31T19:29:00,ptr,5.39
2024-03-31T19:31:00,ptr,12.01
2024-03-31T19:33:00,ptr,11.40
2024-03-31T19:35:00,ptr,11.40
2024-03-31T19:37:00,ptr,8.41
2024-03-31T19:39:00,ptr,12.01
2024-03-31T19:41:00,ptr,11.40
2024-03-31T19:42:00,ptr,5.39
2024-03-31T19:44:00,ptr,12.01
2024-03-31T19:46:00,ptr,11.40
2024-03-31T19:48:00,ptr,11.40
2024-03-31T19:49:00,ptr,6.01
2024-03-31T19:51:00,ptr,11.40
2024-03-31T19:52:00,ptr,5.39
2024-03-31T19:54:00,ptr,12.01
2024-03-31T19:55:00,ptr,5.39
2024-03-31T19:57:00,ptr,8.99
2024-03-31T19:58:00,ptr,5.39
2024-03-31T20:00:00,ptr,11.43
2024-03-31T20:02:00,ptr,11.98
2024-03-31T20:03:00,ptr,2.40
2024-03-31T20:05:00,ptr,12.01
2024-03-31T20:06:00,ptr,5.39
2024-03-31T20:08:00,ptr,11.40
2024-03-31T20:09:00,ptr,6.01
2024-03-31T20:11:00,ptr,11.40
2024-03-31T20:13:00,ptr,11.40
2024-03-31T20:14:00,ptr,8.99
2024-03-31T20:16:00,ptr,11.43
2024-03-31T20:18:00,ptr,11.40
2024-03-31T20:20:00,ptr,11.40
2024-03-31T20:22:00,ptr,11.98
2024-03-31T20:24:00,ptr,14.41
2024-03-31T20:26:00,ptr,14.38
2024-03-31T20:27:00,ptr,5.42
2024-03-31T20:28:00,ptr,6.01
2024-03-31T20:30:00,ptr,11.40
2024-03-31T20:32:00,ptr,14.38
2024-03-31T20:33:00,ptr,6.01
2024-03-31T20:35:00,ptr,14.38
2024-03-31T20:37:00,ptr,14.41
2024-03-31T20:39:00,ptr,14.41
2024-03-31T20:41:00,ptr,14.38
2024-03-31T20:43:00,ptr,14.41
2024-03-31T20:44:00,ptr,5.39
2024-03-31T20:46:00,ptr,14.38
2024-03-31T20:48:00,ptr,14.41
2024-03-31T20:49:00,ptr,6.01
2024-03-31T20:51:00,ptr,14.38
2024-03-31T20:53:00,ptr,14.41
2024-03-31T20:55:00,ptr,14.38
2024-03-31T20:57:00,ptr,14.41
2024-03-31T20:59:00,ptr,14.38
2024-03-31T21:01:00,ptr,14.41
2024-03-31T21:03:00,ptr,14.38
2024-03-31T21:04:00,ptr,8.41
2024-03-31T21:06:00,ptr,14.41
2024-03-31T21:09:00,ptr,23.38
2024-03-31T21:10:00,ptr,8.41
2024-03-31T21:12:00,ptr,14.41
2024-03-31T21:13:00,ptr,8.38
2024-03-31T21:15:00,ptr,14.41
2024-03-31T21:17:00,ptr,14.38
2024-03-31T21:18:00,ptr,9.02
2024-03-31T21:20:00,ptr,14.38
2024-03-31T21:22:00,ptr,11.40
2024-03-31T21:24:00,ptr,14.41
2024-03-31T21:26:00,ptr,14.38
2024-03-31T21:27:00,ptr,6.01
2024-03-31T21:29:00,ptr,14.41
2024-03-31T21:30:00,ptr,8.38
2024-03-31T21:32:00,ptr,14.41
2024-03-31T21:33:00,ptr,8.38
2024-03-31T21:35:00,ptr,14.41
2024-03-31T21:36:00,ptr,8.99
2024-03-31T21:38:00,ptr,14.41
2024-03-31T21:39:00,ptr,8.38
2024-03-31T21:41:00,ptr,14.41
2024-03-31T21:42:00,ptr,6.01
2024-03-31T21:44:00,ptr,17.40
2024-03-31T21:45:00,ptr,5.39
2024-03-31T21:46:00,ptr,8.99
2024-03-31T21:48:00,ptr,16.82
2024-03-31T21:50:00,ptr,14.38
2024-03-31T21:51:00,ptr,8.99
2024-03-31T21:52:00,ptr,8.41
2024-03-31T21:54:00,ptr,14.41
2024-03-31T21:56:00,ptr,17.40
2024-03-31T21:58:00,ptr,17.37
2024-03-31T22:00:00,ptr,14.41
2024-03-31T22:02:00,ptr,14.38
2024-03-31T22:04:00,ptr,14.41
2024-03-31T22:06:00,ptr,14.41
2024-03-31T22:08:00,ptr,14.38
2024-03-31T22:09:00,ptr,5.39
2024-03-31T22:11:00,ptr,17.40
2024-03-31T22:13:00,ptr,17.40
2024-03-31T22:14:00,ptr,8.41
2024-03-31T22:16:00,ptr,17.40
2024-03-31T22:18:00,ptr,14.38
2024-03-31T22:19:00,ptr,6.01
2024-03-31T22:21:00,ptr,14.41
2024-03-31T22:23:00,ptr,14.38
2024-03-31T22:25:00,ptr,14.41
2024-03-31T22:26:00,ptr,8.38
2024-03-31T22:27:00,ptr,11.43
2024-03-31T22:29:00,ptr,23.38
2024-03-31T22:31:00,ptr,22.82
2024-03-31T22:32:00,ptr,11.40
2024-03-31T22:34:00,ptr,23.38
2024-03-31T22:36:00,ptr,22.82
2024-03-31T22:38:00,ptr,23.38
2024-03-31T22:39:00,ptr,11.40
2024-03-31T22:41:00,ptr,22.82
2024-03-31T22:43:00,ptr,23.38
2024-03-31T22:45:00,ptr,22.82
2024-03-31T22:47:00,ptr,22.79
2024-03-31T22:49:00,ptr,23.41
2024-03-31T22:51:00,ptr,22.79
2024-03-31T22:52:00,ptr,11.40
2024-03-31T22:53:00,ptr,12.01
2024-03-31T22:55:00,ptr,19.78
2024-03-31T22:57:00,ptr,23.41
2024-03-31T22:59:00,ptr,19.80
2024-03-31T23:00:00,ptr,14.38
2024-03-31T23:02:00,ptr,31.82
2024-03-31T23:04:00,ptr,31.79
2024-03-31T23:06:00,ptr,31.82
2024-03-31T23:08:00,ptr,28.80
2024-03-31T23:09:00,ptr,16.79
2024-03-31T23:11:00,ptr,28.80
2024-03-31T23:13:00,ptr,31.82
2024-03-31T23:14:00,ptr,14.38
2024-03-31T23:16:00,ptr,31.82
