#datetime,building,power
2022-03-10T17:20:00,pkn,2.40
2022-03-10T17:22:00,pkn,2.40
2022-03-10T17:24:00,pkn,4.80
2022-03-10T17:25:00,pkn,4.80
2022-03-10T17:26:00,pkn,6.00
2022-03-10T17:28:00,pkn,10.80
2022-03-10T17:29:00,pkn,4.80
2022-03-10T17:31:00,pkn,4.80
2022-03-10T17:32:00,pkn,1.20
2022-03-10T17:34:00,pkn,2.40
2022-03-10T17:36:00,pkn,2.40
2022-03-10T17:38:00,pkn,2.40
2022-03-10T17:40:00,pkn,2.40
2022-03-10T17:42:00,pkn,3.60
2022-03-10T17:44:00,pkn,2.40
2022-03-10T17:46:00,pkn,2.40
2022-03-10T17:48:00,pkn,3.60
2022-03-10T17:50:00,pkn,6.00
2022-03-10T17:52:00,pkn,4.80
2022-03-10T17:54:00,pkn,3.60
2022-03-10T17:55:00,pkn,1.20
2022-03-10T17:57:00,pkn,3.60
2022-03-10T17:59:00,pkn,12.00
2022-03-10T18:01:00,pkn,9.60
2022-03-10T18:03:00,pkn,12.00
2022-03-10T18:05:00,pkn,2.40
2022-03-10T18:07:00,pkn,3.60
2022-03-10T18:08:00,pkn,1.20
2022-03-10T18:10:00,pkn,3.60
2022-03-10T18:12:00,pkn,2.40
2022-03-10T18:13:00,pkn,2.40
2022-03-10T18:15:00,pkn,3.60
2022-03-10T18:17:00,pkn,3.60
2022-03-10T18:19:00,pkn,3.60
2022-03-10T18:21:00,pkn,7.20
2022-03-10T18:23:00,pkn,12.00
2022-03-10T18:24:00,pkn,2.40
2022-03-10T18:25:00,pkn,3.60
2022-03-10T18:26:00,pkn,12.00
2022-03-10T18:27:00,pkn,7.20
2022-03-10T18:29:00,pkn,15.60
2022-03-10T18:31:00,pkn,14.40
2022-03-10T18:32:00,pkn,8.40
2022-03-10T18:34:00,pkn,14.40
2022-03-10T18:36:00,pkn,15.60
2022-03-10T18:37:00,pkn,3.60
2022-03-10T18:38:00,pkn,3.60
2022-03-10T18:39:00,pkn,15.60
2022-03-10T18:41:00,pkn,12.00
2022-03-10T18:43:00,pkn,4.80
2022-03-10T18:44:00,pkn,8.40
2022-03-10T18:45:00,pkn,12.00
2022-03-10T18:46:00,pkn,6.00
2022-03-10T18:48:00,pkn,3.60
2022-03-10T18:49:00,pkn,13.20
2022-03-10T18:51:00,pkn,12.00
2022-03-10T18:53:00,pkn,3.60
2022-03-10T18:54:00,pkn,2.40
2022-03-10T18:56:00,pkn,3.60
2022-03-10T18:58:00,pkn,2.40
2022-03-10T19:00:00,pkn,3.60
2022-03-10T19:02:00,pkn,8.40
2022-03-10T19:04:00,pkn,12.00
2022-03-10T19:06:00,pkn,3.60
2022-03-10T19:07:00,pkn,8.40
2022-03-10T19:08:00,pkn,4.80
2022-03-10T19:09:00,pkn,10.80
2022-03-10T19:10:00,pkn,6.00
2022-03-10T19:12:00,pkn,9.60
2022-03-10T19:14:00,pkn,3.60
2022-03-10T19:16:00,pkn,3.60
2022-03-10T19:18:00,pkn,3.60
2022-03-10T19:20:00,pkn,3.60
2022-03-10T19:22:00,pkn,3.60
2022-03-10T19:24:00,pkn,4.80
2022-03-10T19:25:00,pkn,8.40
2022-03-10T19:26:00,pkn,3.60
2022-03-10T19:27:00,pkn,8.40
2022-03-10T19:29:00,pkn,12.00
2022-03-10T19:30:00,pkn,2.40
2022-03-10T19:31:00,pkn,4.80
2022-03-10T19:32:00,pkn,9.60
2022-03-10T19:33:00,pkn,3.60
2022-03-10T19:35:00,pkn,3.60
2022-03-10T19:36:00,pkn,1.20
2022-03-10T19:38:00,pkn,3.60
2022-03-10T19:40:00,pkn,2.40
2022-03-10T19:42:00,pkn,3.60
2022-03-10T19:44:00,pkn,3.60
2022-03-10T19:46:00,pkn,9.60
2022-03-10T19:48:00,pkn,10.80
2022-03-10T19:49:00,pkn,1.20
2022-03-10T19:50:00,pkn,10.80
2022-03-10T19:52:00,pkn,10.80
2022-03-10T19:54:00,pkn,6.00
2022-03-10T19:55:00,pkn,2.40
2022-03-10T19:57:00,pkn,3.60
2022-03-10T19:58:00,pkn,2.40
2022-03-10T20:00:00,pkn,4.80
2022-03-10T20:02:00,pkn,3.60
2022-03-10T20:03:00,pkn,2.40
2022-03-10T20:05:00,pkn,4.80
2022-03-10T20:06:00,pkn,2.40
2022-03-10T20:07:00,pkn,3.60
2022-03-10T20:08:00,pkn,4.80
2022-03-10T20:10:00,pkn,13.20
2022-03-10T20:12:00,pkn,10.80
2022-03-10T20:14:00,pkn,14.40
2022-03-10T20:15:00,pkn,8.40
2022-03-10T20:17:00,pkn,7.20
2022-03-10T20:19:00,pkn,6.00
2022-03-10T20:20:00,pkn,3.60
2022-03-10T20:22:00,pkn,3.60
2022-03-10T20:24:00,pkn,4.80
2022-03-10T20:25:00,pkn,2.40
2022-03-10T20:27:00,pkn,3.60
2022-03-10T20:28:00,pkn,2.40
2022-03-10T20:30:00,pkn,3.60
2022-03-10T20:32:00,pkn,4.80
2022-03-10T20:34:00,pkn,10.80
2022-03-10T20:35:00,pkn,6.00
2022-03-10T20:36:00,pkn,1.20
2022-03-10T20:37:00,pkn,8.40
2022-03-10T20:38:00,pkn,4.80
2022-03-10T20:39:00,pkn,8.40
2022-03-10T20:40:00,pkn,3.60
2022-03-10T20:42:00,pkn,3.60
2022-03-10T20:44:00,pkn,3.60
2022-03-10T20:45:00,pkn,2.40
2022-03-10T20:47:00,pkn,3.60
2022-03-10T20:49:00,pkn,3.60
2022-03-10T20:51:00,pkn,3.60
2022-03-10T20:53:00,pkn,4.80
2022-03-10T20:55:00,pkn,3.60
2022-03-10T20:57:00,pkn,3.60
2022-03-10T20:59:00,pkn,6.00
2022-03-10T21:01:00,pkn,12.00
2022-03-10T21:02:00,pkn,6.00
2022-03-10T21:03:00,pkn,1.20
2022-03-10T21:04:00,pkn,3.60
2022-03-10T21:05:00,pkn,12.00
2022-03-10T21:06:00,pkn,4.80
2022-03-10T21:08:00,pkn,2.40
2022-03-10T21:10:00,pkn,3.60
2022-03-10T21:12:00,pkn,3.60
2022-03-10T21:14:00,pkn,3.60
2022-03-10T21:16:00,pkn,3.60
2022-03-10T21:18:00,pkn,3.60
2022-03-10T21:20:00,pkn,3.60
2022-03-10T21:21:00,pkn,2.40
2022-03-10T21:23:00,pkn,3.60
2022-03-10T21:25:00,pkn,3.60
2022-03-10T21:27:00,pkn,3.60
2022-03-10T21:28:00,pkn,3.60
2022-03-10T21:29:00,pkn,7.20
2022-03-10T21:30:00,pkn,4.80
2022-03-10T21:32:00,pkn,12.00
2022-03-10T21:33:00,pkn,6.00
2022-03-10T21:35:00,pkn,7.20
2022-03-10T21:37:00,pkn,3.60
2022-03-10T21:38:00,pkn,1.20
2022-03-10T21:40:00,pkn,3.60
2022-03-10T21:42:00,pkn,3.60
2022-03-10T21:44:00,pkn,3.60
2022-03-10T21:46:00,pkn,3.60
2022-03-10T21:48:00,pkn,3.60
2022-03-10T21:50:00,pkn,3.60
2022-03-10T21:52:00,pkn,3.60
2022-03-10T21:54:00,pkn,3.60
2022-03-10T21:56:00,pkn,3.60
2022-03-10T21:57:00,pkn,1.20
2022-03-10T21:59:00,pkn,8.40
2022-03-10T22:00:00,pkn,6.00
2022-03-10T22:02:00,pkn,12.00
2022-03-10T22:03:00,pkn,1.20
2022-03-10T22:04:00,pkn,4.80
2022-03-10T22:05:00,pkn,12.00
2022-03-10T22:06:00,pkn,2.40
2022-03-10T22:08:00,pkn,3.60
2022-03-10T22:10:00,pkn,3.60
2022-03-10T22:12:00,pkn,3.60
2022-03-10T22:14:00,pkn,3.60
2022-03-10T22:16:00,pkn,3.60
2022-03-10T22:18:00,pkn,3.60
2022-03-10T22:19:00,pkn,2.40
2022-03-10T22:20:00,pkn,1.20
2022-03-10T22:22:00,pkn,3.60
2022-03-10T22:24:00,pkn,3.60
2022-03-10T22:25:00,pkn,2.40
2022-03-10T22:27:00,pkn,2.40
2022-03-10T22:29:00,pkn,3.60
2022-03-10T22:30:00,pkn,2.40
2022-03-10T22:32:00,pkn,3.60
2022-03-10T22:33:00,pkn,2.40
2022-03-10T22:35:00,pkn,3.60
2022-03-10T22:36:00,pkn,8.40
2022-03-10T22:37:00,pkn,13.20
2022-03-10T22:38:00,pkn,6.00
2022-03-10T22:40:00,pkn,6.00
2022-03-10T22:41:00,pkn,2.40
2022-03-10T22:43:00,pkn,4.80
2022-03-10T22:45:00,pkn,4.80
2022-03-10T22:46:00,pkn,2.40
2022-03-10T22:47:00,pkn,1.20
2022-03-10T22:48:00,pkn,2.40
2022-03-10T22:50:00,pkn,2.40
2022-03-10T22:51:00,pkn,2.40
2022-03-10T22:53:00,pkn,2.40
2022-03-10T22:54:00,pkn,3.60
2022-03-10T22:55:00,pkn,7.20
2022-03-10T22:57:00,pkn,12.00
2022-03-10T22:58:00,pkn,3.60
2022-03-10T22:59:00,pkn,3.60
2022-03-10T23:00:00,pkn,8.40
2022-03-10T23:01:00,pkn,2.40
2022-03-10T23:02:00,pkn,1.20
2022-03-10T23:03:00,pkn,3.60
2022-03-10T23:05:00,pkn,3.60
2022-03-10T23:07:00,pkn,3.60
2022-03-10T23:09:00,pkn,3.60
2022-03-10T23:11:00,pkn,3.60
2022-03-10T23:12:00,pkn,2.40
2022-03-10T23:14:00,pkn,3.60
2022-03-10T23:15:00,pkn,1.20
2022-03-10T23:17:00,pkn,7.20
2022-03-10T23:19:00,pkn,8.40
2022-03-10T23:20:00,pkn,3.60
2022-03-10T23:22:00,pkn,7.20
2022-03-10T23:24:00,pkn,8.40
2022-03-10T23:26:00,pkn,15.60
2022-03-10T23:28:00,pkn,13.20
2022-03-10T23:30:00,pkn,12.00
2022-03-10T23:31:00,pkn,2.40
2022-03-10T23:32:00,pkn,1.20
2022-03-10T23:33:00,pkn,2.40
2022-03-10T23:35:00,pkn,3.60
2022-03-10T23:37:00,pkn,3.60
2022-03-10T23:39:00,pkn,4.80
2022-03-10T23:40:00,pkn,1.20
2022-03-10T23:42:00,pkn,4.80
2022-03-10T23:44:00,pkn,10.80
2022-03-10T23:46:00,pkn,7.20
2022-03-10T23:47:00,pkn,8.40
2022-03-10T23:48:00,pkn,15.60
2022-03-10T23:49:00,pkn,7.20
2022-03-10T23:51:00,pkn,15.60
2022-03-10T23:52:00,pkn,3.60
2022-03-10T23:53:00,pkn,12.00
2022-03-10T23:55:00,pkn,12.00
2022-03-10T23:56:00,pkn,6.00
2022-03-10T23:58:00,pkn,12.00
