#datetime,building,power
2024-01-31T11:06:00,mcc,58.90
2024-01-31T11:07:00,mcc,67.76
2024-01-31T11:08:00,mcc,68.55
2024-01-31T11:09:00,mcc,70.23
2024-01-31T11:10:00,mcc,79.24
2024-01-31T11:11:00,mcc,73.26
2024-01-31T11:12:00,mcc,71.98
2024-01-31T11:13:00,mcc,63.87
2024-01-31T11:14:00,mcc,69.01
2024-01-31T11:15:00,mcc,62.78
2024-01-31T11:16:00,mcc,63.81
2024-01-31T11:17:00,mcc,70.21
2024-01-31T11:18:00,mcc,62.11
2024-01-31T11:19:00,mcc,66.54
2024-01-31T11:20:00,mcc,64.27
2024-01-31T11:21:00,mcc,64.62
2024-01-31T11:22:00,mcc,63.42
2024-01-31T11:23:00,mcc,62.56
2024-01-31T11:24:00,mcc,63.88
2024-01-31T11:25:00,mcc,62.78
2024-01-31T11:26:00,mcc,65.95
2024-01-31T11:27:00,mcc,64.65
2024-01-31T11:28:00,mcc,62.89
2024-01-31T11:29:00,mcc,60.66
2024-01-31T11:30:00,mcc,63.98
2024-01-31T11:31:00,mcc,70.19
2024-01-31T11:32:00,mcc,75.72
2024-01-31T11:33:00,mcc,63.73
2024-01-31T11:34:00,mcc,80.36
2024-01-31T11:35:00,mcc,63.08
2024-01-31T11:36:00,mcc,70.42
2024-01-31T11:37:00,mcc,62.54
2024-01-31T11:38:00,mcc,65.69
2024-01-31T11:39:00,mcc,68.14
2024-01-31T11:40:00,mcc,63.84
2024-01-31T11:41:00,mcc,73.97
2024-01-31T11:42:00,mcc,65.17
2024-01-31T11:43:00,mcc,64.40
2024-01-31T11:44:00,mcc,65.41
2024-01-31T11:45:00,mcc,68.12
2024-01-31T11:46:00,mcc,71.90
2024-01-31T11:47:00,mcc,62.17
2024-01-31T11:48:00,mcc,62.68
2024-01-31T11:49:00,mcc,61.16
2024-01-31T11:50:00,mcc,61.47
2024-01-31T11:51:00,mcc,58.61
2024-01-31T11:52:00,mcc,62.19
2024-01-31T11:53:00,mcc,67.44
2024-01-31T11:54:00,mcc,66.36
2024-01-31T11:55:00,mcc,72.52
2024-01-31T11:56:00,mcc,72.30
2024-01-31T11:57:00,mcc,74.69
2024-01-31T11:58:00,mcc,62.25
2024-01-31T11:59:00,mcc,90.37
2024-01-31T12:00:00,mcc,70.32
2024-01-31T12:01:00,mcc,68.13
2024-01-31T12:02:00,mcc,69.10
2024-01-31T12:03:00,mcc,67.83
2024-01-31T12:04:00,mcc,65.97
2024-01-31T12:05:00,mcc,66.09
2024-01-31T12:06:00,mcc,63.70
2024-01-31T12:07:00,mcc,64.81
2024-01-31T12:08:00,mcc,71.44
2024-01-31T12:09:00,mcc,67.06
2024-01-31T12:10:00,mcc,69.09
2024-01-31T12:11:00,mcc,60.47
2024-01-31T12:12:00,mcc,70.92
2024-01-31T12:13:00,mcc,69.15
2024-01-31T12:14:00,mcc,71.18
2024-01-31T12:15:00,mcc,63.67
2024-01-31T12:16:00,mcc,60.95
2024-01-31T12:17:00,mcc,65.53
2024-01-31T12:18:00,mcc,60.98
2024-01-31T12:19:00,mcc,63.66
2024-01-31T12:20:00,mcc,62.58
2024-01-31T12:21:00,mcc,59.69
2024-01-31T12:22:00,mcc,70.04
2024-01-31T12:23:00,mcc,62.66
2024-01-31T12:24:00,mcc,63.04
2024-01-31T12:25:00,mcc,62.07
2024-01-31T12:26:00,mcc,63.08
2024-01-31T12:27:00,mcc,67.08
2024-01-31T12:28:00,mcc,64.64
2024-01-31T12:29:00,mcc,58.99
2024-01-31T12:30:00,mcc,59.51
2024-01-31T12:31:00,mcc,61.51
2024-01-31T12:32:00,mcc,62.26
2024-01-31T12:33:00,mcc,66.20
2024-01-31T12:34:00,mcc,60.61
2024-01-31T12:35:00,mcc,62.32
2024-01-31T12:36:00,mcc,65.65
2024-01-31T12:37:00,mcc,63.05
2024-01-31T12:38:00,mcc,62.73
2024-01-31T12:39:00,mcc,61.83
2024-01-31T12:40:00,mcc,62.68
2024-01-31T12:41:00,mcc,67.59
2024-01-31T12:42:00,mcc,69.51
2024-01-31T12:43:00,mcc,67.17
2024-01-31T12:44:00,mcc,66.32
2024-01-31T12:45:00,mcc,62.47
2024-01-31T12:46:00,mcc,62.93
2024-01-31T12:47:00,mcc,66.19
2024-01-31T12:48:00,mcc,60.02
2024-01-31T12:49:00,mcc,64.67
2024-01-31T12:50:00,mcc,62.74
2024-01-31T12:51:00,mcc,60.05
2024-01-31T12:52:00,mcc,59.63
2024-01-31T12:53:00,mcc,64.97
2024-01-31T12:54:00,mcc,63.94
2024-01-31T12:55:00,mcc,63.98
2024-01-31T12:56:00,mcc,65.44
2024-01-31T12:57:00,mcc,72.00
2024-01-31T12:58:00,mcc,63.32
2024-01-31T12:59:00,mcc,76.67
2024-01-31T13:00:00,mcc,67.14
2024-01-31T13:01:00,mcc,63.47
2024-01-31T13:02:00,mcc,74.84
2024-01-31T13:03:00,mcc,61.24
2024-01-31T13:04:00,mcc,62.30
2024-01-31T13:05:00,mcc,65.60
2024-01-31T13:06:00,mcc,65.48
2024-01-31T13:07:00,mcc,81.47
2024-01-31T13:08:00,mcc,61.39
2024-01-31T13:09:00,mcc,65.30
2024-01-31T13:10:00,mcc,61.63
2024-01-31T13:11:00,mcc,62.77
2024-01-31T13:12:00,mcc,70.41
2024-01-31T13:13:00,mcc,60.59
2024-01-31T13:14:00,mcc,59.84
2024-01-31T13:15:00,mcc,59.06
2024-01-31T13:16:00,mcc,62.32
2024-01-31T13:17:00,mcc,66.50
2024-01-31T13:18:00,mcc,61.88
2024-01-31T13:19:00,mcc,63.57
2024-01-31T13:20:00,mcc,69.30
2024-01-31T13:21:00,mcc,70.98
2024-01-31T13:22:00,mcc,67.15
2024-01-31T13:23:00,mcc,63.24
2024-01-31T13:24:00,mcc,62.19
2024-01-31T13:25:00,mcc,67.63
2024-01-31T13:26:00,mcc,77.20
2024-01-31T13:27:00,mcc,74.21
2024-01-31T13:28:00,mcc,74.35
2024-01-31T13:29:00,mcc,65.46
2024-01-31T13:30:00,mcc,71.20
2024-01-31T13:31:00,mcc,62.44
2024-01-31T13:32:00,mcc,60.61
2024-01-31T13:33:00,mcc,62.07
2024-01-31T13:34:00,mcc,60.96
2024-01-31T13:35:00,mcc,57.74
2024-01-31T13:36:00,mcc,69.19
2024-01-31T13:37:00,mcc,78.91
2024-01-31T13:38:00,mcc,63.24
2024-01-31T13:39:00,mcc,61.01
2024-01-31T13:40:00,mcc,79.44
2024-01-31T13:41:00,mcc,70.10
2024-01-31T13:42:00,mcc,59.51
2024-01-31T13:43:00,mcc,67.77
2024-01-31T13:44:00,mcc,57.51
2024-01-31T13:45:00,mcc,60.97
2024-01-31T13:46:00,mcc,74.14
2024-01-31T13:47:00,mcc,64.36
2024-01-31T13:48:00,mcc,66.34
2024-01-31T13:49:00,mcc,62.71
2024-01-31T13:50:00,mcc,76.98
2024-01-31T13:51:00,mcc,73.36
2024-01-31T13:52:00,mcc,73.22
2024-01-31T13:53:00,mcc,61.43
2024-01-31T13:54:00,mcc,59.89
2024-01-31T13:55:00,mcc,68.32
2024-01-31T13:56:00,mcc,62.34
2024-01-31T13:57:00,mcc,67.29
2024-01-31T13:58:00,mcc,65.42
2024-01-31T13:59:00,mcc,62.25
2024-01-31T14:00:00,mcc,59.45
2024-01-31T14:01:00,mcc,66.03
2024-01-31T14:02:00,mcc,79.16
2024-01-31T14:03:00,mcc,64.66
2024-01-31T14:04:00,mcc,65.47
2024-01-31T14:05:00,mcc,67.49
2024-01-31T14:06:00,mcc,70.47
2024-01-31T14:07:00,mcc,72.12
2024-01-31T14:08:00,mcc,74.43
2024-01-31T14:09:00,mcc,67.83
2024-01-31T14:10:00,mcc,71.20
2024-01-31T14:11:00,mcc,70.23
2024-01-31T14:12:00,mcc,66.59
2024-01-31T14:13:00,mcc,65.45
2024-01-31T14:14:00,mcc,67.00
2024-01-31T14:15:00,mcc,83.19
2024-01-31T14:16:00,mcc,66.87
2024-01-31T14:17:00,mcc,67.20
2024-01-31T14:18:00,mcc,68.16
2024-01-31T14:19:00,mcc,68.26
2024-01-31T14:20:00,mcc,75.35
2024-01-31T14:21:00,mcc,67.67
2024-01-31T14:22:00,mcc,64.39
2024-01-31T14:23:00,mcc,69.76
2024-01-31T14:24:00,mcc,61.49
2024-01-31T14:25:00,mcc,62.23
2024-01-31T14:26:00,mcc,77.59
2024-01-31T14:27:00,mcc,64.60
2024-01-31T14:28:00,mcc,71.94
2024-01-31T14:29:00,mcc,72.04
2024-01-31T14:30:00,mcc,75.56
2024-01-31T14:31:00,mcc,70.87
2024-01-31T14:32:00,mcc,73.30
2024-01-31T14:33:00,mcc,80.93
2024-01-31T14:34:00,mcc,65.98
2024-01-31T14:35:00,mcc,67.63
2024-01-31T14:36:00,mcc,66.45
2024-01-31T14:37:00,mcc,71.16
2024-01-31T14:38:00,mcc,82.61
2024-01-31T14:39:00,mcc,66.24
2024-01-31T14:40:00,mcc,68.42
2024-01-31T14:41:00,mcc,63.20
2024-01-31T14:42:00,mcc,63.43
2024-01-31T14:43:00,mcc,74.41
2024-01-31T14:44:00,mcc,65.22
2024-01-31T14:45:00,mcc,65.39
2024-01-31T14:46:00,mcc,63.87
2024-01-31T14:47:00,mcc,67.93
2024-01-31T14:48:00,mcc,77.00
2024-01-31T14:49:00,mcc,65.31
2024-01-31T14:50:00,mcc,69.46
2024-01-31T14:51:00,mcc,69.91
2024-01-31T14:52:00,mcc,83.13
2024-01-31T14:53:00,mcc,75.19
2024-01-31T14:54:00,mcc,64.79
2024-01-31T14:55:00,mcc,81.45
2024-01-31T14:56:00,mcc,79.89
2024-01-31T14:57:00,mcc,67.84
2024-01-31T14:58:00,mcc,73.18
2024-01-31T14:59:00,mcc,67.66
2024-01-31T15:00:00,mcc,68.27
2024-01-31T15:01:00,mcc,60.80
2024-01-31T15:02:00,mcc,59.04
2024-01-31T15:03:00,mcc,67.58
2024-01-31T15:04:00,mcc,59.52
2024-01-31T15:05:00,mcc,73.92
2024-01-31T15:06:00,mcc,54.76
2024-01-31T15:07:00,mcc,55.43
2024-01-31T15:08:00,mcc,64.74
2024-01-31T15:09:00,mcc,57.35
2024-01-31T15:10:00,mcc,62.41
2024-01-31T15:11:00,mcc,59.91
2024-01-31T15:12:00,mcc,60.45
2024-01-31T15:13:00,mcc,67.09
2024-01-31T15:14:00,mcc,66.87
2024-01-31T15:15:00,mcc,58.95
2024-01-31T15:16:00,mcc,56.96
2024-01-31T15:17:00,mcc,58.45
2024-01-31T15:18:00,mcc,68.33
2024-01-31T15:19:00,mcc,59.43
2024-01-31T15:20:00,mcc,60.80
2024-01-31T15:21:00,mcc,61.32
2024-01-31T15:22:00,mcc,61.84
2024-01-31T15:23:00,mcc,69.73
2024-01-31T15:24:00,mcc,60.70
2024-01-31T15:25:00,mcc,58.39
2024-01-31T15:26:00,mcc,61.97
2024-01-31T15:27:00,mcc,60.65
2024-01-31T15:28:00,mcc,58.82
2024-01-31T15:29:00,mcc,61.66
2024-01-31T15:30:00,mcc,58.85
2024-01-31T15:31:00,mcc,59.47
2024-01-31T15:32:00,mcc,71.21
2024-01-31T15:33:00,mcc,64.73
2024-01-31T15:34:00,mcc,54.87
2024-01-31T15:35:00,mcc,69.35
2024-01-31T15:36:00,mcc,57.02
2024-01-31T15:37:00,mcc,59.93
2024-01-31T15:38:00,mcc,58.18
2024-01-31T15:39:00,mcc,68.76
2024-01-31T15:40:00,mcc,66.49
2024-01-31T15:41:00,mcc,65.63
2024-01-31T15:42:00,mcc,61.49
2024-01-31T15:43:00,mcc,60.18
2024-01-31T15:44:00,mcc,56.45
2024-01-31T15:45:00,mcc,59.69
2024-01-31T15:46:00,mcc,55.34
2024-01-31T15:47:00,mcc,55.07
2024-01-31T15:48:00,mcc,56.82
2024-01-31T15:49:00,mcc,64.39
2024-01-31T15:50:00,mcc,65.48
2024-01-31T15:51:00,mcc,56.74
2024-01-31T15:52:00,mcc,64.11
2024-01-31T15:53:00,mcc,67.31
2024-01-31T15:54:00,mcc,56.63
2024-01-31T15:55:00,mcc,57.94
2024-01-31T15:56:00,mcc,67.56
2024-01-31T15:57:00,mcc,63.20
2024-01-31T15:58:00,mcc,63.75
2024-01-31T15:59:00,mcc,74.21
2024-01-31T16:00:00,mcc,66.84
2024-01-31T16:01:00,mcc,69.53
2024-01-31T16:02:00,mcc,76.91
2024-01-31T16:03:00,mcc,64.69
2024-01-31T16:04:00,mcc,68.63
2024-01-31T16:05:00,mcc,72.26
2024-01-31T16:06:00,mcc,68.60
2024-01-31T16:07:00,mcc,67.97
2024-01-31T16:08:00,mcc,79.12
2024-01-31T16:09:00,mcc,69.78
2024-01-31T16:10:00,mcc,76.73
2024-01-31T16:11:00,mcc,68.55
2024-01-31T16:12:00,mcc,64.02
2024-01-31T16:13:00,mcc,64.15
2024-01-31T16:14:00,mcc,66.22
2024-01-31T16:15:00,mcc,68.23
2024-01-31T16:16:00,mcc,65.06
2024-01-31T16:17:00,mcc,64.85
2024-01-31T16:18:00,mcc,72.77
2024-01-31T16:19:00,mcc,60.40
2024-01-31T16:20:00,mcc,59.63
2024-01-31T16:21:00,mcc,60.16
2024-01-31T16:22:00,mcc,60.93
2024-01-31T16:23:00,mcc,62.31
2024-01-31T16:24:00,mcc,62.21
2024-01-31T16:25:00,mcc,61.70
2024-01-31T16:26:00,mcc,71.65
2024-01-31T16:27:00,mcc,72.65
2024-01-31T16:28:00,mcc,63.57
2024-01-31T16:29:00,mcc,65.50
2024-01-31T16:30:00,mcc,62.14
2024-01-31T16:31:00,mcc,63.07
2024-01-31T16:32:00,mcc,69.93
2024-01-31T16:33:00,mcc,63.95
2024-01-31T16:34:00,mcc,61.70
2024-01-31T16:35:00,mcc,62.36
2024-01-31T16:36:00,mcc,64.74
2024-01-31T16:37:00,mcc,71.56
2024-01-31T16:38:00,mcc,61.63
2024-01-31T16:39:00,mcc,62.72
2024-01-31T16:40:00,mcc,66.32
2024-01-31T16:41:00,mcc,64.32
2024-01-31T16:42:00,mcc,59.78
2024-01-31T16:43:00,mcc,71.30
2024-01-31T16:44:00,mcc,61.38
2024-01-31T16:45:00,mcc,68.88
2024-01-31T16:46:00,mcc,64.05
2024-01-31T16:47:00,mcc,61.80
2024-01-31T16:48:00,mcc,59.24
2024-01-31T16:49:00,mcc,66.64
2024-01-31T16:50:00,mcc,62.75
2024-01-31T16:51:00,mcc,60.92
2024-01-31T16:52:00,mcc,60.26
2024-01-31T16:53:00,mcc,62.60
2024-01-31T16:54:00,mcc,59.73
2024-01-31T16:55:00,mcc,71.12
2024-01-31T16:56:00,mcc,58.83
2024-01-31T16:57:00,mcc,60.68
2024-01-31T16:58:00,mcc,61.35
2024-01-31T16:59:00,mcc,62.04
2024-01-31T17:00:00,mcc,59.99
2024-01-31T17:01:00,mcc,68.31
2024-01-31T17:02:00,mcc,58.34
2024-01-31T17:03:00,mcc,66.86
2024-01-31T17:04:00,mcc,61.21
2024-01-31T17:05:00,mcc,73.34
2024-01-31T17:06:00,mcc,69.31
2024-01-31T17:07:00,mcc,80.72
2024-01-31T17:08:00,mcc,73.79
2024-01-31T17:09:00,mcc,63.60
2024-01-31T17:10:00,mcc,65.77
2024-01-31T17:11:00,mcc,63.08
2024-01-31T17:12:00,mcc,62.93
2024-01-31T17:13:00,mcc,72.03
2024-01-31T17:14:00,mcc,63.38
2024-01-31T17:15:00,mcc,66.40
2024-01-31T17:16:00,mcc,65.26
2024-01-31T17:17:00,mcc,62.32
2024-01-31T17:18:00,mcc,66.48
2024-01-31T17:19:00,mcc,72.45
2024-01-31T17:20:00,mcc,62.24
2024-01-31T17:21:00,mcc,64.00
2024-01-31T17:22:00,mcc,67.41
2024-01-31T17:23:00,mcc,59.90
2024-01-31T17:24:00,mcc,66.93
2024-01-31T17:25:00,mcc,60.20
2024-01-31T17:26:00,mcc,70.83
2024-01-31T17:27:00,mcc,71.65
2024-01-31T17:28:00,mcc,71.81
2024-01-31T17:29:00,mcc,65.04
2024-01-31T17:30:00,mcc,63.27
2024-01-31T17:31:00,mcc,66.17
2024-01-31T17:32:00,mcc,61.38
2024-01-31T17:33:00,mcc,70.42
2024-01-31T17:34:00,mcc,69.48
2024-01-31T17:35:00,mcc,60.93
2024-01-31T17:36:00,mcc,62.90
2024-01-31T17:37:00,mcc,61.16
2024-01-31T17:38:00,mcc,71.20
2024-01-31T17:39:00,mcc,82.14
2024-01-31T17:40:00,mcc,70.63
2024-01-31T17:41:00,mcc,63.73
2024-01-31T17:42:00,mcc,66.18
2024-01-31T17:43:00,mcc,56.95
2024-01-31T17:44:00,mcc,60.41
2024-01-31T17:45:00,mcc,59.06
2024-01-31T17:46:00,mcc,61.88
2024-01-31T17:47:00,mcc,65.71
2024-01-31T17:48:00,mcc,64.17
2024-01-31T17:49:00,mcc,63.41
2024-01-31T17:50:00,mcc,66.19
2024-01-31T17:51:00,mcc,78.63
2024-01-31T17:52:00,mcc,65.14
2024-01-31T17:53:00,mcc,63.64
2024-01-31T17:54:00,mcc,66.84
2024-01-31T17:55:00,mcc,64.80
2024-01-31T17:56:00,mcc,63.79
2024-01-31T17:57:00,mcc,67.51
2024-01-31T17:58:00,mcc,65.55
2024-01-31T17:59:00,mcc,66.35
2024-01-31T18:00:00,mcc,65.98
2024-01-31T18:01:00,mcc,65.65
2024-01-31T18:02:00,mcc,67.21
2024-01-31T18:03:00,mcc,78.72
2024-01-31T18:04:00,mcc,66.04
2024-01-31T18:05:00,mcc,68.06
2024-01-31T18:06:00,mcc,62.65
2024-01-31T18:07:00,mcc,62.02
2024-01-31T18:08:00,mcc,63.64
2024-01-31T18:09:00,mcc,63.93
2024-01-31T18:10:00,mcc,66.06
2024-01-31T18:11:00,mcc,63.25
2024-01-31T18:12:00,mcc,77.28
2024-01-31T18:13:00,mcc,64.26
2024-01-31T18:14:00,mcc,77.86
2024-01-31T18:15:00,mcc,71.03
2024-01-31T18:16:00,mcc,62.50
2024-01-31T18:17:00,mcc,60.90
2024-01-31T18:18:00,mcc,61.20
2024-01-31T18:19:00,mcc,82.26
2024-01-31T18:20:00,mcc,60.89
2024-01-31T18:21:00,mcc,62.26
2024-01-31T18:22:00,mcc,61.43
2024-01-31T18:23:00,mcc,64.72
2024-01-31T18:24:00,mcc,62.79
2024-01-31T18:25:00,mcc,70.84
2024-01-31T18:26:00,mcc,60.50
2024-01-31T18:27:00,mcc,60.60
2024-01-31T18:28:00,mcc,66.57
2024-01-31T18:29:00,mcc,65.43
2024-01-31T18:30:00,mcc,67.55
2024-01-31T18:31:00,mcc,76.21
2024-01-31T18:32:00,mcc,59.67
2024-01-31T18:33:00,mcc,60.37
2024-01-31T18:34:00,mcc,55.13
2024-01-31T18:35:00,mcc,51.39
2024-01-31T18:36:00,mcc,51.80
2024-01-31T18:37:00,mcc,59.65
2024-01-31T18:38:00,mcc,54.20
2024-01-31T18:39:00,mcc,53.68
2024-01-31T18:40:00,mcc,51.87
2024-01-31T18:41:00,mcc,58.67
2024-01-31T18:42:00,mcc,57.20
2024-01-31T18:43:00,mcc,67.54
2024-01-31T18:44:00,mcc,60.27
2024-01-31T18:45:00,mcc,61.82
2024-01-31T18:46:00,mcc,64.21
2024-01-31T18:47:00,mcc,61.19
2024-01-31T18:48:00,mcc,61.48
2024-01-31T18:49:00,mcc,70.28
2024-01-31T18:50:00,mcc,69.14
2024-01-31T18:51:00,mcc,57.40
2024-01-31T18:52:00,mcc,59.03
2024-01-31T18:53:00,mcc,59.71
2024-01-31T18:54:00,mcc,57.35
2024-01-31T18:55:00,mcc,65.35
2024-01-31T18:56:00,mcc,55.16
2024-01-31T18:57:00,mcc,55.98
2024-01-31T18:58:00,mcc,59.64
2024-01-31T18:59:00,mcc,58.00
2024-01-31T19:00:00,mcc,58.85
2024-01-31T19:01:00,mcc,67.95
2024-01-31T19:02:00,mcc,60.42
2024-01-31T19:03:00,mcc,59.31
2024-01-31T19:04:00,mcc,59.55
2024-01-31T19:05:00,mcc,60.04
2024-01-31T19:06:00,mcc,57.20
2024-01-31T19:07:00,mcc,56.34
2024-01-31T19:08:00,mcc,63.94
2024-01-31T19:09:00,mcc,74.73
2024-01-31T19:10:00,mcc,58.18
2024-01-31T19:11:00,mcc,55.92
2024-01-31T19:12:00,mcc,57.24
2024-01-31T19:13:00,mcc,59.72
2024-01-31T19:14:00,mcc,57.72
2024-01-31T19:15:00,mcc,66.64
2024-01-31T19:16:00,mcc,64.77
2024-01-31T19:17:00,mcc,57.76
2024-01-31T19:18:00,mcc,62.15
2024-01-31T19:19:00,mcc,56.61
2024-01-31T19:20:00,mcc,64.57
2024-01-31T19:21:00,mcc,58.08
2024-01-31T19:22:00,mcc,55.98
2024-01-31T19:23:00,mcc,56.27
2024-01-31T19:24:00,mcc,56.62
2024-01-31T19:25:00,mcc,54.68
2024-01-31T19:26:00,mcc,53.99
2024-01-31T19:27:00,mcc,66.84
2024-01-31T19:28:00,mcc,57.54
2024-01-31T19:29:00,mcc,58.15
2024-01-31T19:30:00,mcc,60.87
2024-01-31T19:31:00,mcc,58.39
2024-01-31T19:32:00,mcc,58.49
2024-01-31T19:33:00,mcc,61.09
2024-01-31T19:34:00,mcc,59.42
2024-01-31T19:35:00,mcc,66.36
2024-01-31T19:36:00,mcc,72.72
2024-01-31T19:37:00,mcc,57.34
2024-01-31T19:38:00,mcc,56.65
2024-01-31T19:39:00,mcc,56.88
2024-01-31T19:40:00,mcc,56.62
2024-01-31T19:41:00,mcc,67.51
2024-01-31T19:42:00,mcc,56.52
2024-01-31T19:43:00,mcc,56.91
2024-01-31T19:44:00,mcc,57.75
2024-01-31T19:45:00,mcc,56.19
2024-01-31T19:46:00,mcc,61.11
2024-01-31T19:47:00,mcc,65.28
2024-01-31T19:48:00,mcc,60.42
2024-01-31T19:49:00,mcc,68.65
2024-01-31T19:50:00,mcc,77.42
2024-01-31T19:51:00,mcc,67.58
2024-01-31T19:52:00,mcc,67.73
2024-01-31T19:53:00,mcc,64.20
2024-01-31T19:54:00,mcc,58.97
2024-01-31T19:55:00,mcc,59.00
2024-01-31T19:56:00,mcc,60.24
2024-01-31T19:57:00,mcc,60.00
2024-01-31T19:58:00,mcc,61.27
2024-01-31T19:59:00,mcc,59.59
2024-01-31T20:00:00,mcc,63.28
2024-01-31T20:01:00,mcc,50.98
2024-01-31T20:02:00,mcc,51.20
2024-01-31T20:03:00,mcc,54.33
2024-01-31T20:04:00,mcc,52.90
2024-01-31T20:05:00,mcc,51.70
2024-01-31T20:06:00,mcc,54.20
2024-01-31T20:07:00,mcc,52.15
2024-01-31T20:08:00,mcc,53.78
2024-01-31T20:09:00,mcc,53.94
2024-01-31T20:10:00,mcc,61.11
2024-01-31T20:11:00,mcc,53.46
2024-01-31T20:12:00,mcc,52.99
2024-01-31T20:13:00,mcc,53.26
2024-01-31T20:14:00,mcc,54.06
2024-01-31T20:15:00,mcc,53.62
2024-01-31T20:16:00,mcc,52.14
2024-01-31T20:17:00,mcc,53.42
2024-01-31T20:18:00,mcc,53.70
2024-01-31T20:19:00,mcc,51.91
2024-01-31T20:20:00,mcc,66.54
2024-01-31T20:21:00,mcc,67.45
2024-01-31T20:22:00,mcc,48.34
2024-01-31T20:23:00,mcc,49.38
2024-01-31T20:24:00,mcc,44.53
2024-01-31T20:25:00,mcc,47.83
2024-01-31T20:26:00,mcc,71.25
2024-01-31T20:27:00,mcc,45.17
2024-01-31T20:28:00,mcc,46.81
2024-01-31T20:29:00,mcc,46.88
2024-01-31T20:30:00,mcc,45.51
2024-01-31T20:31:00,mcc,49.46
2024-01-31T20:32:00,mcc,48.52
2024-01-31T20:33:00,mcc,48.29
2024-01-31T20:34:00,mcc,49.65
2024-01-31T20:35:00,mcc,50.30
2024-01-31T20:36:00,mcc,56.35
2024-01-31T20:37:00,mcc,50.51
2024-01-31T20:38:00,mcc,47.24
2024-01-31T20:39:00,mcc,48.71
2024-01-31T20:40:00,mcc,47.82
2024-01-31T20:41:00,mcc,58.20
2024-01-31T20:42:00,mcc,50.62
2024-01-31T20:43:00,mcc,52.12
2024-01-31T20:44:00,mcc,49.99
2024-01-31T20:45:00,mcc,56.10
2024-01-31T20:46:00,mcc,52.23
2024-01-31T20:47:00,mcc,49.48
2024-01-31T20:48:00,mcc,56.36
2024-01-31T20:49:00,mcc,55.62
2024-01-31T20:50:00,mcc,56.94
2024-01-31T20:51:00,mcc,50.27
2024-01-31T20:52:00,mcc,47.23
2024-01-31T20:53:00,mcc,46.75
2024-01-31T20:54:00,mcc,53.04
2024-01-31T20:55:00,mcc,46.84
2024-01-31T20:56:00,mcc,46.06
2024-01-31T20:57:00,mcc,55.84
2024-01-31T20:58:00,mcc,53.68
2024-01-31T20:59:00,mcc,45.33
2024-01-31T21:00:00,mcc,44.86
2024-01-31T21:01:00,mcc,45.23
2024-01-31T21:02:00,mcc,47.55
2024-01-31T21:03:00,mcc,44.34
2024-01-31T21:04:00,mcc,44.90
2024-01-31T21:05:00,mcc,47.02
2024-01-31T21:06:00,mcc,44.45
2024-01-31T21:07:00,mcc,45.95
2024-01-31T21:08:00,mcc,48.90
2024-01-31T21:09:00,mcc,45.98
2024-01-31T21:10:00,mcc,51.73
2024-01-31T21:11:00,mcc,66.87
2024-01-31T21:12:00,mcc,47.58
2024-01-31T21:13:00,mcc,47.15
2024-01-31T21:14:00,mcc,46.47
2024-01-31T21:15:00,mcc,44.28
2024-01-31T21:16:00,mcc,48.22
2024-01-31T21:17:00,mcc,47.26
2024-01-31T21:18:00,mcc,49.26
2024-01-31T21:19:00,mcc,49.32
2024-01-31T21:20:00,mcc,49.28
2024-01-31T21:21:00,mcc,46.73
2024-01-31T21:22:00,mcc,45.25
2024-01-31T21:23:00,mcc,45.63
2024-01-31T21:24:00,mcc,48.05
2024-01-31T21:25:00,mcc,49.18
2024-01-31T21:26:00,mcc,45.91
2024-01-31T21:27:00,mcc,48.29
2024-01-31T21:28:00,mcc,44.58
2024-01-31T21:29:00,mcc,47.84
2024-01-31T21:30:00,mcc,50.65
2024-01-31T21:31:00,mcc,51.66
2024-01-31T21:32:00,mcc,49.83
2024-01-31T21:33:00,mcc,61.60
2024-01-31T21:34:00,mcc,51.59
2024-01-31T21:35:00,mcc,51.01
2024-01-31T21:36:00,mcc,51.16
2024-01-31T21:37:00,mcc,48.74
2024-01-31T21:38:00,mcc,46.62
2024-01-31T21:39:00,mcc,48.22
2024-01-31T21:40:00,mcc,44.37
2024-01-31T21:41:00,mcc,44.72
2024-01-31T21:42:00,mcc,46.20
2024-01-31T21:43:00,mcc,46.58
2024-01-31T21:44:00,mcc,46.64
2024-01-31T21:45:00,mcc,47.23
2024-01-31T21:46:00,mcc,44.88
2024-01-31T21:47:00,mcc,43.75
2024-01-31T21:48:00,mcc,46.84
2024-01-31T21:49:00,mcc,46.27
2024-01-31T21:50:00,mcc,45.58
2024-01-31T21:51:00,mcc,53.88
2024-01-31T21:52:00,mcc,47.48
2024-01-31T21:53:00,mcc,48.11
2024-01-31T21:54:00,mcc,45.63
2024-01-31T21:55:00,mcc,43.13
2024-01-31T21:56:00,mcc,47.94
2024-01-31T21:57:00,mcc,44.03
2024-01-31T21:58:00,mcc,45.72
2024-01-31T21:59:00,mcc,46.82
2024-01-31T22:00:00,mcc,44.75
2024-01-31T22:01:00,mcc,55.18
2024-01-31T22:02:00,mcc,55.97
2024-01-31T22:03:00,mcc,68.16
2024-01-31T22:04:00,mcc,51.91
2024-01-31T22:05:00,mcc,52.60
2024-01-31T22:06:00,mcc,43.46
2024-01-31T22:07:00,mcc,43.63
2024-01-31T22:08:00,mcc,44.39
2024-01-31T22:09:00,mcc,46.25
2024-01-31T22:10:00,mcc,53.18
2024-01-31T22:11:00,mcc,45.66
