#datetime,building,power
2023-06-16T18:49:00,nat,255.23
2023-06-16T18:51:00,nat,561.25
2023-06-16T18:53:00,nat,584.40
2023-06-16T18:55:00,nat,519.68
2023-06-16T18:56:00,nat,231.63
2023-06-16T18:58:00,nat,584.01
2023-06-16T19:00:00,nat,547.52
2023-06-16T19:01:00,nat,199.59
2023-06-16T19:03:00,nat,543.53
2023-06-16T19:04:00,nat,254.53
2023-06-16T19:06:00,nat,693.70
2023-06-16T19:07:00,nat,201.63
2023-06-16T19:09:00,nat,578.97
2023-06-16T19:10:00,nat,327.01
2023-06-16T19:12:00,nat,510.43
2023-06-16T19:13:00,nat,238.16
2023-06-16T19:15:00,nat,684.20
2023-06-16T19:16:00,nat,151.85
2023-06-16T19:17:00,nat,199.78
2023-06-16T19:19:00,nat,552.22
2023-06-16T19:21:00,nat,615.13
2023-06-16T19:22:00,nat,218.26
2023-06-16T19:23:00,nat,252.10
2023-06-16T19:25:00,nat,521.15
2023-06-16T19:26:00,nat,305.01
2023-06-16T19:28:00,nat,574.29
2023-06-16T19:29:00,nat,324.76
2023-06-16T19:31:00,nat,703.35
2023-06-16T19:33:00,nat,587.19
2023-06-16T19:34:00,nat,346.11
2023-06-16T19:35:00,nat,286.11
2023-06-16T19:37:00,nat,480.03
2023-06-16T19:39:00,nat,600.60
2023-06-16T19:41:00,nat,574.50
2023-06-16T19:42:00,nat,283.00
2023-06-16T19:44:00,nat,611.20
2023-06-16T19:46:00,nat,566.66
2023-06-16T19:48:00,nat,622.78
2023-06-16T19:50:00,nat,590.73
2023-06-16T19:52:00,nat,533.74
2023-06-16T19:54:00,nat,484.00
2023-06-16T19:56:00,nat,498.15
2023-06-16T19:57:00,nat,211.80
2023-06-16T19:59:00,nat,622.38
2023-06-16T20:00:00,nat,275.45
2023-06-16T20:02:00,nat,540.42
2023-06-16T20:03:00,nat,300.42
2023-06-16T20:05:00,nat,529.79
2023-06-16T20:07:00,nat,507.00
2023-06-16T20:08:00,nat,267.12
2023-06-16T20:10:00,nat,495.65
2023-06-16T20:12:00,nat,600.74
2023-06-16T20:14:00,nat,474.87
2023-06-16T20:15:00,nat,259.18
2023-06-16T20:16:00,nat,211.13
2023-06-16T20:18:00,nat,583.72
2023-06-16T20:20:00,nat,600.21
2023-06-16T20:21:00,nat,240.21
2023-06-16T20:23:00,nat,498.24
2023-06-16T20:25:00,nat,608.55
2023-06-16T20:26:00,nat,308.55
2023-06-16T20:28:00,nat,556.47
2023-06-16T20:30:00,nat,595.13
2023-06-16T20:32:00,nat,680.12
2023-06-16T20:34:00,nat,555.40
2023-06-16T20:35:00,nat,255.41
2023-06-16T20:37:00,nat,623.80
2023-06-16T20:38:00,nat,275.87
2023-06-16T20:40:00,nat,631.71
2023-06-16T20:41:00,nat,331.71
2023-06-16T20:43:00,nat,611.28
2023-06-16T20:45:00,nat,554.12
2023-06-16T20:47:00,nat,611.61
2023-06-16T20:49:00,nat,564.48
2023-06-16T20:51:00,nat,624.26
2023-06-16T20:53:00,nat,591.71
2023-06-16T20:55:00,nat,635.43
2023-06-16T20:56:00,nat,287.50
2023-06-16T20:58:00,nat,582.78
2023-06-16T20:59:00,nat,294.74
2023-06-16T21:01:00,nat,610.93
2023-06-16T21:02:00,nat,305.04
2023-06-16T21:03:00,nat,245.04
2023-06-16T21:05:00,nat,592.15
2023-06-16T21:06:00,nat,304.22
2023-06-16T21:08:00,nat,539.87
2023-06-16T21:10:00,nat,564.41
2023-06-16T21:12:00,nat,639.76
2023-06-16T21:14:00,nat,553.97
2023-06-16T21:16:00,nat,612.90
2023-06-16T21:17:00,nat,277.27
2023-06-16T21:19:00,nat,583.89
2023-06-16T21:21:00,nat,597.53
2023-06-16T21:23:00,nat,562.28
2023-06-16T21:25:00,nat,612.24
2023-06-16T21:26:00,nat,338.77
2023-06-16T21:27:00,nat,282.16
2023-06-16T21:28:00,nat,342.16
2023-06-16T21:30:00,nat,624.79
2023-06-16T21:31:00,nat,355.98
2023-06-16T21:33:00,nat,705.62
2023-06-16T21:34:00,nat,221.94
2023-06-16T21:35:00,nat,179.18
2023-06-16T21:36:00,nat,179.18
2023-06-16T21:38:00,nat,628.52
2023-06-16T21:39:00,nat,230.59
2023-06-16T21:41:00,nat,580.60
2023-06-16T21:43:00,nat,578.55
2023-06-16T21:45:00,nat,629.62
2023-06-16T21:46:00,nat,233.28
2023-06-16T21:48:00,nat,619.74
2023-06-16T21:50:00,nat,644.14
2023-06-16T21:52:00,nat,602.04
2023-06-16T21:54:00,nat,707.25
2023-06-16T21:55:00,nat,347.25
2023-06-16T21:57:00,nat,566.30
2023-06-16T21:59:00,nat,668.95
2023-06-16T22:01:00,nat,670.67
2023-06-16T22:03:00,nat,583.48
2023-06-16T22:05:00,nat,607.01
2023-06-16T22:07:00,nat,476.01
2023-06-16T22:08:00,nat,152.15
2023-06-16T22:10:00,nat,493.95
2023-06-16T22:11:00,nat,172.77
2023-06-16T22:12:00,nat,214.47
2023-06-16T22:13:00,nat,144.74
2023-06-16T22:15:00,nat,537.18
2023-06-16T22:16:00,nat,184.59
2023-06-16T22:18:00,nat,452.49
2023-06-16T22:19:00,nat,236.52
2023-06-16T22:21:00,nat,455.65
2023-06-16T22:23:00,nat,511.13
2023-06-16T22:25:00,nat,397.63
2023-06-16T22:26:00,nat,244.22
2023-06-16T22:28:00,nat,515.82
2023-06-16T22:29:00,nat,151.46
2023-06-16T22:31:00,nat,517.80
2023-06-16T22:33:00,nat,458.91
2023-06-16T22:35:00,nat,506.05
2023-06-16T22:37:00,nat,450.23
2023-06-16T22:39:00,nat,399.89
2023-06-16T22:41:00,nat,410.52
2023-06-16T22:42:00,nat,198.66
2023-06-16T22:44:00,nat,418.62
2023-06-16T22:45:00,nat,190.58
2023-06-16T22:47:00,nat,412.26
2023-06-16T22:49:00,nat,404.51
2023-06-16T22:51:00,nat,387.32
2023-06-16T22:52:00,nat,219.30
2023-06-16T22:53:00,nat,176.73
2023-06-16T22:55:00,nat,429.71
2023-06-16T22:56:00,nat,201.67
2023-06-16T22:58:00,nat,435.80
2023-06-16T22:59:00,nat,164.14
2023-06-16T23:00:00,nat,234.37
2023-06-16T23:01:00,nat,136.08
2023-06-16T23:02:00,nat,208.03
2023-06-16T23:04:00,nat,407.42
2023-06-16T23:05:00,nat,202.52
2023-06-16T23:06:00,nat,130.45
2023-06-16T23:08:00,nat,484.29
2023-06-16T23:09:00,nat,157.43
2023-06-16T23:11:00,nat,439.48
2023-06-16T23:13:00,nat,504.21
2023-06-16T23:15:00,nat,451.07
2023-06-16T23:17:00,nat,525.99
2023-06-16T23:19:00,nat,419.62
2023-06-16T23:21:00,nat,390.01
2023-06-16T23:22:00,nat,178.30
2023-06-16T23:23:00,nat,225.35
2023-06-16T23:25:00,nat,435.69
2023-06-16T23:27:00,nat,449.57
2023-06-16T23:29:00,nat,411.68
2023-06-16T23:30:00,nat,135.82
2023-06-16T23:32:00,nat,379.05
2023-06-16T23:34:00,nat,425.93
2023-06-16T23:36:00,nat,420.61
2023-06-16T23:38:00,nat,323.34
2023-06-16T23:40:00,nat,484.70
2023-06-16T23:42:00,nat,381.34
2023-06-16T23:44:00,nat,440.56
2023-06-16T23:46:00,nat,424.50
2023-06-16T23:48:00,nat,447.79
2023-06-16T23:50:00,nat,368.96
2023-06-16T23:51:00,nat,92.98
2023-06-16T23:53:00,nat,460.34
2023-06-16T23:55:00,nat,448.53
2023-06-16T23:57:00,nat,387.62
2023-06-16T23:58:00,nat,207.62
