#datetime,building,power
2023-05-30T21:36:00,och,14.38
2023-05-30T21:37:00,och,7.21
2023-05-30T21:39:00,och,16.20
2023-05-30T21:40:00,och,7.21
2023-05-30T21:42:00,och,14.38
2023-05-30T21:44:00,och,14.41
2023-05-30T21:46:00,och,15.59
2023-05-30T21:48:00,och,14.41
2023-05-30T21:50:00,och,15.59
2023-05-30T21:52:00,och,16.20
2023-05-30T21:54:00,och,14.41
2023-05-30T21:56:00,och,14.38
2023-05-30T21:58:00,och,15.62
2023-05-30T22:00:00,och,14.38
2023-05-30T22:02:00,och,16.20
2023-05-30T22:04:00,och,11.43
2023-05-30T22:06:00,och,11.40
2023-05-30T22:08:00,och,11.40
2023-05-30T22:09:00,och,6.01
2023-05-30T22:11:00,och,12.60
2023-05-30T22:13:00,och,11.98
2023-05-30T22:14:00,och,5.42
2023-05-30T22:16:00,och,11.40
2023-05-30T22:17:00,och,6.01
2023-05-30T22:19:00,och,11.40
2023-05-30T22:20:00,och,5.98
2023-05-30T22:22:00,och,10.22
2023-05-30T22:24:00,och,11.40
2023-05-30T22:26:00,och,11.40
2023-05-30T22:28:00,och,11.40
2023-05-30T22:30:00,och,10.20
2023-05-30T22:31:00,och,6.01
2023-05-30T22:33:00,och,11.40
2023-05-30T22:35:00,och,11.40
2023-05-30T22:37:00,och,10.20
2023-05-30T22:38:00,och,5.42
2023-05-30T22:40:00,och,11.98
2023-05-30T22:42:00,och,11.40
2023-05-30T22:43:00,och,5.42
2023-05-30T22:45:00,och,10.20
2023-05-30T22:46:00,och,6.01
2023-05-30T22:48:00,och,11.40
2023-05-30T22:50:00,och,11.40
2023-05-30T22:51:00,och,4.19
2023-05-30T22:53:00,och,12.01
2023-05-30T22:54:00,och,5.39
2023-05-30T22:56:00,och,11.40
2023-05-30T22:58:00,och,12.01
2023-05-30T23:00:00,och,9.61
2023-05-30T23:02:00,och,11.98
2023-05-30T23:04:00,och,11.40
2023-05-30T23:06:00,och,11.40
