#datetime,building,power
2022-12-11T19:34:00,gfd,25.78
2022-12-11T19:36:00,gfd,64.80
2022-12-11T19:37:00,gfd,21.59
2022-12-11T19:39:00,gfd,48.02
2022-12-11T19:40:00,gfd,21.59
2022-12-11T19:41:00,gfd,30.00
2022-12-11T19:43:00,gfd,47.40
2022-12-11T19:45:00,gfd,52.21
2022-12-11T19:47:00,gfd,43.18
2022-12-11T19:48:00,gfd,21.62
2022-12-11T19:50:00,gfd,47.37
2022-12-11T19:51:00,gfd,21.62
2022-12-11T19:53:00,gfd,43.18
2022-12-11T19:54:00,gfd,21.62
2022-12-11T19:56:00,gfd,47.37
2022-12-11T19:58:00,gfd,43.21
2022-12-11T19:59:00,gfd,25.81
2022-12-11T20:01:00,gfd,47.40
2022-12-11T20:04:00,gfd,52.18
2022-12-11T20:05:00,gfd,55.81
2022-12-11T20:07:00,gfd,56.40
2022-12-11T20:09:00,gfd,51.59
2022-12-11T20:10:00,gfd,26.43
2022-12-11T20:12:00,gfd,51.59
2022-12-11T20:13:00,gfd,25.78
2022-12-11T20:15:00,gfd,56.43
2022-12-11T20:17:00,gfd,55.78
2022-12-11T20:19:00,gfd,48.02
2022-12-11T20:21:00,gfd,55.78
2022-12-11T20:23:00,gfd,52.21
2022-12-11T20:24:00,gfd,21.59
2022-12-11T20:26:00,gfd,47.40
2022-12-11T20:28:00,gfd,51.59
2022-12-11T20:29:00,gfd,21.62
2022-12-11T20:31:00,gfd,47.40
2022-12-11T20:33:00,gfd,52.18
2022-12-11T20:35:00,gfd,51.62
2022-12-11T20:37:00,gfd,47.40
2022-12-11T20:39:00,gfd,52.18
2022-12-11T20:41:00,gfd,64.80
2022-12-11T20:43:00,gfd,64.80
2022-12-11T20:45:00,gfd,73.21
2022-12-11T20:47:00,gfd,60.59
2022-12-11T20:49:00,gfd,64.80
2022-12-11T20:51:00,gfd,64.80
2022-12-11T20:52:00,gfd,34.80
2022-12-11T20:53:00,gfd,34.19
2022-12-11T20:55:00,gfd,60.59
2022-12-11T20:57:00,gfd,64.80
2022-12-11T20:59:00,gfd,69.02
2022-12-11T21:01:00,gfd,60.59
2022-12-11T21:03:00,gfd,73.21
2022-12-11T21:04:00,gfd,26.40
2022-12-11T21:06:00,gfd,73.18
2022-12-11T21:08:00,gfd,64.80
2022-12-11T21:09:00,gfd,34.80
2022-12-11T21:10:00,gfd,34.19
2022-12-11T21:12:00,gfd,64.80
2022-12-11T21:13:00,gfd,34.80
2022-12-11T21:15:00,gfd,64.80
2022-12-11T21:17:00,gfd,64.80
2022-12-11T21:18:00,gfd,38.99
2022-12-11T21:20:00,gfd,64.80
2022-12-11T21:22:00,gfd,68.99
2022-12-11T21:23:00,gfd,34.19
2022-12-11T21:24:00,gfd,30.62
2022-12-11T21:26:00,gfd,64.80
2022-12-11T21:27:00,gfd,25.78
2022-12-11T21:29:00,gfd,64.80
2022-12-11T21:31:00,gfd,68.99
2022-12-11T21:32:00,gfd,38.99
2022-12-11T21:34:00,gfd,56.43
2022-12-11T21:35:00,gfd,30.00
2022-12-11T21:37:00,gfd,47.37
2022-12-11T21:39:00,gfd,52.21
2022-12-11T21:41:00,gfd,47.40
2022-12-11T21:43:00,gfd,55.81
2022-12-11T21:45:00,gfd,60.59
2022-12-11T21:47:00,gfd,56.40
2022-12-11T21:49:00,gfd,51.62
2022-12-11T21:51:00,gfd,56.40
2022-12-11T21:53:00,gfd,55.78
2022-12-11T21:55:00,gfd,64.80
2022-12-11T21:57:00,gfd,56.40
2022-12-11T21:59:00,gfd,56.43
2022-12-11T22:01:00,gfd,55.78
2022-12-11T22:03:00,gfd,60.62
2022-12-11T22:05:00,gfd,60.59
2022-12-11T22:07:00,gfd,60.62
2022-12-11T22:08:00,gfd,25.78
2022-12-11T22:09:00,gfd,25.81
2022-12-11T22:10:00,gfd,30.00
2022-12-11T22:12:00,gfd,64.80
2022-12-11T22:14:00,gfd,52.18
2022-12-11T22:15:00,gfd,30.00
2022-12-11T22:17:00,gfd,52.21
2022-12-11T22:19:00,gfd,60.00
2022-12-11T22:21:00,gfd,52.21
2022-12-11T22:22:00,gfd,30.00
2022-12-11T22:23:00,gfd,25.81
2022-12-11T22:25:00,gfd,52.18
2022-12-11T22:27:00,gfd,55.81
2022-12-11T22:29:00,gfd,56.40
2022-12-11T22:31:00,gfd,56.40
2022-12-11T22:33:00,gfd,55.81
2022-12-11T22:35:00,gfd,56.40
2022-12-11T22:37:00,gfd,51.59
2022-12-11T22:39:00,gfd,52.21
2022-12-11T22:41:00,gfd,51.59
2022-12-11T22:43:00,gfd,47.40
2022-12-11T22:45:00,gfd,47.40
2022-12-11T22:46:00,gfd,26.40
2022-12-11T22:48:00,gfd,47.40
2022-12-11T22:50:00,gfd,55.81
2022-12-11T22:52:00,gfd,43.18
2022-12-11T22:54:00,gfd,52.21
2022-12-11T22:55:00,gfd,25.81
2022-12-11T22:57:00,gfd,47.40
2022-12-11T22:59:00,gfd,52.21
2022-12-11T23:01:00,gfd,51.59
2022-12-11T23:02:00,gfd,21.59
2022-12-11T23:04:00,gfd,51.59
2022-12-11T23:06:00,gfd,56.40
2022-12-11T23:08:00,gfd,47.40
2022-12-11T23:10:00,gfd,47.40
2022-12-11T23:12:00,gfd,56.40
2022-12-11T23:14:00,gfd,47.40
2022-12-11T23:15:00,gfd,21.62
2022-12-11T23:16:00,gfd,25.78
2022-12-11T23:18:00,gfd,48.02
2022-12-11T23:19:00,gfd,25.78
2022-12-11T23:22:00,gfd,43.21
2022-12-11T23:23:00,gfd,51.59
2022-12-11T23:25:00,gfd,52.21
2022-12-11T23:27:00,gfd,55.81
2022-12-11T23:29:00,gfd,43.18
2022-12-11T23:31:00,gfd,43.21
2022-12-11T23:32:00,gfd,21.59
2022-12-11T23:34:00,gfd,47.40
2022-12-11T23:35:00,gfd,17.40
2022-12-11T23:37:00,gfd,52.21
2022-12-11T23:39:00,gfd,43.18
2022-12-11T23:41:00,gfd,43.21
2022-12-11T23:43:00,gfd,47.40
2022-12-11T23:45:00,gfd,43.18
2022-12-11T23:46:00,gfd,21.59
2022-12-11T23:48:00,gfd,43.21
2022-12-11T23:50:00,gfd,47.40
2022-12-11T23:52:00,gfd,47.40
2022-12-11T23:54:00,gfd,47.40
2022-12-11T23:55:00,gfd,21.59
2022-12-11T23:57:00,gfd,52.21
2022-12-11T23:58:00,gfd,21.59
