#datetime,building,power
2022-02-08T19:40:00,vtr,66.01
2022-02-08T19:41:00,vtr,30.59
2022-02-08T19:43:00,vtr,48.02
2022-02-08T19:45:00,vtr,47.99
2022-02-08T19:46:00,vtr,22.21
2022-02-08T19:48:00,vtr,61.20
2022-02-08T19:50:00,vtr,61.20
2022-02-08T19:51:00,vtr,26.40
2022-02-08T19:52:00,vtr,30.62
2022-02-08T19:54:00,vtr,52.79
2022-02-08T19:55:00,vtr,21.59
2022-02-08T19:57:00,vtr,48.60
2022-02-08T19:58:00,vtr,21.59
2022-02-08T20:00:00,vtr,48.60
2022-02-08T20:02:00,vtr,43.80
2022-02-08T20:04:00,vtr,48.02
2022-02-08T20:06:00,vtr,43.80
2022-02-08T20:08:00,vtr,47.99
2022-02-08T20:10:00,vtr,43.80
2022-02-08T20:11:00,vtr,26.40
2022-02-08T20:13:00,vtr,48.02
2022-02-08T20:14:00,vtr,22.18
2022-02-08T20:16:00,vtr,52.21
2022-02-08T20:17:00,vtr,26.40
2022-02-08T20:19:00,vtr,48.02
2022-02-08T20:21:00,vtr,52.79
2022-02-08T20:23:00,vtr,52.79
2022-02-08T20:25:00,vtr,56.40
2022-02-08T20:27:00,vtr,48.60
2022-02-08T20:29:00,vtr,43.80
2022-02-08T20:31:00,vtr,57.01
2022-02-08T20:33:00,vtr,52.18
2022-02-08T20:35:00,vtr,52.82
2022-02-08T20:37:00,vtr,47.99
2022-02-08T20:39:00,vtr,70.20
2022-02-08T20:41:00,vtr,57.01
2022-02-08T20:42:00,vtr,21.59
2022-02-08T20:44:00,vtr,48.60
2022-02-08T20:46:00,vtr,43.80
2022-02-08T20:47:00,vtr,26.40
2022-02-08T20:49:00,vtr,43.80
2022-02-08T20:51:00,vtr,48.02
2022-02-08T20:53:00,vtr,43.80
2022-02-08T20:55:00,vtr,47.99
2022-02-08T20:57:00,vtr,61.20
2022-02-08T20:58:00,vtr,26.40
2022-02-08T21:00:00,vtr,57.01
2022-02-08T21:02:00,vtr,52.79
2022-02-08T21:04:00,vtr,47.99
2022-02-08T21:06:00,vtr,48.02
2022-02-08T21:08:00,vtr,47.99
2022-02-08T21:10:00,vtr,48.60
2022-02-08T21:12:00,vtr,47.99
2022-02-08T21:14:00,vtr,48.02
2022-02-08T21:16:00,vtr,48.60
2022-02-08T21:18:00,vtr,43.80
2022-02-08T21:20:00,vtr,47.99
2022-02-08T21:22:00,vtr,43.80
2022-02-08T21:24:00,vtr,48.02
2022-02-08T21:25:00,vtr,26.40
2022-02-08T21:27:00,vtr,47.99
2022-02-08T21:28:00,vtr,31.20
2022-02-08T21:30:00,vtr,56.40
2022-02-08T21:32:00,vtr,61.82
2022-02-08T21:34:00,vtr,47.99
2022-02-08T21:36:00,vtr,47.99
2022-02-08T21:38:00,vtr,48.02
2022-02-08T21:40:00,vtr,43.80
2022-02-08T21:42:00,vtr,48.60
2022-02-08T21:44:00,vtr,43.80
2022-02-08T21:45:00,vtr,21.59
2022-02-08T21:47:00,vtr,48.60
2022-02-08T21:49:00,vtr,43.80
2022-02-08T21:50:00,vtr,25.81
2022-02-08T21:52:00,vtr,43.80
2022-02-08T21:54:00,vtr,48.60
2022-02-08T21:56:00,vtr,47.99
2022-02-08T21:58:00,vtr,52.79
2022-02-08T21:59:00,vtr,21.59
2022-02-08T22:01:00,vtr,48.02
2022-02-08T22:03:00,vtr,52.79
2022-02-08T22:05:00,vtr,52.79
2022-02-08T22:07:00,vtr,52.21
2022-02-08T22:09:00,vtr,43.80
2022-02-08T22:11:00,vtr,48.60
2022-02-08T22:13:00,vtr,47.99
2022-02-08T22:15:00,vtr,52.21
2022-02-08T22:16:00,vtr,26.40
2022-02-08T22:18:00,vtr,61.20
2022-02-08T22:20:00,vtr,70.20
2022-02-08T22:21:00,vtr,35.42
2022-02-08T22:23:00,vtr,47.99
2022-02-08T22:25:00,vtr,43.80
2022-02-08T22:27:00,vtr,48.02
2022-02-08T22:28:00,vtr,26.40
2022-02-08T22:30:00,vtr,43.80
2022-02-08T22:32:00,vtr,47.99
2022-02-08T22:34:00,vtr,48.60
2022-02-08T22:36:00,vtr,47.99
2022-02-08T22:38:00,vtr,57.01
2022-02-08T22:40:00,vtr,57.01
2022-02-08T22:42:00,vtr,56.98
2022-02-08T22:44:00,vtr,52.21
2022-02-08T22:46:00,vtr,47.99
2022-02-08T22:48:00,vtr,48.60
2022-02-08T22:50:00,vtr,43.80
2022-02-08T22:51:00,vtr,26.40
2022-02-08T22:53:00,vtr,43.80
2022-02-08T22:55:00,vtr,48.02
2022-02-08T22:57:00,vtr,43.80
2022-02-08T22:59:00,vtr,47.99
2022-02-08T23:01:00,vtr,48.60
2022-02-08T23:02:00,vtr,21.59
2022-02-08T23:04:00,vtr,48.02
2022-02-08T23:05:00,vtr,22.21
2022-02-08T23:07:00,vtr,47.99
2022-02-08T23:09:00,vtr,47.99
2022-02-08T23:11:00,vtr,52.82
2022-02-08T23:13:00,vtr,47.99
2022-02-08T23:14:00,vtr,26.40
2022-02-08T23:16:00,vtr,43.80
2022-02-08T23:18:00,vtr,48.02
2022-02-08T23:20:00,vtr,43.80
2022-02-08T23:22:00,vtr,48.60
2022-02-08T23:24:00,vtr,47.99
2022-02-08T23:26:00,vtr,47.99
2022-02-08T23:27:00,vtr,26.40
2022-02-08T23:29:00,vtr,57.01
2022-02-08T23:31:00,vtr,57.01
2022-02-08T23:33:00,vtr,52.79
2022-02-08T23:34:00,vtr,25.81
2022-02-08T23:36:00,vtr,48.57
2022-02-08T23:37:00,vtr,21.62
2022-02-08T23:39:00,vtr,47.99
2022-02-08T23:40:00,vtr,22.21
2022-02-08T23:42:00,vtr,56.98
2022-02-08T23:44:00,vtr,70.22
2022-02-08T23:46:00,vtr,43.80
2022-02-08T23:48:00,vtr,47.99
2022-02-08T23:50:00,vtr,43.80
2022-02-08T23:52:00,vtr,48.02
2022-02-08T23:54:00,vtr,43.80
2022-02-08T23:56:00,vtr,47.99
2022-02-08T23:58:00,vtr,43.80
