#datetime,building,power
2024-03-19T19:55:00,nat,489.12
2024-03-19T19:57:00,nat,543.00
2024-03-19T19:59:00,nat,435.51
2024-03-19T20:00:00,nat,232.07
2024-03-19T20:02:00,nat,466.65
2024-03-19T20:03:00,nat,286.64
2024-03-19T20:05:00,nat,409.68
2024-03-19T20:06:00,nat,197.77
2024-03-19T20:07:00,nat,165.90
2024-03-19T20:09:00,nat,609.06
2024-03-19T20:11:00,nat,652.13
2024-03-19T20:12:00,nat,42.10
2024-03-19T20:14:00,nat,478.09
2024-03-19T20:16:00,nat,437.59
2024-03-19T20:18:00,nat,439.12
2024-03-19T20:20:00,nat,399.36
2024-03-19T20:22:00,nat,391.15
2024-03-19T20:23:00,nat,127.72
2024-03-19T20:25:00,nat,352.26
2024-03-19T20:27:00,nat,600.90
2024-03-19T20:29:00,nat,518.52
2024-03-19T20:31:00,nat,370.19
2024-03-19T20:32:00,nat,147.20
2024-03-19T20:33:00,nat,302.83
2024-03-19T20:35:00,nat,380.56
2024-03-19T20:37:00,nat,439.17
2024-03-19T20:39:00,nat,670.87
2024-03-19T20:41:00,nat,399.43
2024-03-19T20:43:00,nat,453.07
2024-03-19T20:45:00,nat,631.40
2024-03-19T20:48:00,nat,437.31
2024-03-19T20:49:00,nat,221.68
2024-03-19T20:50:00,nat,282.57
2024-03-19T20:52:00,nat,381.48
2024-03-19T20:54:00,nat,516.59
2024-03-19T20:56:00,nat,393.79
2024-03-19T20:57:00,nat,215.25
2024-03-19T20:59:00,nat,420.07
2024-03-19T21:00:00,nat,166.95
2024-03-19T21:02:00,nat,489.49
2024-03-19T21:04:00,nat,447.60
2024-03-19T21:05:00,nat,106.66
2024-03-19T21:07:00,nat,603.94
2024-03-19T21:08:00,nat,111.76
2024-03-19T21:10:00,nat,430.67
2024-03-19T21:12:00,nat,453.29
2024-03-19T21:14:00,nat,408.96
2024-03-19T21:16:00,nat,601.42
2024-03-19T21:17:00,nat,109.23
2024-03-19T21:19:00,nat,413.91
2024-03-19T21:21:00,nat,419.15
2024-03-19T21:23:00,nat,395.29
2024-03-19T21:24:00,nat,130.91
2024-03-19T21:26:00,nat,665.54
2024-03-19T21:28:00,nat,445.03
2024-03-19T21:30:00,nat,439.69
2024-03-19T21:32:00,nat,575.45
2024-03-19T21:33:00,nat,60.50
2024-03-19T21:35:00,nat,614.48
2024-03-19T21:36:00,nat,117.27
2024-03-19T21:38:00,nat,593.81
2024-03-19T21:40:00,nat,544.79
2024-03-19T21:41:00,nat,99.73
2024-03-19T21:42:00,nat,159.73
2024-03-19T21:44:00,nat,570.81
2024-03-19T21:46:00,nat,387.57
2024-03-19T21:47:00,nat,219.76
2024-03-19T21:49:00,nat,654.83
2024-03-19T21:51:00,nat,492.74
2024-03-19T21:53:00,nat,378.11
2024-03-19T21:55:00,nat,394.67
2024-03-19T21:56:00,nat,130.66
2024-03-19T21:57:00,nat,170.81
2024-03-19T21:58:00,nat,111.74
2024-03-19T22:00:00,nat,392.80
2024-03-19T22:01:00,nat,201.55
2024-03-19T22:03:00,nat,453.83
2024-03-19T22:04:00,nat,165.08
2024-03-19T22:06:00,nat,360.20
2024-03-19T22:08:00,nat,364.79
2024-03-19T22:09:00,nat,149.16
2024-03-19T22:11:00,nat,416.87
2024-03-19T22:12:00,nat,165.62
2024-03-19T22:13:00,nat,197.02
2024-03-19T22:14:00,nat,112.64
2024-03-19T22:16:00,nat,369.23
2024-03-19T22:17:00,nat,116.10
2024-03-19T22:19:00,nat,343.31
2024-03-19T22:21:00,nat,356.32
2024-03-19T22:23:00,nat,325.76
2024-03-19T22:25:00,nat,392.08
2024-03-19T22:27:00,nat,315.63
2024-03-19T22:29:00,nat,307.30
2024-03-19T22:30:00,nat,214.12
2024-03-19T22:32:00,nat,412.35
2024-03-19T22:34:00,nat,452.56
2024-03-19T22:36:00,nat,350.00
2024-03-19T22:38:00,nat,352.89
2024-03-19T22:40:00,nat,371.70
2024-03-19T22:42:00,nat,393.75
2024-03-19T22:43:00,nat,225.93
2024-03-19T22:45:00,nat,329.70
2024-03-19T22:46:00,nat,231.23
2024-03-19T22:48:00,nat,359.37
2024-03-19T22:49:00,nat,155.93
2024-03-19T22:51:00,nat,420.68
2024-03-19T22:52:00,nat,167.56
2024-03-19T22:54:00,nat,434.21
2024-03-19T22:56:00,nat,377.50
2024-03-19T22:58:00,nat,313.42
2024-03-19T23:00:00,nat,334.91
2024-03-19T23:02:00,nat,335.75
2024-03-19T23:04:00,nat,257.05
2024-03-19T23:06:00,nat,278.08
2024-03-19T23:07:00,nat,122.45
2024-03-19T23:09:00,nat,289.98
2024-03-19T23:11:00,nat,422.20
2024-03-19T23:13:00,nat,384.87
2024-03-19T23:15:00,nat,358.46
2024-03-19T23:17:00,nat,319.08
2024-03-19T23:19:00,nat,348.07
2024-03-19T23:21:00,nat,285.40
2024-03-19T23:22:00,nat,115.97
2024-03-19T23:23:00,nat,94.39
2024-03-19T23:25:00,nat,332.85
2024-03-19T23:27:00,nat,287.30
2024-03-19T23:29:00,nat,245.15
2024-03-19T23:30:00,nat,101.71
2024-03-19T23:32:00,nat,227.13
2024-03-19T23:33:00,nat,72.95
2024-03-19T23:35:00,nat,279.74
2024-03-19T23:37:00,nat,329.08
2024-03-19T23:39:00,nat,304.16
2024-03-19T23:40:00,nat,100.72
2024-03-19T23:42:00,nat,293.25
2024-03-19T23:44:00,nat,247.08
2024-03-19T23:46:00,nat,350.86
2024-03-19T23:47:00,nat,172.12
2024-03-19T23:49:00,nat,286.08
2024-03-19T23:51:00,nat,309.84
2024-03-19T23:52:00,nat,80.31
2024-03-19T23:53:00,nat,141.25
2024-03-19T23:54:00,nat,100.71
2024-03-19T23:56:00,nat,242.56
2024-03-19T23:57:00,nat,92.44
2024-03-19T23:58:00,nat,43.69
