#datetime,building,power
2023-12-08T18:29:00,cfa,185.45
2023-12-08T18:30:00,cfa,92.40
2023-12-08T18:32:00,cfa,161.37
2023-12-08T18:34:00,cfa,208.18
2023-12-08T18:35:00,cfa,92.40
2023-12-08T18:37:00,cfa,208.24
2023-12-08T18:39:00,cfa,207.60
2023-12-08T18:41:00,cfa,231.56
2023-12-08T18:42:00,cfa,115.20
2023-12-08T18:44:00,cfa,208.24
2023-12-08T18:45:00,cfa,115.78
2023-12-08T18:47:00,cfa,230.98
2023-12-08T18:49:00,cfa,231.04
2023-12-08T18:51:00,cfa,230.98
2023-12-08T18:53:00,cfa,231.04
2023-12-08T18:55:00,cfa,230.98
2023-12-08T18:57:00,cfa,231.62
2023-12-08T18:58:00,cfa,115.20
2023-12-08T19:00:00,cfa,231.56
2023-12-08T19:02:00,cfa,207.60
2023-12-08T19:04:00,cfa,231.04
2023-12-08T19:05:00,cfa,115.78
2023-12-08T19:07:00,cfa,230.98
2023-12-08T19:08:00,cfa,115.84
2023-12-08T19:10:00,cfa,230.98
2023-12-08T19:12:00,cfa,208.18
2023-12-08T19:13:00,cfa,115.25
2023-12-08T19:15:00,cfa,230.98
2023-12-08T19:17:00,cfa,231.62
2023-12-08T19:19:00,cfa,230.98
2023-12-08T19:20:00,cfa,115.20
2023-12-08T19:22:00,cfa,254.41
2023-12-08T19:23:00,cfa,115.78
2023-12-08T19:25:00,cfa,231.04
2023-12-08T19:27:00,cfa,230.98
2023-12-08T19:29:00,cfa,254.41
2023-12-08T19:30:00,cfa,115.78
2023-12-08T19:32:00,cfa,230.98
2023-12-08T19:34:00,cfa,231.04
2023-12-08T19:36:00,cfa,254.41
2023-12-08T19:38:00,cfa,230.98
2023-12-08T19:40:00,cfa,230.98
2023-12-08T19:41:00,cfa,115.84
2023-12-08T19:43:00,cfa,230.98
2023-12-08T19:44:00,cfa,115.20
2023-12-08T19:46:00,cfa,231.62
2023-12-08T19:47:00,cfa,115.20
2023-12-08T19:49:00,cfa,230.98
2023-12-08T19:51:00,cfa,254.41
2023-12-08T19:53:00,cfa,208.18
2023-12-08T19:55:00,cfa,254.41
2023-12-08T19:56:00,cfa,92.40
2023-12-08T19:58:00,cfa,230.98
2023-12-08T20:00:00,cfa,254.41
2023-12-08T20:02:00,cfa,231.04
2023-12-08T20:04:00,cfa,230.98
2023-12-08T20:05:00,cfa,115.78
2023-12-08T20:07:00,cfa,231.04
2023-12-08T20:09:00,cfa,230.98
2023-12-08T20:10:00,cfa,115.78
2023-12-08T20:11:00,cfa,115.25
2023-12-08T20:12:00,cfa,115.78
2023-12-08T20:14:00,cfa,230.98
2023-12-08T20:15:00,cfa,115.84
2023-12-08T20:17:00,cfa,230.98
2023-12-08T20:18:00,cfa,115.20
2023-12-08T20:20:00,cfa,231.62
2023-12-08T20:22:00,cfa,230.98
2023-12-08T20:24:00,cfa,231.04
2023-12-08T20:25:00,cfa,115.78
2023-12-08T20:27:00,cfa,230.98
2023-12-08T20:28:00,cfa,115.20
2023-12-08T20:30:00,cfa,208.24
2023-12-08T20:32:00,cfa,230.98
2023-12-08T20:34:00,cfa,230.98
2023-12-08T20:36:00,cfa,231.62
2023-12-08T20:38:00,cfa,253.83
2023-12-08T20:40:00,cfa,231.56
2023-12-08T20:41:00,cfa,115.20
2023-12-08T20:43:00,cfa,231.04
2023-12-08T20:45:00,cfa,231.56
2023-12-08T20:46:00,cfa,115.20
2023-12-08T20:48:00,cfa,231.04
2023-12-08T20:50:00,cfa,231.56
2023-12-08T20:52:00,cfa,231.04
2023-12-08T20:54:00,cfa,230.98
2023-12-08T20:55:00,cfa,115.84
2023-12-08T20:56:00,cfa,115.20
2023-12-08T20:57:00,cfa,115.78
2023-12-08T20:59:00,cfa,230.98
2023-12-08T21:00:00,cfa,115.84
2023-12-08T21:02:00,cfa,230.98
2023-12-08T21:04:00,cfa,230.98
2023-12-08T21:06:00,cfa,231.04
2023-12-08T21:08:00,cfa,230.98
2023-12-08T21:10:00,cfa,231.62
2023-12-08T21:12:00,cfa,230.98
2023-12-08T21:14:00,cfa,231.04
2023-12-08T21:16:00,cfa,208.18
2023-12-08T21:18:00,cfa,230.98
2023-12-08T21:20:00,cfa,231.04
2023-12-08T21:22:00,cfa,230.98
2023-12-08T21:23:00,cfa,92.40
2023-12-08T21:24:00,cfa,115.78
2023-12-08T21:25:00,cfa,115.84
2023-12-08T21:27:00,cfa,230.98
2023-12-08T21:29:00,cfa,207.60
2023-12-08T21:31:00,cfa,231.62
2023-12-08T21:33:00,cfa,230.98
2023-12-08T21:34:00,cfa,115.20
2023-12-08T21:36:00,cfa,231.62
2023-12-08T21:38:00,cfa,230.98
2023-12-08T21:40:00,cfa,207.60
2023-12-08T21:41:00,cfa,115.84
2023-12-08T21:43:00,cfa,230.98
2023-12-08T21:45:00,cfa,231.62
2023-12-08T21:46:00,cfa,92.40
2023-12-08T21:48:00,cfa,230.98
2023-12-08T21:50:00,cfa,207.60
2023-12-08T21:52:00,cfa,231.62
2023-12-08T21:54:00,cfa,207.60
2023-12-08T21:56:00,cfa,208.18
2023-12-08T21:58:00,cfa,162.01
2023-12-08T21:59:00,cfa,69.02
2023-12-08T22:01:00,cfa,161.95
2023-12-08T22:03:00,cfa,161.43
2023-12-08T22:05:00,cfa,162.01
2023-12-08T22:07:00,cfa,138.57
2023-12-08T22:08:00,cfa,92.40
2023-12-08T22:10:00,cfa,162.01
2023-12-08T22:12:00,cfa,138.57
2023-12-08T22:13:00,cfa,92.40
2023-12-08T22:15:00,cfa,162.01
2023-12-08T22:17:00,cfa,138.63
2023-12-08T22:19:00,cfa,161.95
2023-12-08T22:21:00,cfa,161.43
2023-12-08T22:22:00,cfa,69.61
2023-12-08T22:24:00,cfa,138.57
2023-12-08T22:26:00,cfa,162.01
2023-12-08T22:28:00,cfa,138.57
2023-12-08T22:29:00,cfa,69.02
2023-12-08T22:31:00,cfa,162.01
2023-12-08T22:33:00,cfa,138.57
2023-12-08T22:35:00,cfa,138.63
2023-12-08T22:37:00,cfa,162.01
2023-12-08T22:39:00,cfa,138.57
2023-12-08T22:41:00,cfa,162.01
2023-12-08T22:42:00,cfa,68.96
2023-12-08T22:44:00,cfa,138.63
2023-12-08T22:45:00,cfa,69.61
2023-12-08T22:47:00,cfa,161.37
2023-12-08T22:49:00,cfa,139.22
2023-12-08T22:51:00,cfa,138.57
2023-12-08T22:52:00,cfa,92.40
2023-12-08T22:54:00,cfa,138.63
2023-12-08T22:55:00,cfa,68.96
2023-12-08T22:57:00,cfa,139.22
2023-12-08T22:59:00,cfa,161.43
2023-12-08T23:00:00,cfa,69.55
2023-12-08T23:02:00,cfa,161.43
2023-12-08T23:04:00,cfa,138.57
2023-12-08T23:05:00,cfa,69.61
2023-12-08T23:07:00,cfa,115.84
2023-12-08T23:09:00,cfa,138.57
2023-12-08T23:11:00,cfa,115.20
2023-12-08T23:13:00,cfa,138.63
2023-12-08T23:14:00,cfa,46.17
2023-12-08T23:16:00,cfa,139.22
2023-12-08T23:18:00,cfa,115.20
2023-12-08T23:20:00,cfa,138.57
2023-12-08T23:22:00,cfa,115.84
2023-12-08T23:23:00,cfa,68.96
2023-12-08T23:25:00,cfa,139.22
2023-12-08T23:27:00,cfa,138.57
2023-12-08T23:29:00,cfa,115.20
2023-12-08T23:30:00,cfa,69.61
2023-12-08T23:32:00,cfa,138.63
2023-12-08T23:34:00,cfa,138.57
2023-12-08T23:36:00,cfa,115.84
2023-12-08T23:38:00,cfa,138.52
2023-12-08T23:39:00,cfa,46.29
2023-12-08T23:41:00,cfa,138.52
2023-12-08T23:43:00,cfa,115.90
2023-12-08T23:45:00,cfa,138.52
2023-12-08T23:47:00,cfa,115.20
2023-12-08T23:49:00,cfa,138.63
2023-12-08T23:51:00,cfa,115.78
2023-12-08T23:52:00,cfa,69.61
2023-12-08T23:53:00,cfa,69.02
2023-12-08T23:55:00,cfa,115.78
2023-12-08T23:57:00,cfa,138.63
2023-12-08T23:58:00,cfa,69.02
