#datetime,building,power
2022-11-10T11:39:00,atd,69.03
2022-11-10T11:40:00,atd,53.21
2022-11-10T11:41:00,atd,58.12
2022-11-10T11:42:00,atd,53.01
2022-11-10T11:43:00,atd,58.20
2022-11-10T11:44:00,atd,62.38
2022-11-10T11:45:00,atd,58.62
2022-11-10T11:46:00,atd,47.96
2022-11-10T11:47:00,atd,56.45
2022-11-10T11:48:00,atd,48.01
2022-11-10T11:49:00,atd,61.84
2022-11-10T11:50:00,atd,55.80
2022-11-10T11:51:00,atd,53.39
2022-11-10T11:52:00,atd,59.35
2022-11-10T11:53:00,atd,49.71
2022-11-10T11:54:00,atd,47.88
2022-11-10T11:55:00,atd,51.38
2022-11-10T11:56:00,atd,47.47
2022-11-10T11:57:00,atd,54.55
2022-11-10T11:58:00,atd,53.02
2022-11-10T11:59:00,atd,61.47
2022-11-10T12:00:00,atd,62.11
2022-11-10T12:01:00,atd,54.25
2022-11-10T12:02:00,atd,61.47
2022-11-10T12:03:00,atd,73.22
2022-11-10T12:04:00,atd,62.42
2022-11-10T12:05:00,atd,71.60
2022-11-10T12:06:00,atd,60.23
2022-11-10T12:07:00,atd,63.65
2022-11-10T12:08:00,atd,70.71
2022-11-10T12:09:00,atd,58.67
2022-11-10T12:10:00,atd,68.84
2022-11-10T12:11:00,atd,64.08
2022-11-10T12:12:00,atd,57.48
2022-11-10T12:13:00,atd,66.58
2022-11-10T12:14:00,atd,71.72
2022-11-10T12:15:00,atd,71.03
2022-11-10T12:16:00,atd,61.30
2022-11-10T12:17:00,atd,51.39
2022-11-10T12:18:00,atd,57.43
2022-11-10T12:19:00,atd,53.95
2022-11-10T12:20:00,atd,55.10
2022-11-10T12:21:00,atd,58.38
2022-11-10T12:22:00,atd,63.26
2022-11-10T12:23:00,atd,59.83
2022-11-10T12:24:00,atd,54.92
2022-11-10T12:25:00,atd,65.07
2022-11-10T12:26:00,atd,63.09
2022-11-10T12:27:00,atd,49.26
2022-11-10T12:28:00,atd,53.84
2022-11-10T12:29:00,atd,64.24
2022-11-10T12:30:00,atd,56.27
2022-11-10T12:31:00,atd,57.31
2022-11-10T12:32:00,atd,50.35
2022-11-10T12:33:00,atd,52.18
2022-11-10T12:34:00,atd,48.19
2022-11-10T12:35:00,atd,59.87
2022-11-10T12:36:00,atd,64.08
2022-11-10T12:37:00,atd,56.24
2022-11-10T12:38:00,atd,66.67
2022-11-10T12:39:00,atd,57.07
2022-11-10T12:40:00,atd,49.36
2022-11-10T12:41:00,atd,67.52
2022-11-10T12:42:00,atd,65.70
2022-11-10T12:43:00,atd,48.67
2022-11-10T12:44:00,atd,64.53
2022-11-10T12:45:00,atd,60.76
2022-11-10T12:46:00,atd,59.34
2022-11-10T12:47:00,atd,63.21
2022-11-10T12:48:00,atd,64.69
2022-11-10T12:49:00,atd,71.85
2022-11-10T12:50:00,atd,66.69
2022-11-10T12:51:00,atd,51.95
2022-11-10T12:52:00,atd,61.81
2022-11-10T12:53:00,atd,55.44
2022-11-10T12:54:00,atd,53.79
2022-11-10T12:55:00,atd,72.74
2022-11-10T12:56:00,atd,63.60
2022-11-10T12:57:00,atd,64.32
2022-11-10T12:58:00,atd,57.17
2022-11-10T12:59:00,atd,67.77
2022-11-10T13:00:00,atd,80.95
2022-11-10T13:01:00,atd,61.69
2022-11-10T13:02:00,atd,67.16
2022-11-10T13:03:00,atd,67.37
2022-11-10T13:04:00,atd,69.79
2022-11-10T13:05:00,atd,72.82
2022-11-10T13:06:00,atd,82.72
2022-11-10T13:07:00,atd,61.95
2022-11-10T13:08:00,atd,65.46
2022-11-10T13:09:00,atd,67.42
2022-11-10T13:10:00,atd,64.61
2022-11-10T13:11:00,atd,83.75
2022-11-10T13:12:00,atd,67.40
2022-11-10T13:13:00,atd,62.98
2022-11-10T13:14:00,atd,69.04
2022-11-10T13:15:00,atd,72.17
2022-11-10T13:16:00,atd,71.15
2022-11-10T13:17:00,atd,71.26
2022-11-10T13:18:00,atd,62.37
2022-11-10T13:19:00,atd,74.14
2022-11-10T13:20:00,atd,71.90
2022-11-10T13:21:00,atd,62.79
2022-11-10T13:22:00,atd,72.02
2022-11-10T13:23:00,atd,59.42
2022-11-10T13:24:00,atd,64.01
2022-11-10T13:25:00,atd,61.37
2022-11-10T13:26:00,atd,69.20
2022-11-10T13:27:00,atd,73.01
2022-11-10T13:28:00,atd,85.04
2022-11-10T13:29:00,atd,66.11
2022-11-10T13:30:00,atd,77.91
2022-11-10T13:31:00,atd,85.70
2022-11-10T13:32:00,atd,77.51
2022-11-10T13:33:00,atd,88.21
2022-11-10T13:34:00,atd,75.00
2022-11-10T13:35:00,atd,79.05
2022-11-10T13:36:00,atd,80.60
2022-11-10T13:37:00,atd,67.92
2022-11-10T13:38:00,atd,83.71
2022-11-10T13:39:00,atd,77.44
2022-11-10T13:40:00,atd,67.91
2022-11-10T13:41:00,atd,78.25
2022-11-10T13:42:00,atd,66.50
2022-11-10T13:43:00,atd,78.82
2022-11-10T13:44:00,atd,78.41
2022-11-10T13:45:00,atd,67.79
2022-11-10T13:46:00,atd,75.13
2022-11-10T13:47:00,atd,75.99
2022-11-10T13:48:00,atd,72.24
2022-11-10T13:49:00,atd,78.78
2022-11-10T13:50:00,atd,79.63
2022-11-10T13:51:00,atd,67.79
2022-11-10T13:52:00,atd,69.28
2022-11-10T13:53:00,atd,62.41
2022-11-10T13:54:00,atd,70.17
2022-11-10T13:55:00,atd,71.17
2022-11-10T13:56:00,atd,64.54
2022-11-10T13:57:00,atd,73.51
2022-11-10T13:58:00,atd,74.52
2022-11-10T13:59:00,atd,65.01
2022-11-10T14:00:00,atd,76.39
2022-11-10T14:01:00,atd,90.78
2022-11-10T14:02:00,atd,73.69
2022-11-10T14:03:00,atd,82.25
2022-11-10T14:04:00,atd,77.09
2022-11-10T14:05:00,atd,73.43
2022-11-10T14:06:00,atd,68.54
2022-11-10T14:07:00,atd,61.69
2022-11-10T14:08:00,atd,70.09
2022-11-10T14:09:00,atd,71.06
2022-11-10T14:10:00,atd,63.65
2022-11-10T14:11:00,atd,70.97
2022-11-10T14:12:00,atd,58.92
2022-11-10T14:13:00,atd,72.94
2022-11-10T14:14:00,atd,68.55
2022-11-10T14:15:00,atd,71.76
2022-11-10T14:16:00,atd,78.62
2022-11-10T14:17:00,atd,74.72
2022-11-10T14:18:00,atd,72.56
2022-11-10T14:19:00,atd,64.98
2022-11-10T14:20:00,atd,60.02
2022-11-10T14:21:00,atd,68.18
2022-11-10T14:22:00,atd,81.63
2022-11-10T14:23:00,atd,75.76
2022-11-10T14:24:00,atd,79.11
2022-11-10T14:25:00,atd,68.08
2022-11-10T14:26:00,atd,71.34
2022-11-10T14:27:00,atd,71.12
2022-11-10T14:28:00,atd,64.49
2022-11-10T14:29:00,atd,74.10
2022-11-10T14:30:00,atd,63.57
2022-11-10T14:31:00,atd,71.26
2022-11-10T14:32:00,atd,68.57
2022-11-10T14:33:00,atd,63.92
2022-11-10T14:34:00,atd,90.87
2022-11-10T14:35:00,atd,71.42
2022-11-10T14:36:00,atd,70.40
2022-11-10T14:37:00,atd,66.83
2022-11-10T14:38:00,atd,74.74
2022-11-10T14:39:00,atd,63.64
2022-11-10T14:40:00,atd,71.39
2022-11-10T14:41:00,atd,64.01
2022-11-10T14:42:00,atd,87.17
2022-11-10T14:43:00,atd,55.12
2022-11-10T14:44:00,atd,54.87
2022-11-10T14:45:00,atd,53.25
2022-11-10T14:46:00,atd,50.11
2022-11-10T14:47:00,atd,57.56
2022-11-10T14:48:00,atd,48.47
2022-11-10T14:49:00,atd,58.41
2022-11-10T14:50:00,atd,62.80
2022-11-10T14:51:00,atd,51.72
2022-11-10T14:52:00,atd,57.92
2022-11-10T14:53:00,atd,53.02
2022-11-10T14:54:00,atd,62.06
2022-11-10T14:55:00,atd,62.57
2022-11-10T14:56:00,atd,56.37
2022-11-10T14:57:00,atd,60.38
2022-11-10T14:58:00,atd,55.25
2022-11-10T14:59:00,atd,52.91
2022-11-10T15:00:00,atd,70.14
2022-11-10T15:01:00,atd,60.86
2022-11-10T15:02:00,atd,68.23
2022-11-10T15:03:00,atd,53.89
2022-11-10T15:04:00,atd,57.62
2022-11-10T15:05:00,atd,49.78
2022-11-10T15:06:00,atd,49.58
2022-11-10T15:07:00,atd,63.80
2022-11-10T15:08:00,atd,66.58
2022-11-10T15:09:00,atd,74.83
2022-11-10T15:10:00,atd,50.63
2022-11-10T15:11:00,atd,47.47
2022-11-10T15:12:00,atd,59.21
2022-11-10T15:13:00,atd,52.90
2022-11-10T15:14:00,atd,60.87
2022-11-10T15:15:00,atd,61.44
2022-11-10T15:16:00,atd,58.32
2022-11-10T15:17:00,atd,56.09
2022-11-10T15:18:00,atd,52.41
2022-11-10T15:19:00,atd,53.51
2022-11-10T15:20:00,atd,55.63
2022-11-10T15:21:00,atd,62.51
2022-11-10T15:22:00,atd,62.62
2022-11-10T15:23:00,atd,57.59
2022-11-10T15:24:00,atd,64.83
2022-11-10T15:25:00,atd,52.11
2022-11-10T15:26:00,atd,58.98
2022-11-10T15:27:00,atd,62.64
2022-11-10T15:28:00,atd,52.77
2022-11-10T15:29:00,atd,54.72
2022-11-10T15:30:00,atd,53.74
2022-11-10T15:31:00,atd,58.82
2022-11-10T15:32:00,atd,59.93
2022-11-10T15:33:00,atd,71.50
2022-11-10T15:34:00,atd,56.85
2022-11-10T15:35:00,atd,61.51
2022-11-10T15:36:00,atd,58.63
2022-11-10T15:37:00,atd,68.60
2022-11-10T15:38:00,atd,60.74
2022-11-10T15:39:00,atd,58.75
2022-11-10T15:40:00,atd,50.83
2022-11-10T15:41:00,atd,65.95
2022-11-10T15:42:00,atd,53.31
2022-11-10T15:43:00,atd,63.87
2022-11-10T15:44:00,atd,55.86
2022-11-10T15:45:00,atd,66.13
2022-11-10T15:46:00,atd,64.36
2022-11-10T15:47:00,atd,67.46
2022-11-10T15:48:00,atd,71.17
2022-11-10T15:49:00,atd,58.67
2022-11-10T15:50:00,atd,61.93
2022-11-10T15:51:00,atd,56.16
2022-11-10T15:52:00,atd,66.07
2022-11-10T15:53:00,atd,63.70
2022-11-10T15:54:00,atd,62.45
2022-11-10T15:55:00,atd,71.12
2022-11-10T15:56:00,atd,61.58
2022-11-10T15:57:00,atd,64.01
2022-11-10T15:58:00,atd,56.39
2022-11-10T15:59:00,atd,69.54
2022-11-10T16:00:00,atd,64.26
2022-11-10T16:01:00,atd,57.26
2022-11-10T16:02:00,atd,61.06
2022-11-10T16:03:00,atd,53.01
2022-11-10T16:04:00,atd,55.46
2022-11-10T16:05:00,atd,69.71
2022-11-10T16:06:00,atd,59.88
2022-11-10T16:07:00,atd,64.51
2022-11-10T16:08:00,atd,57.66
2022-11-10T16:09:00,atd,58.15
2022-11-10T16:10:00,atd,73.89
2022-11-10T16:11:00,atd,60.34
2022-11-10T16:12:00,atd,66.22
2022-11-10T16:13:00,atd,59.89
2022-11-10T16:14:00,atd,65.35
2022-11-10T16:15:00,atd,60.07
2022-11-10T16:16:00,atd,52.80
2022-11-10T16:17:00,atd,59.24
2022-11-10T16:18:00,atd,69.83
2022-11-10T16:19:00,atd,62.15
2022-11-10T16:20:00,atd,71.00
2022-11-10T16:21:00,atd,68.33
2022-11-10T16:22:00,atd,54.32
2022-11-10T16:23:00,atd,53.35
2022-11-10T16:24:00,atd,48.78
2022-11-10T16:25:00,atd,63.70
2022-11-10T16:26:00,atd,51.88
2022-11-10T16:27:00,atd,46.12
2022-11-10T16:28:00,atd,58.02
2022-11-10T16:29:00,atd,47.36
2022-11-10T16:30:00,atd,57.44
2022-11-10T16:31:00,atd,47.53
2022-11-10T16:32:00,atd,47.47
2022-11-10T16:33:00,atd,54.26
2022-11-10T16:34:00,atd,54.96
2022-11-10T16:35:00,atd,60.21
2022-11-10T16:36:00,atd,72.14
2022-11-10T16:37:00,atd,66.25
2022-11-10T16:38:00,atd,58.71
2022-11-10T16:39:00,atd,62.08
2022-11-10T16:40:00,atd,51.13
2022-11-10T16:41:00,atd,58.01
2022-11-10T16:42:00,atd,57.39
2022-11-10T16:43:00,atd,58.24
2022-11-10T16:44:00,atd,47.82
2022-11-10T16:45:00,atd,51.71
2022-11-10T16:46:00,atd,56.43
2022-11-10T16:47:00,atd,56.10
2022-11-10T16:48:00,atd,64.36
2022-11-10T16:49:00,atd,57.32
2022-11-10T16:50:00,atd,73.19
2022-11-10T16:51:00,atd,78.54
2022-11-10T16:52:00,atd,71.53
2022-11-10T16:53:00,atd,69.78
2022-11-10T16:54:00,atd,78.64
2022-11-10T16:55:00,atd,67.35
2022-11-10T16:56:00,atd,81.01
2022-11-10T16:57:00,atd,65.28
2022-11-10T16:58:00,atd,69.47
2022-11-10T16:59:00,atd,54.98
2022-11-10T17:00:00,atd,68.17
2022-11-10T17:01:00,atd,55.52
2022-11-10T17:02:00,atd,72.20
2022-11-10T17:03:00,atd,55.57
2022-11-10T17:04:00,atd,62.69
2022-11-10T17:05:00,atd,64.72
2022-11-10T17:06:00,atd,79.66
2022-11-10T17:07:00,atd,75.01
2022-11-10T17:08:00,atd,76.44
2022-11-10T17:09:00,atd,58.96
2022-11-10T17:10:00,atd,63.93
2022-11-10T17:11:00,atd,52.35
2022-11-10T17:12:00,atd,59.64
2022-11-10T17:13:00,atd,59.77
2022-11-10T17:14:00,atd,61.52
2022-11-10T17:15:00,atd,67.54
2022-11-10T17:16:00,atd,59.00
2022-11-10T17:17:00,atd,60.72
2022-11-10T17:18:00,atd,61.90
2022-11-10T17:19:00,atd,66.17
2022-11-10T17:20:00,atd,53.31
2022-11-10T17:21:00,atd,65.51
2022-11-10T17:22:00,atd,63.82
2022-11-10T17:23:00,atd,63.38
2022-11-10T17:24:00,atd,53.15
2022-11-10T17:25:00,atd,70.25
2022-11-10T17:26:00,atd,50.97
2022-11-10T17:27:00,atd,68.56
2022-11-10T17:28:00,atd,65.60
2022-11-10T17:29:00,atd,68.20
2022-11-10T17:30:00,atd,65.82
2022-11-10T17:31:00,atd,83.66
2022-11-10T17:32:00,atd,67.82
2022-11-10T17:33:00,atd,74.19
2022-11-10T17:34:00,atd,57.52
2022-11-10T17:35:00,atd,69.69
2022-11-10T17:36:00,atd,56.43
2022-11-10T17:37:00,atd,66.65
2022-11-10T17:38:00,atd,57.07
2022-11-10T17:39:00,atd,74.89
2022-11-10T17:40:00,atd,77.36
2022-11-10T17:41:00,atd,74.30
2022-11-10T17:42:00,atd,79.12
2022-11-10T17:43:00,atd,61.57
2022-11-10T17:44:00,atd,59.42
2022-11-10T17:45:00,atd,66.87
2022-11-10T17:46:00,atd,68.23
2022-11-10T17:47:00,atd,61.59
2022-11-10T17:48:00,atd,64.84
2022-11-10T17:49:00,atd,54.41
2022-11-10T17:50:00,atd,67.42
2022-11-10T17:51:00,atd,53.63
2022-11-10T17:52:00,atd,61.39
2022-11-10T17:53:00,atd,61.73
2022-11-10T17:54:00,atd,65.57
2022-11-10T17:55:00,atd,65.59
2022-11-10T17:56:00,atd,59.82
2022-11-10T17:57:00,atd,66.31
2022-11-10T17:58:00,atd,59.97
2022-11-10T17:59:00,atd,65.61
2022-11-10T18:00:00,atd,67.63
2022-11-10T18:01:00,atd,60.91
2022-11-10T18:02:00,atd,66.01
2022-11-10T18:03:00,atd,59.95
2022-11-10T18:04:00,atd,61.79
2022-11-10T18:05:00,atd,64.93
2022-11-10T18:06:00,atd,63.71
2022-11-10T18:07:00,atd,66.23
2022-11-10T18:08:00,atd,68.69
2022-11-10T18:09:00,atd,72.47
2022-11-10T18:10:00,atd,73.77
2022-11-10T18:11:00,atd,72.39
2022-11-10T18:12:00,atd,79.64
2022-11-10T18:13:00,atd,74.21
2022-11-10T18:14:00,atd,66.23
2022-11-10T18:15:00,atd,77.29
2022-11-10T18:16:00,atd,62.96
2022-11-10T18:17:00,atd,67.61
2022-11-10T18:18:00,atd,62.88
2022-11-10T18:19:00,atd,58.21
2022-11-10T18:20:00,atd,76.08
2022-11-10T18:21:00,atd,68.19
2022-11-10T18:22:00,atd,66.13
2022-11-10T18:23:00,atd,64.90
2022-11-10T18:24:00,atd,62.18
2022-11-10T18:25:00,atd,59.14
2022-11-10T18:26:00,atd,70.56
2022-11-10T18:27:00,atd,67.87
2022-11-10T18:28:00,atd,72.48
2022-11-10T18:29:00,atd,72.50
2022-11-10T18:30:00,atd,64.57
2022-11-10T18:31:00,atd,75.95
2022-11-10T18:32:00,atd,66.68
2022-11-10T18:33:00,atd,72.72
2022-11-10T18:34:00,atd,68.65
2022-11-10T18:35:00,atd,61.25
2022-11-10T18:36:00,atd,64.32
2022-11-10T18:37:00,atd,57.52
2022-11-10T18:38:00,atd,64.95
2022-11-10T18:39:00,atd,64.22
2022-11-10T18:40:00,atd,64.30
2022-11-10T18:41:00,atd,69.74
2022-11-10T18:42:00,atd,63.92
2022-11-10T18:43:00,atd,79.61
2022-11-10T18:44:00,atd,69.95
2022-11-10T18:45:00,atd,62.69
2022-11-10T18:46:00,atd,72.49
2022-11-10T18:47:00,atd,82.12
2022-11-10T18:48:00,atd,87.32
2022-11-10T18:49:00,atd,83.73
2022-11-10T18:50:00,atd,77.49
2022-11-10T18:51:00,atd,61.28
2022-11-10T18:52:00,atd,71.48
2022-11-10T18:53:00,atd,67.00
2022-11-10T18:54:00,atd,58.12
2022-11-10T18:55:00,atd,72.33
2022-11-10T18:56:00,atd,62.07
2022-11-10T18:57:00,atd,68.66
2022-11-10T18:58:00,atd,65.05
2022-11-10T18:59:00,atd,71.29
2022-11-10T19:00:00,atd,55.35
2022-11-10T19:01:00,atd,67.07
2022-11-10T19:02:00,atd,70.47
2022-11-10T19:03:00,atd,67.22
2022-11-10T19:04:00,atd,72.77
2022-11-10T19:05:00,atd,66.70
2022-11-10T19:06:00,atd,64.10
2022-11-10T19:07:00,atd,67.94
2022-11-10T19:08:00,atd,74.41
2022-11-10T19:09:00,atd,74.41
2022-11-10T19:10:00,atd,62.41
2022-11-10T19:11:00,atd,71.98
2022-11-10T19:12:00,atd,62.69
2022-11-10T19:13:00,atd,60.94
2022-11-10T19:14:00,atd,69.81
2022-11-10T19:15:00,atd,67.51
2022-11-10T19:16:00,atd,65.09
2022-11-10T19:17:00,atd,55.87
2022-11-10T19:18:00,atd,67.84
2022-11-10T19:19:00,atd,58.16
2022-11-10T19:20:00,atd,61.23
2022-11-10T19:21:00,atd,64.68
2022-11-10T19:22:00,atd,86.36
2022-11-10T19:23:00,atd,84.63
2022-11-10T19:24:00,atd,71.58
2022-11-10T19:25:00,atd,77.90
2022-11-10T19:26:00,atd,67.81
2022-11-10T19:27:00,atd,76.12
2022-11-10T19:28:00,atd,70.40
2022-11-10T19:29:00,atd,74.52
2022-11-10T19:30:00,atd,71.15
2022-11-10T19:31:00,atd,83.16
2022-11-10T19:32:00,atd,90.07
2022-11-10T19:33:00,atd,69.50
2022-11-10T19:34:00,atd,61.84
2022-11-10T19:35:00,atd,68.82
2022-11-10T19:36:00,atd,63.41
2022-11-10T19:37:00,atd,79.14
2022-11-10T19:38:00,atd,84.39
2022-11-10T19:39:00,atd,98.58
2022-11-10T19:40:00,atd,70.25
2022-11-10T19:41:00,atd,77.98
2022-11-10T19:42:00,atd,68.93
2022-11-10T19:43:00,atd,74.00
2022-11-10T19:44:00,atd,71.07
2022-11-10T19:45:00,atd,80.26
2022-11-10T19:46:00,atd,75.17
2022-11-10T19:47:00,atd,76.73
2022-11-10T19:48:00,atd,71.19
2022-11-10T19:49:00,atd,87.88
2022-11-10T19:50:00,atd,71.78
2022-11-10T19:51:00,atd,78.70
2022-11-10T19:52:00,atd,74.12
2022-11-10T19:53:00,atd,71.19
2022-11-10T19:54:00,atd,72.30
2022-11-10T19:55:00,atd,65.79
2022-11-10T19:56:00,atd,88.37
2022-11-10T19:57:00,atd,67.36
2022-11-10T19:58:00,atd,78.82
2022-11-10T19:59:00,atd,75.39
2022-11-10T20:00:00,atd,68.98
2022-11-10T20:01:00,atd,70.65
2022-11-10T20:02:00,atd,61.49
2022-11-10T20:03:00,atd,59.44
2022-11-10T20:04:00,atd,63.42
2022-11-10T20:05:00,atd,59.14
2022-11-10T20:06:00,atd,63.29
2022-11-10T20:07:00,atd,69.71
2022-11-10T20:08:00,atd,83.07
2022-11-10T20:09:00,atd,68.80
2022-11-10T20:10:00,atd,76.98
2022-11-10T20:11:00,atd,57.49
2022-11-10T20:12:00,atd,66.14
2022-11-10T20:13:00,atd,74.57
2022-11-10T20:14:00,atd,60.63
2022-11-10T20:15:00,atd,66.72
2022-11-10T20:16:00,atd,61.08
2022-11-10T20:17:00,atd,67.45
2022-11-10T20:18:00,atd,68.10
2022-11-10T20:19:00,atd,56.58
2022-11-10T20:20:00,atd,59.47
2022-11-10T20:21:00,atd,51.19
2022-11-10T20:22:00,atd,65.28
2022-11-10T20:23:00,atd,57.27
2022-11-10T20:24:00,atd,63.65
2022-11-10T20:25:00,atd,61.99
2022-11-10T20:26:00,atd,55.90
2022-11-10T20:27:00,atd,54.48
2022-11-10T20:28:00,atd,50.06
2022-11-10T20:29:00,atd,54.93
2022-11-10T20:30:00,atd,56.16
2022-11-10T20:31:00,atd,56.14
2022-11-10T20:32:00,atd,49.48
2022-11-10T20:33:00,atd,49.14
2022-11-10T20:34:00,atd,52.37
2022-11-10T20:35:00,atd,51.68
2022-11-10T20:36:00,atd,53.44
2022-11-10T20:37:00,atd,50.77
2022-11-10T20:38:00,atd,48.27
2022-11-10T20:39:00,atd,52.06
2022-11-10T20:40:00,atd,47.96
2022-11-10T20:41:00,atd,50.67
2022-11-10T20:42:00,atd,51.20
2022-11-10T20:43:00,atd,55.14
2022-11-10T20:44:00,atd,43.54
2022-11-10T20:45:00,atd,45.00
2022-11-10T20:46:00,atd,47.48
2022-11-10T20:47:00,atd,48.88
2022-11-10T20:48:00,atd,49.32
2022-11-10T20:49:00,atd,57.12
2022-11-10T20:50:00,atd,57.44
2022-11-10T20:51:00,atd,48.78
2022-11-10T20:52:00,atd,61.94
2022-11-10T20:53:00,atd,46.47
2022-11-10T20:54:00,atd,58.02
2022-11-10T20:55:00,atd,53.31
2022-11-10T20:56:00,atd,49.51
2022-11-10T20:57:00,atd,50.01
2022-11-10T20:58:00,atd,49.36
2022-11-10T20:59:00,atd,47.88
2022-11-10T21:00:00,atd,40.91
2022-11-10T21:01:00,atd,43.67
2022-11-10T21:02:00,atd,39.75
2022-11-10T21:03:00,atd,54.20
2022-11-10T21:04:00,atd,41.72
2022-11-10T21:05:00,atd,44.44
2022-11-10T21:06:00,atd,44.48
2022-11-10T21:07:00,atd,44.49
2022-11-10T21:08:00,atd,42.81
2022-11-10T21:09:00,atd,42.06
2022-11-10T21:10:00,atd,48.05
2022-11-10T21:11:00,atd,46.81
2022-11-10T21:12:00,atd,47.14
2022-11-10T21:13:00,atd,47.61
2022-11-10T21:14:00,atd,48.16
2022-11-10T21:15:00,atd,47.03
2022-11-10T21:16:00,atd,41.30
2022-11-10T21:17:00,atd,45.25
2022-11-10T21:18:00,atd,40.30
2022-11-10T21:19:00,atd,42.75
2022-11-10T21:20:00,atd,43.85
2022-11-10T21:21:00,atd,40.65
2022-11-10T21:22:00,atd,40.17
2022-11-10T21:23:00,atd,41.91
2022-11-10T21:24:00,atd,43.89
2022-11-10T21:25:00,atd,41.41
2022-11-10T21:26:00,atd,41.06
2022-11-10T21:27:00,atd,42.67
2022-11-10T21:28:00,atd,42.01
2022-11-10T21:29:00,atd,40.49
2022-11-10T21:30:00,atd,40.31
2022-11-10T21:31:00,atd,36.92
2022-11-10T21:32:00,atd,30.45
2022-11-10T21:33:00,atd,32.57
2022-11-10T21:34:00,atd,27.77
2022-11-10T21:35:00,atd,30.46
2022-11-10T21:36:00,atd,40.36
2022-11-10T21:37:00,atd,29.54
2022-11-10T21:38:00,atd,30.06
2022-11-10T21:39:00,atd,30.27
2022-11-10T21:40:00,atd,31.22
2022-11-10T21:41:00,atd,37.52
2022-11-10T21:42:00,atd,33.09
2022-11-10T21:43:00,atd,37.22
2022-11-10T21:44:00,atd,34.54
2022-11-10T21:45:00,atd,34.67
2022-11-10T21:46:00,atd,34.59
2022-11-10T21:47:00,atd,33.87
2022-11-10T21:48:00,atd,35.35
2022-11-10T21:49:00,atd,32.85
2022-11-10T21:50:00,atd,30.78
2022-11-10T21:51:00,atd,31.07
2022-11-10T21:52:00,atd,28.68
2022-11-10T21:53:00,atd,31.87
2022-11-10T21:54:00,atd,29.75
2022-11-10T21:55:00,atd,33.58
2022-11-10T21:56:00,atd,33.78
2022-11-10T21:57:00,atd,29.88
2022-11-10T21:58:00,atd,31.92
2022-11-10T21:59:00,atd,32.89
2022-11-10T22:00:00,atd,31.21
2022-11-10T22:01:00,atd,33.35
2022-11-10T22:02:00,atd,28.46
2022-11-10T22:03:00,atd,28.79
2022-11-10T22:04:00,atd,30.63
2022-11-10T22:05:00,atd,29.50
2022-11-10T22:06:00,atd,31.48
2022-11-10T22:07:00,atd,30.95
2022-11-10T22:08:00,atd,32.18
2022-11-10T22:09:00,atd,29.02
2022-11-10T22:10:00,atd,30.80
2022-11-10T22:11:00,atd,30.34
2022-11-10T22:12:00,atd,29.57
2022-11-10T22:13:00,atd,30.94
2022-11-10T22:14:00,atd,30.13
2022-11-10T22:15:00,atd,30.06
2022-11-10T22:16:00,atd,31.35
2022-11-10T22:17:00,atd,28.74
2022-11-10T22:18:00,atd,30.82
2022-11-10T22:19:00,atd,28.25
2022-11-10T22:20:00,atd,42.74
2022-11-10T22:21:00,atd,33.81
2022-11-10T22:22:00,atd,33.01
2022-11-10T22:23:00,atd,29.96
2022-11-10T22:24:00,atd,28.22
2022-11-10T22:25:00,atd,29.42
2022-11-10T22:26:00,atd,30.26
2022-11-10T22:27:00,atd,29.10
2022-11-10T22:28:00,atd,27.16
2022-11-10T22:29:00,atd,31.49
2022-11-10T22:30:00,atd,30.18
2022-11-10T22:31:00,atd,33.29
2022-11-10T22:32:00,atd,32.27
2022-11-10T22:33:00,atd,45.64
2022-11-10T22:34:00,atd,32.19
2022-11-10T22:35:00,atd,32.54
2022-11-10T22:36:00,atd,44.20
2022-11-10T22:37:00,atd,41.31
2022-11-10T22:38:00,atd,41.37
2022-11-10T22:39:00,atd,44.69
2022-11-10T22:40:00,atd,30.65
2022-11-10T22:41:00,atd,30.49
2022-11-10T22:42:00,atd,30.98
2022-11-10T22:43:00,atd,33.77
2022-11-10T22:44:00,atd,33.16
2022-11-10T22:45:00,atd,32.62
2022-11-10T22:46:00,atd,32.77
2022-11-10T22:47:00,atd,31.99
2022-11-10T22:48:00,atd,32.38
2022-11-10T22:49:00,atd,46.33
2022-11-10T22:50:00,atd,47.23
2022-11-10T22:51:00,atd,40.09
2022-11-10T22:52:00,atd,55.22
2022-11-10T22:53:00,atd,32.13
2022-11-10T22:54:00,atd,32.39
2022-11-10T22:55:00,atd,29.60
2022-11-10T22:56:00,atd,33.21
2022-11-10T22:57:00,atd,30.36
2022-11-10T22:58:00,atd,28.15
2022-11-10T22:59:00,atd,27.16
2022-11-10T23:00:00,atd,28.14
2022-11-10T23:01:00,atd,29.59
2022-11-10T23:02:00,atd,31.00
2022-11-10T23:03:00,atd,29.49
2022-11-10T23:04:00,atd,28.39
2022-11-10T23:05:00,atd,31.02
2022-11-10T23:06:00,atd,28.35
2022-11-10T23:07:00,atd,29.44
2022-11-10T23:08:00,atd,36.45
2022-11-10T23:09:00,atd,33.42
2022-11-10T23:10:00,atd,31.61
2022-11-10T23:11:00,atd,25.50
2022-11-10T23:12:00,atd,24.70
2022-11-10T23:13:00,atd,23.98
2022-11-10T23:14:00,atd,25.61
2022-11-10T23:15:00,atd,21.77
2022-11-10T23:16:00,atd,18.29
2022-11-10T23:17:00,atd,20.52
