#datetime,building,power
2023-11-29T19:31:00,pkn,2.40
2023-11-29T19:33:00,pkn,2.40
2023-11-29T19:35:00,pkn,2.40
2023-11-29T19:37:00,pkn,2.40
2023-11-29T19:38:00,pkn,1.20
2023-11-29T19:39:00,pkn,2.40
2023-11-29T19:42:00,pkn,2.40
2023-11-29T19:44:00,pkn,2.40
2023-11-29T19:45:00,pkn,1.20
2023-11-29T19:47:00,pkn,2.40
2023-11-29T19:48:00,pkn,1.20
2023-11-29T19:50:00,pkn,3.60
2023-11-29T19:52:00,pkn,1.20
2023-11-29T19:53:00,pkn,1.20
2023-11-29T19:55:00,pkn,2.40
2023-11-29T19:56:00,pkn,2.40
2023-11-29T19:59:00,pkn,2.40
2023-11-29T20:00:00,pkn,4.80
2023-11-29T20:01:00,pkn,4.80
2023-11-29T20:02:00,pkn,1.20
2023-11-29T20:03:00,pkn,8.40
2023-11-29T20:04:00,pkn,2.40
2023-11-29T20:06:00,pkn,14.40
2023-11-29T20:07:00,pkn,2.40
2023-11-29T20:08:00,pkn,1.20
2023-11-29T20:10:00,pkn,2.40
2023-11-29T20:11:00,pkn,1.20
2023-11-29T20:12:00,pkn,1.20
2023-11-29T20:14:00,pkn,2.40
2023-11-29T20:16:00,pkn,1.20
2023-11-29T20:17:00,pkn,1.20
2023-11-29T20:19:00,pkn,2.40
2023-11-29T20:20:00,pkn,1.20
2023-11-29T20:21:00,pkn,6.00
2023-11-29T20:22:00,pkn,1.20
2023-11-29T20:24:00,pkn,14.40
2023-11-29T20:25:00,pkn,4.80
2023-11-29T20:26:00,pkn,1.20
2023-11-29T20:27:00,pkn,8.40
2023-11-29T20:28:00,pkn,2.40
2023-11-29T20:30:00,pkn,13.20
2023-11-29T20:31:00,pkn,6.00
2023-11-29T20:32:00,pkn,1.20
2023-11-29T20:33:00,pkn,6.00
2023-11-29T20:34:00,pkn,2.40
2023-11-29T20:36:00,pkn,2.40
2023-11-29T20:37:00,pkn,1.20
2023-11-29T20:38:00,pkn,2.40
2023-11-29T20:40:00,pkn,1.20
2023-11-29T20:41:00,pkn,1.20
2023-11-29T20:43:00,pkn,2.40
2023-11-29T20:44:00,pkn,2.40
2023-11-29T20:46:00,pkn,1.20
2023-11-29T20:48:00,pkn,2.40
2023-11-29T20:50:00,pkn,3.60
2023-11-29T20:52:00,pkn,1.20
2023-11-29T20:53:00,pkn,1.20
2023-11-29T20:55:00,pkn,2.40
2023-11-29T20:56:00,pkn,9.60
2023-11-29T20:57:00,pkn,3.60
2023-11-29T20:58:00,pkn,1.20
2023-11-29T20:59:00,pkn,8.40
2023-11-29T21:00:00,pkn,2.40
2023-11-29T21:01:00,pkn,8.40
2023-11-29T21:02:00,pkn,2.40
2023-11-29T21:03:00,pkn,8.40
2023-11-29T21:04:00,pkn,2.40
2023-11-29T21:05:00,pkn,7.20
2023-11-29T21:06:00,pkn,3.60
2023-11-29T21:07:00,pkn,8.40
2023-11-29T21:08:00,pkn,7.20
2023-11-29T21:10:00,pkn,9.60
2023-11-29T21:11:00,pkn,7.20
2023-11-29T21:12:00,pkn,1.20
2023-11-29T21:13:00,pkn,9.60
2023-11-29T21:15:00,pkn,8.40
2023-11-29T21:16:00,pkn,2.40
2023-11-29T21:17:00,pkn,8.40
2023-11-29T21:18:00,pkn,2.40
2023-11-29T21:19:00,pkn,3.60
2023-11-29T21:21:00,pkn,1.20
2023-11-29T21:23:00,pkn,2.40
2023-11-29T21:25:00,pkn,2.40
2023-11-29T21:27:00,pkn,2.40
2023-11-29T21:29:00,pkn,2.40
2023-11-29T21:30:00,pkn,1.20
2023-11-29T21:31:00,pkn,2.40
2023-11-29T21:34:00,pkn,2.40
2023-11-29T21:35:00,pkn,4.80
2023-11-29T21:36:00,pkn,2.40
2023-11-29T21:37:00,pkn,10.80
2023-11-29T21:39:00,pkn,7.20
2023-11-29T21:40:00,pkn,2.40
2023-11-29T21:41:00,pkn,8.40
2023-11-29T21:42:00,pkn,7.20
2023-11-29T21:43:00,pkn,1.20
2023-11-29T21:44:00,pkn,8.40
2023-11-29T21:45:00,pkn,2.40
2023-11-29T21:47:00,pkn,7.20
2023-11-29T21:49:00,pkn,3.60
2023-11-29T21:52:00,pkn,2.40
2023-11-29T21:53:00,pkn,1.20
2023-11-29T21:55:00,pkn,2.40
2023-11-29T21:57:00,pkn,2.40
2023-11-29T21:59:00,pkn,3.60
2023-11-29T22:00:00,pkn,6.00
2023-11-29T22:01:00,pkn,2.40
2023-11-29T22:02:00,pkn,8.40
2023-11-29T22:03:00,pkn,2.40
2023-11-29T22:05:00,pkn,10.80
2023-11-29T22:06:00,pkn,8.40
2023-11-29T22:07:00,pkn,2.40
2023-11-29T22:08:00,pkn,7.20
2023-11-29T22:09:00,pkn,7.20
2023-11-29T22:10:00,pkn,1.20
2023-11-29T22:11:00,pkn,6.00
2023-11-29T22:12:00,pkn,2.40
2023-11-29T22:13:00,pkn,2.40
2023-11-29T22:16:00,pkn,2.40
2023-11-29T22:18:00,pkn,2.40
2023-11-29T22:19:00,pkn,2.40
2023-11-29T22:22:00,pkn,1.20
2023-11-29T22:24:00,pkn,2.40
2023-11-29T22:25:00,pkn,2.40
2023-11-29T22:28:00,pkn,1.20
2023-11-29T22:29:00,pkn,1.20
2023-11-29T22:31:00,pkn,2.40
2023-11-29T22:33:00,pkn,1.20
2023-11-29T22:34:00,pkn,2.40
2023-11-29T22:35:00,pkn,8.40
2023-11-29T22:36:00,pkn,1.20
2023-11-29T22:37:00,pkn,10.80
2023-11-29T22:38:00,pkn,3.60
2023-11-29T22:39:00,pkn,1.20
2023-11-29T22:41:00,pkn,9.60
2023-11-29T22:42:00,pkn,8.40
2023-11-29T22:43:00,pkn,2.40
2023-11-29T22:44:00,pkn,1.20
2023-11-29T22:45:00,pkn,1.20
2023-11-29T22:46:00,pkn,1.20
2023-11-29T22:48:00,pkn,2.40
2023-11-29T22:49:00,pkn,2.40
2023-11-29T22:52:00,pkn,1.20
2023-11-29T22:53:00,pkn,1.20
2023-11-29T22:55:00,pkn,3.60
2023-11-29T22:58:00,pkn,2.40
2023-11-29T23:00:00,pkn,2.40
2023-11-29T23:01:00,pkn,1.20
2023-11-29T23:03:00,pkn,2.40
2023-11-29T23:05:00,pkn,1.20
2023-11-29T23:06:00,pkn,1.20
2023-11-29T23:07:00,pkn,2.40
2023-11-29T23:10:00,pkn,2.40
2023-11-29T23:12:00,pkn,2.40
2023-11-29T23:13:00,pkn,6.00
2023-11-29T23:14:00,pkn,2.40
2023-11-29T23:15:00,pkn,8.40
2023-11-29T23:16:00,pkn,1.20
2023-11-29T23:17:00,pkn,8.40
2023-11-29T23:18:00,pkn,7.20
2023-11-29T23:19:00,pkn,1.20
2023-11-29T23:20:00,pkn,7.20
2023-11-29T23:21:00,pkn,2.40
2023-11-29T23:22:00,pkn,1.20
2023-11-29T23:23:00,pkn,1.20
2023-11-29T23:25:00,pkn,1.20
2023-11-29T23:27:00,pkn,2.40
2023-11-29T23:29:00,pkn,2.40
2023-11-29T23:30:00,pkn,8.40
2023-11-29T23:31:00,pkn,6.00
2023-11-29T23:33:00,pkn,2.40
2023-11-29T23:34:00,pkn,13.20
2023-11-29T23:35:00,pkn,4.80
2023-11-29T23:36:00,pkn,1.20
2023-11-29T23:37:00,pkn,8.40
2023-11-29T23:38:00,pkn,6.00
2023-11-29T23:40:00,pkn,10.80
2023-11-29T23:42:00,pkn,10.80
2023-11-29T23:44:00,pkn,8.40
2023-11-29T23:45:00,pkn,2.40
2023-11-29T23:46:00,pkn,8.40
2023-11-29T23:47:00,pkn,2.40
2023-11-29T23:48:00,pkn,9.60
2023-11-29T23:49:00,pkn,3.60
2023-11-29T23:50:00,pkn,1.20
2023-11-29T23:52:00,pkn,2.40
2023-11-29T23:53:00,pkn,1.20
2023-11-29T23:54:00,pkn,1.20
2023-11-29T23:56:00,pkn,1.20
2023-11-29T23:58:00,pkn,1.20
