#datetime,building,power
2022-07-17T11:06:00,mcc,45.99
2022-07-17T11:07:00,mcc,44.08
2022-07-17T11:08:00,mcc,46.44
2022-07-17T11:09:00,mcc,45.57
2022-07-17T11:10:00,mcc,45.13
2022-07-17T11:11:00,mcc,44.09
2022-07-17T11:12:00,mcc,43.69
2022-07-17T11:13:00,mcc,43.54
2022-07-17T11:14:00,mcc,44.10
2022-07-17T11:15:00,mcc,48.70
2022-07-17T11:16:00,mcc,47.44
2022-07-17T11:17:00,mcc,46.07
2022-07-17T11:18:00,mcc,45.62
2022-07-17T11:19:00,mcc,54.80
2022-07-17T11:20:00,mcc,46.49
2022-07-17T11:21:00,mcc,45.95
2022-07-17T11:22:00,mcc,48.05
2022-07-17T11:23:00,mcc,44.58
2022-07-17T11:24:00,mcc,50.16
2022-07-17T11:25:00,mcc,45.57
2022-07-17T11:26:00,mcc,45.72
2022-07-17T11:27:00,mcc,45.34
2022-07-17T11:28:00,mcc,46.04
2022-07-17T11:29:00,mcc,47.04
2022-07-17T11:30:00,mcc,45.50
2022-07-17T11:31:00,mcc,50.43
2022-07-17T11:32:00,mcc,47.49
2022-07-17T11:33:00,mcc,46.31
2022-07-17T11:34:00,mcc,47.16
2022-07-17T11:35:00,mcc,44.26
2022-07-17T11:36:00,mcc,46.44
2022-07-17T11:37:00,mcc,52.52
2022-07-17T11:38:00,mcc,46.54
2022-07-17T11:39:00,mcc,44.71
2022-07-17T11:40:00,mcc,45.61
2022-07-17T11:41:00,mcc,48.62
2022-07-17T11:42:00,mcc,47.98
2022-07-17T11:43:00,mcc,48.81
2022-07-17T11:44:00,mcc,46.23
2022-07-17T11:45:00,mcc,47.91
2022-07-17T11:46:00,mcc,48.68
2022-07-17T11:47:00,mcc,44.93
2022-07-17T11:48:00,mcc,44.02
2022-07-17T11:49:00,mcc,43.98
2022-07-17T11:50:00,mcc,45.50
2022-07-17T11:51:00,mcc,44.18
2022-07-17T11:52:00,mcc,44.15
2022-07-17T11:53:00,mcc,46.74
2022-07-17T11:54:00,mcc,47.39
2022-07-17T11:55:00,mcc,48.61
2022-07-17T11:56:00,mcc,46.84
2022-07-17T11:57:00,mcc,49.32
2022-07-17T11:58:00,mcc,46.19
2022-07-17T11:59:00,mcc,50.12
2022-07-17T12:00:00,mcc,60.73
2022-07-17T12:01:00,mcc,52.93
2022-07-17T12:02:00,mcc,52.71
2022-07-17T12:03:00,mcc,54.07
2022-07-17T12:04:00,mcc,51.73
2022-07-17T12:05:00,mcc,46.14
2022-07-17T12:06:00,mcc,45.83
2022-07-17T12:07:00,mcc,44.91
2022-07-17T12:08:00,mcc,47.01
2022-07-17T12:09:00,mcc,49.34
2022-07-17T12:10:00,mcc,47.12
2022-07-17T12:11:00,mcc,49.62
2022-07-17T12:12:00,mcc,47.97
2022-07-17T12:13:00,mcc,46.25
2022-07-17T12:14:00,mcc,47.59
2022-07-17T12:15:00,mcc,56.63
2022-07-17T12:16:00,mcc,50.54
2022-07-17T12:17:00,mcc,51.88
2022-07-17T12:18:00,mcc,55.79
2022-07-17T12:19:00,mcc,54.96
2022-07-17T12:20:00,mcc,52.15
2022-07-17T12:21:00,mcc,51.62
2022-07-17T12:22:00,mcc,51.23
2022-07-17T12:23:00,mcc,50.74
2022-07-17T12:24:00,mcc,50.21
2022-07-17T12:25:00,mcc,53.07
2022-07-17T12:26:00,mcc,53.21
2022-07-17T12:27:00,mcc,55.29
2022-07-17T12:28:00,mcc,49.19
2022-07-17T12:29:00,mcc,49.12
2022-07-17T12:30:00,mcc,49.06
2022-07-17T12:31:00,mcc,49.90
2022-07-17T12:32:00,mcc,50.38
2022-07-17T12:33:00,mcc,49.81
2022-07-17T12:34:00,mcc,52.40
2022-07-17T12:35:00,mcc,61.88
2022-07-17T12:36:00,mcc,55.75
2022-07-17T12:37:00,mcc,52.36
2022-07-17T12:38:00,mcc,50.65
2022-07-17T12:39:00,mcc,51.73
2022-07-17T12:40:00,mcc,53.97
2022-07-17T12:41:00,mcc,52.82
2022-07-17T12:42:00,mcc,53.16
2022-07-17T12:43:00,mcc,55.05
2022-07-17T12:44:00,mcc,49.19
2022-07-17T12:45:00,mcc,50.88
2022-07-17T12:46:00,mcc,52.66
2022-07-17T12:47:00,mcc,52.17
2022-07-17T12:48:00,mcc,54.06
2022-07-17T12:49:00,mcc,52.11
2022-07-17T12:50:00,mcc,50.93
2022-07-17T12:51:00,mcc,51.30
2022-07-17T12:52:00,mcc,53.05
2022-07-17T12:53:00,mcc,53.26
2022-07-17T12:54:00,mcc,53.23
2022-07-17T12:55:00,mcc,55.01
2022-07-17T12:56:00,mcc,52.13
2022-07-17T12:57:00,mcc,53.37
2022-07-17T12:58:00,mcc,49.69
2022-07-17T12:59:00,mcc,49.92
2022-07-17T13:00:00,mcc,47.89
2022-07-17T13:01:00,mcc,47.72
2022-07-17T13:02:00,mcc,48.36
2022-07-17T13:03:00,mcc,49.75
2022-07-17T13:04:00,mcc,54.75
2022-07-17T13:05:00,mcc,51.84
2022-07-17T13:06:00,mcc,51.68
2022-07-17T13:07:00,mcc,49.89
2022-07-17T13:08:00,mcc,49.05
2022-07-17T13:09:00,mcc,49.34
2022-07-17T13:10:00,mcc,49.74
2022-07-17T13:11:00,mcc,52.93
2022-07-17T13:12:00,mcc,48.62
2022-07-17T13:13:00,mcc,46.20
2022-07-17T13:14:00,mcc,56.55
2022-07-17T13:15:00,mcc,59.77
2022-07-17T13:16:00,mcc,59.24
2022-07-17T13:17:00,mcc,59.72
2022-07-17T13:18:00,mcc,52.96
2022-07-17T13:19:00,mcc,48.82
2022-07-17T13:20:00,mcc,60.53
2022-07-17T13:21:00,mcc,63.89
2022-07-17T13:22:00,mcc,53.46
2022-07-17T13:23:00,mcc,52.45
2022-07-17T13:24:00,mcc,52.33
2022-07-17T13:25:00,mcc,53.92
2022-07-17T13:26:00,mcc,49.65
2022-07-17T13:27:00,mcc,51.20
2022-07-17T13:28:00,mcc,49.90
2022-07-17T13:29:00,mcc,49.36
2022-07-17T13:30:00,mcc,48.16
2022-07-17T13:31:00,mcc,57.93
2022-07-17T13:32:00,mcc,50.81
2022-07-17T13:33:00,mcc,48.84
2022-07-17T13:34:00,mcc,49.15
2022-07-17T13:35:00,mcc,47.27
2022-07-17T13:36:00,mcc,47.04
2022-07-17T13:37:00,mcc,46.81
2022-07-17T13:38:00,mcc,46.76
2022-07-17T13:39:00,mcc,46.77
2022-07-17T13:40:00,mcc,46.03
2022-07-17T13:41:00,mcc,48.55
2022-07-17T13:42:00,mcc,46.03
2022-07-17T13:43:00,mcc,49.28
2022-07-17T13:44:00,mcc,46.60
2022-07-17T13:45:00,mcc,46.57
2022-07-17T13:46:00,mcc,49.68
2022-07-17T13:47:00,mcc,46.67
2022-07-17T13:48:00,mcc,48.91
2022-07-17T13:49:00,mcc,47.06
2022-07-17T13:50:00,mcc,55.80
2022-07-17T13:51:00,mcc,48.10
2022-07-17T13:52:00,mcc,48.19
2022-07-17T13:53:00,mcc,48.51
2022-07-17T13:54:00,mcc,46.41
2022-07-17T13:55:00,mcc,49.05
2022-07-17T13:56:00,mcc,47.54
2022-07-17T13:57:00,mcc,49.53
2022-07-17T13:58:00,mcc,48.39
2022-07-17T13:59:00,mcc,47.62
2022-07-17T14:00:00,mcc,46.50
2022-07-17T14:01:00,mcc,47.70
2022-07-17T14:02:00,mcc,47.35
2022-07-17T14:03:00,mcc,49.99
2022-07-17T14:04:00,mcc,50.98
2022-07-17T14:05:00,mcc,51.19
2022-07-17T14:06:00,mcc,49.45
2022-07-17T14:07:00,mcc,49.76
2022-07-17T14:08:00,mcc,56.54
2022-07-17T14:09:00,mcc,47.70
2022-07-17T14:10:00,mcc,46.14
2022-07-17T14:11:00,mcc,49.52
2022-07-17T14:12:00,mcc,47.43
2022-07-17T14:13:00,mcc,51.61
2022-07-17T14:14:00,mcc,48.45
2022-07-17T14:15:00,mcc,49.08
2022-07-17T14:16:00,mcc,51.25
2022-07-17T14:17:00,mcc,49.60
2022-07-17T14:18:00,mcc,50.38
2022-07-17T14:19:00,mcc,48.81
2022-07-17T14:20:00,mcc,49.66
2022-07-17T14:21:00,mcc,50.81
2022-07-17T14:22:00,mcc,48.64
2022-07-17T14:23:00,mcc,50.44
2022-07-17T14:24:00,mcc,46.52
2022-07-17T14:25:00,mcc,47.97
2022-07-17T14:26:00,mcc,47.08
2022-07-17T14:27:00,mcc,56.80
2022-07-17T14:28:00,mcc,50.54
2022-07-17T14:29:00,mcc,48.05
2022-07-17T14:30:00,mcc,48.45
2022-07-17T14:31:00,mcc,50.72
2022-07-17T14:32:00,mcc,51.89
2022-07-17T14:33:00,mcc,48.90
2022-07-17T14:34:00,mcc,51.27
2022-07-17T14:35:00,mcc,48.98
2022-07-17T14:36:00,mcc,48.42
2022-07-17T14:37:00,mcc,48.42
2022-07-17T14:38:00,mcc,48.84
2022-07-17T14:39:00,mcc,49.44
2022-07-17T14:40:00,mcc,61.76
2022-07-17T14:41:00,mcc,62.52
2022-07-17T14:42:00,mcc,49.05
2022-07-17T14:43:00,mcc,53.70
2022-07-17T14:44:00,mcc,50.63
2022-07-17T14:45:00,mcc,61.88
2022-07-17T14:46:00,mcc,53.53
2022-07-17T14:47:00,mcc,54.11
2022-07-17T14:48:00,mcc,54.41
2022-07-17T14:49:00,mcc,50.12
2022-07-17T14:50:00,mcc,50.57
2022-07-17T14:51:00,mcc,52.68
2022-07-17T14:52:00,mcc,49.77
2022-07-17T14:53:00,mcc,50.13
2022-07-17T14:54:00,mcc,47.41
2022-07-17T14:55:00,mcc,48.49
2022-07-17T14:56:00,mcc,46.44
2022-07-17T14:57:00,mcc,46.43
2022-07-17T14:58:00,mcc,46.96
2022-07-17T14:59:00,mcc,47.10
2022-07-17T15:00:00,mcc,46.23
2022-07-17T15:01:00,mcc,47.34
2022-07-17T15:02:00,mcc,49.07
2022-07-17T15:03:00,mcc,48.08
2022-07-17T15:04:00,mcc,49.50
2022-07-17T15:05:00,mcc,56.19
2022-07-17T15:06:00,mcc,47.53
2022-07-17T15:07:00,mcc,47.71
2022-07-17T15:08:00,mcc,46.82
2022-07-17T15:09:00,mcc,46.33
2022-07-17T15:10:00,mcc,50.64
2022-07-17T15:11:00,mcc,52.80
2022-07-17T15:12:00,mcc,52.70
2022-07-17T15:13:00,mcc,52.47
2022-07-17T15:14:00,mcc,53.87
2022-07-17T15:15:00,mcc,57.11
2022-07-17T15:16:00,mcc,59.57
2022-07-17T15:17:00,mcc,57.71
2022-07-17T15:18:00,mcc,55.34
2022-07-17T15:19:00,mcc,53.96
2022-07-17T15:20:00,mcc,62.05
2022-07-17T15:21:00,mcc,63.79
2022-07-17T15:22:00,mcc,63.77
2022-07-17T15:23:00,mcc,73.32
2022-07-17T15:24:00,mcc,61.31
2022-07-17T15:25:00,mcc,63.62
2022-07-17T15:26:00,mcc,60.96
2022-07-17T15:27:00,mcc,62.67
2022-07-17T15:28:00,mcc,64.31
2022-07-17T15:29:00,mcc,62.49
2022-07-17T15:30:00,mcc,63.50
2022-07-17T15:31:00,mcc,63.39
2022-07-17T15:32:00,mcc,64.55
2022-07-17T15:33:00,mcc,56.50
2022-07-17T15:34:00,mcc,57.15
2022-07-17T15:35:00,mcc,56.00
2022-07-17T15:36:00,mcc,55.46
2022-07-17T15:37:00,mcc,54.29
2022-07-17T15:38:00,mcc,54.28
2022-07-17T15:39:00,mcc,58.16
2022-07-17T15:40:00,mcc,55.73
2022-07-17T15:41:00,mcc,55.40
2022-07-17T15:42:00,mcc,57.90
2022-07-17T15:43:00,mcc,55.38
2022-07-17T15:44:00,mcc,55.67
2022-07-17T15:45:00,mcc,55.25
2022-07-17T15:46:00,mcc,57.93
2022-07-17T15:47:00,mcc,57.09
2022-07-17T15:48:00,mcc,58.52
2022-07-17T15:49:00,mcc,68.07
2022-07-17T15:50:00,mcc,59.16
2022-07-17T15:51:00,mcc,63.35
2022-07-17T15:52:00,mcc,67.19
2022-07-17T15:53:00,mcc,68.35
2022-07-17T15:54:00,mcc,61.93
2022-07-17T15:55:00,mcc,69.80
2022-07-17T15:56:00,mcc,54.97
2022-07-17T15:57:00,mcc,55.27
2022-07-17T15:58:00,mcc,57.67
2022-07-17T15:59:00,mcc,58.54
2022-07-17T16:00:00,mcc,68.90
2022-07-17T16:01:00,mcc,55.44
2022-07-17T16:02:00,mcc,67.52
2022-07-17T16:03:00,mcc,53.44
2022-07-17T16:04:00,mcc,53.16
2022-07-17T16:05:00,mcc,53.61
2022-07-17T16:06:00,mcc,60.79
2022-07-17T16:07:00,mcc,53.82
2022-07-17T16:08:00,mcc,53.33
2022-07-17T16:09:00,mcc,61.04
2022-07-17T16:10:00,mcc,58.60
2022-07-17T16:11:00,mcc,59.65
2022-07-17T16:12:00,mcc,63.82
2022-07-17T16:13:00,mcc,57.57
2022-07-17T16:14:00,mcc,58.34
2022-07-17T16:15:00,mcc,59.72
2022-07-17T16:16:00,mcc,60.08
2022-07-17T16:17:00,mcc,59.75
2022-07-17T16:18:00,mcc,67.38
2022-07-17T16:19:00,mcc,64.20
2022-07-17T16:20:00,mcc,57.76
2022-07-17T16:21:00,mcc,55.96
2022-07-17T16:22:00,mcc,55.88
2022-07-17T16:23:00,mcc,53.29
2022-07-17T16:24:00,mcc,61.07
2022-07-17T16:25:00,mcc,56.02
2022-07-17T16:26:00,mcc,52.79
2022-07-17T16:27:00,mcc,54.25
2022-07-17T16:28:00,mcc,53.57
2022-07-17T16:29:00,mcc,54.87
2022-07-17T16:30:00,mcc,61.98
2022-07-17T16:31:00,mcc,53.74
2022-07-17T16:32:00,mcc,55.98
2022-07-17T16:33:00,mcc,55.89
2022-07-17T16:34:00,mcc,58.02
2022-07-17T16:35:00,mcc,55.36
2022-07-17T16:36:00,mcc,61.85
2022-07-17T16:37:00,mcc,53.07
2022-07-17T16:38:00,mcc,51.91
2022-07-17T16:39:00,mcc,53.92
2022-07-17T16:40:00,mcc,57.25
2022-07-17T16:41:00,mcc,57.40
2022-07-17T16:42:00,mcc,63.37
2022-07-17T16:43:00,mcc,57.30
2022-07-17T16:44:00,mcc,54.07
2022-07-17T16:45:00,mcc,69.75
2022-07-17T16:46:00,mcc,54.63
2022-07-17T16:47:00,mcc,54.87
2022-07-17T16:48:00,mcc,62.53
2022-07-17T16:49:00,mcc,54.29
2022-07-17T16:50:00,mcc,72.38
2022-07-17T16:51:00,mcc,54.43
2022-07-17T16:52:00,mcc,55.57
2022-07-17T16:53:00,mcc,52.01
2022-07-17T16:54:00,mcc,57.48
2022-07-17T16:55:00,mcc,50.49
2022-07-17T16:56:00,mcc,51.76
2022-07-17T16:57:00,mcc,53.09
2022-07-17T16:58:00,mcc,53.93
2022-07-17T16:59:00,mcc,55.19
2022-07-17T17:00:00,mcc,54.56
2022-07-17T17:01:00,mcc,54.00
2022-07-17T17:02:00,mcc,53.66
2022-07-17T17:03:00,mcc,52.92
2022-07-17T17:04:00,mcc,54.38
2022-07-17T17:05:00,mcc,52.63
2022-07-17T17:06:00,mcc,55.79
2022-07-17T17:07:00,mcc,57.05
2022-07-17T17:08:00,mcc,58.35
2022-07-17T17:09:00,mcc,62.52
2022-07-17T17:10:00,mcc,62.88
2022-07-17T17:11:00,mcc,64.10
2022-07-17T17:12:00,mcc,64.25
2022-07-17T17:13:00,mcc,63.82
2022-07-17T17:14:00,mcc,71.28
2022-07-17T17:15:00,mcc,63.10
2022-07-17T17:16:00,mcc,59.45
2022-07-17T17:17:00,mcc,53.37
2022-07-17T17:18:00,mcc,51.59
2022-07-17T17:19:00,mcc,59.85
2022-07-17T17:20:00,mcc,52.38
2022-07-17T17:21:00,mcc,53.56
2022-07-17T17:22:00,mcc,62.00
2022-07-17T17:23:00,mcc,61.81
2022-07-17T17:24:00,mcc,55.56
2022-07-17T17:25:00,mcc,58.74
2022-07-17T17:26:00,mcc,52.50
2022-07-17T17:27:00,mcc,51.79
2022-07-17T17:28:00,mcc,60.99
2022-07-17T17:29:00,mcc,53.04
2022-07-17T17:30:00,mcc,52.80
2022-07-17T17:31:00,mcc,53.11
2022-07-17T17:32:00,mcc,60.69
2022-07-17T17:33:00,mcc,55.33
2022-07-17T17:34:00,mcc,54.47
2022-07-17T17:35:00,mcc,53.92
2022-07-17T17:36:00,mcc,53.27
2022-07-17T17:37:00,mcc,55.36
2022-07-17T17:38:00,mcc,57.91
2022-07-17T17:39:00,mcc,52.42
2022-07-17T17:40:00,mcc,67.52
2022-07-17T17:41:00,mcc,53.59
2022-07-17T17:42:00,mcc,55.44
2022-07-17T17:43:00,mcc,54.23
2022-07-17T17:44:00,mcc,56.52
2022-07-17T17:45:00,mcc,58.17
2022-07-17T17:46:00,mcc,56.14
2022-07-17T17:47:00,mcc,68.52
2022-07-17T17:48:00,mcc,67.15
2022-07-17T17:49:00,mcc,66.90
2022-07-17T17:50:00,mcc,54.51
2022-07-17T17:51:00,mcc,56.00
2022-07-17T17:52:00,mcc,54.45
2022-07-17T17:53:00,mcc,55.80
2022-07-17T17:54:00,mcc,58.15
2022-07-17T17:55:00,mcc,54.95
2022-07-17T17:56:00,mcc,54.78
2022-07-17T17:57:00,mcc,52.80
2022-07-17T17:58:00,mcc,55.20
2022-07-17T17:59:00,mcc,57.40
2022-07-17T18:00:00,mcc,56.66
2022-07-17T18:01:00,mcc,57.32
2022-07-17T18:02:00,mcc,57.86
2022-07-17T18:03:00,mcc,60.01
2022-07-17T18:04:00,mcc,55.49
2022-07-17T18:05:00,mcc,58.40
2022-07-17T18:06:00,mcc,56.33
2022-07-17T18:07:00,mcc,61.76
2022-07-17T18:08:00,mcc,54.83
2022-07-17T18:09:00,mcc,60.70
2022-07-17T18:10:00,mcc,53.60
2022-07-17T18:11:00,mcc,52.22
2022-07-17T18:12:00,mcc,53.05
2022-07-17T18:13:00,mcc,60.09
2022-07-17T18:14:00,mcc,52.83
2022-07-17T18:15:00,mcc,58.13
2022-07-17T18:16:00,mcc,59.69
2022-07-17T18:17:00,mcc,62.36
2022-07-17T18:18:00,mcc,60.99
2022-07-17T18:19:00,mcc,69.05
2022-07-17T18:20:00,mcc,57.50
2022-07-17T18:21:00,mcc,56.78
2022-07-17T18:22:00,mcc,57.31
2022-07-17T18:23:00,mcc,57.17
2022-07-17T18:24:00,mcc,57.54
2022-07-17T18:25:00,mcc,64.64
2022-07-17T18:26:00,mcc,56.18
2022-07-17T18:27:00,mcc,52.85
2022-07-17T18:28:00,mcc,60.81
2022-07-17T18:29:00,mcc,54.13
2022-07-17T18:30:00,mcc,54.39
2022-07-17T18:31:00,mcc,64.33
2022-07-17T18:32:00,mcc,57.08
2022-07-17T18:33:00,mcc,58.41
2022-07-17T18:34:00,mcc,55.85
2022-07-17T18:35:00,mcc,56.83
2022-07-17T18:36:00,mcc,62.67
2022-07-17T18:37:00,mcc,63.02
2022-07-17T18:38:00,mcc,62.03
2022-07-17T18:39:00,mcc,61.75
2022-07-17T18:40:00,mcc,64.15
2022-07-17T18:41:00,mcc,52.45
2022-07-17T18:42:00,mcc,56.10
2022-07-17T18:43:00,mcc,53.04
2022-07-17T18:44:00,mcc,54.68
2022-07-17T18:45:00,mcc,58.39
2022-07-17T18:46:00,mcc,71.73
2022-07-17T18:47:00,mcc,55.92
2022-07-17T18:48:00,mcc,61.57
2022-07-17T18:49:00,mcc,56.29
2022-07-17T18:50:00,mcc,54.83
2022-07-17T18:51:00,mcc,54.50
2022-07-17T18:52:00,mcc,63.68
2022-07-17T18:53:00,mcc,53.46
2022-07-17T18:54:00,mcc,63.67
2022-07-17T18:55:00,mcc,60.73
2022-07-17T18:56:00,mcc,51.40
2022-07-17T18:57:00,mcc,51.98
2022-07-17T18:58:00,mcc,49.79
2022-07-17T18:59:00,mcc,50.23
2022-07-17T19:00:00,mcc,58.97
2022-07-17T19:01:00,mcc,51.63
2022-07-17T19:02:00,mcc,51.79
2022-07-17T19:03:00,mcc,67.31
2022-07-17T19:04:00,mcc,53.71
2022-07-17T19:05:00,mcc,54.03
2022-07-17T19:06:00,mcc,55.40
2022-07-17T19:07:00,mcc,52.14
2022-07-17T19:08:00,mcc,61.65
2022-07-17T19:09:00,mcc,68.12
2022-07-17T19:10:00,mcc,58.17
2022-07-17T19:11:00,mcc,55.42
2022-07-17T19:12:00,mcc,55.45
2022-07-17T19:13:00,mcc,53.79
2022-07-17T19:14:00,mcc,62.50
2022-07-17T19:15:00,mcc,65.94
2022-07-17T19:16:00,mcc,56.84
2022-07-17T19:17:00,mcc,58.34
2022-07-17T19:18:00,mcc,56.52
2022-07-17T19:19:00,mcc,66.97
2022-07-17T19:20:00,mcc,72.94
2022-07-17T19:21:00,mcc,63.57
2022-07-17T19:22:00,mcc,64.73
2022-07-17T19:23:00,mcc,70.38
2022-07-17T19:24:00,mcc,64.20
2022-07-17T19:25:00,mcc,54.76
2022-07-17T19:26:00,mcc,60.77
2022-07-17T19:27:00,mcc,68.43
2022-07-17T19:28:00,mcc,67.68
2022-07-17T19:29:00,mcc,62.70
2022-07-17T19:30:00,mcc,55.17
2022-07-17T19:31:00,mcc,70.52
2022-07-17T19:32:00,mcc,51.64
2022-07-17T19:33:00,mcc,59.99
2022-07-17T19:34:00,mcc,50.48
2022-07-17T19:35:00,mcc,51.82
2022-07-17T19:36:00,mcc,52.32
2022-07-17T19:37:00,mcc,59.44
2022-07-17T19:38:00,mcc,51.49
2022-07-17T19:39:00,mcc,55.09
2022-07-17T19:40:00,mcc,57.20
2022-07-17T19:41:00,mcc,57.47
2022-07-17T19:42:00,mcc,65.84
2022-07-17T19:43:00,mcc,58.77
2022-07-17T19:44:00,mcc,59.60
2022-07-17T19:45:00,mcc,58.41
2022-07-17T19:46:00,mcc,58.09
2022-07-17T19:47:00,mcc,61.77
2022-07-17T19:48:00,mcc,66.19
2022-07-17T19:49:00,mcc,68.89
2022-07-17T19:50:00,mcc,58.73
2022-07-17T19:51:00,mcc,56.71
2022-07-17T19:52:00,mcc,57.15
2022-07-17T19:53:00,mcc,55.28
2022-07-17T19:54:00,mcc,57.22
2022-07-17T19:55:00,mcc,54.32
2022-07-17T19:56:00,mcc,54.48
2022-07-17T19:57:00,mcc,54.39
2022-07-17T19:58:00,mcc,62.61
2022-07-17T19:59:00,mcc,58.02
2022-07-17T20:00:00,mcc,62.99
2022-07-17T20:01:00,mcc,57.14
2022-07-17T20:02:00,mcc,55.74
2022-07-17T20:03:00,mcc,54.64
2022-07-17T20:04:00,mcc,64.02
2022-07-17T20:05:00,mcc,55.61
2022-07-17T20:06:00,mcc,59.37
2022-07-17T20:07:00,mcc,55.17
2022-07-17T20:08:00,mcc,57.13
2022-07-17T20:09:00,mcc,55.83
2022-07-17T20:10:00,mcc,66.47
2022-07-17T20:11:00,mcc,55.36
2022-07-17T20:12:00,mcc,57.29
2022-07-17T20:13:00,mcc,55.99
2022-07-17T20:14:00,mcc,55.26
2022-07-17T20:15:00,mcc,56.34
2022-07-17T20:16:00,mcc,63.19
2022-07-17T20:17:00,mcc,55.52
2022-07-17T20:18:00,mcc,65.64
2022-07-17T20:19:00,mcc,56.39
2022-07-17T20:20:00,mcc,56.13
2022-07-17T20:21:00,mcc,65.05
2022-07-17T20:22:00,mcc,74.07
2022-07-17T20:23:00,mcc,51.76
2022-07-17T20:24:00,mcc,68.56
2022-07-17T20:25:00,mcc,52.45
2022-07-17T20:26:00,mcc,54.07
2022-07-17T20:27:00,mcc,54.59
2022-07-17T20:28:00,mcc,61.48
2022-07-17T20:29:00,mcc,55.21
2022-07-17T20:30:00,mcc,52.32
2022-07-17T20:31:00,mcc,56.58
2022-07-17T20:32:00,mcc,57.60
2022-07-17T20:33:00,mcc,66.85
2022-07-17T20:34:00,mcc,71.12
2022-07-17T20:35:00,mcc,65.36
2022-07-17T20:36:00,mcc,68.59
2022-07-17T20:37:00,mcc,74.57
2022-07-17T20:38:00,mcc,70.55
2022-07-17T20:39:00,mcc,70.30
2022-07-17T20:40:00,mcc,62.23
2022-07-17T20:41:00,mcc,63.85
2022-07-17T20:42:00,mcc,63.45
2022-07-17T20:43:00,mcc,65.44
2022-07-17T20:44:00,mcc,62.12
2022-07-17T20:45:00,mcc,61.82
2022-07-17T20:46:00,mcc,60.50
2022-07-17T20:47:00,mcc,60.19
2022-07-17T20:48:00,mcc,60.77
2022-07-17T20:49:00,mcc,55.83
2022-07-17T20:50:00,mcc,58.90
2022-07-17T20:51:00,mcc,66.43
2022-07-17T20:52:00,mcc,54.73
2022-07-17T20:53:00,mcc,54.96
2022-07-17T20:54:00,mcc,55.50
2022-07-17T20:55:00,mcc,64.44
2022-07-17T20:56:00,mcc,59.16
2022-07-17T20:57:00,mcc,60.47
2022-07-17T20:58:00,mcc,57.47
2022-07-17T20:59:00,mcc,59.22
2022-07-17T21:00:00,mcc,63.67
2022-07-17T21:01:00,mcc,64.54
2022-07-17T21:02:00,mcc,56.69
2022-07-17T21:03:00,mcc,56.44
2022-07-17T21:04:00,mcc,54.34
2022-07-17T21:05:00,mcc,54.54
2022-07-17T21:06:00,mcc,56.16
2022-07-17T21:07:00,mcc,56.24
2022-07-17T21:08:00,mcc,65.61
2022-07-17T21:09:00,mcc,58.64
2022-07-17T21:10:00,mcc,57.83
2022-07-17T21:11:00,mcc,59.42
2022-07-17T21:12:00,mcc,65.98
2022-07-17T21:13:00,mcc,59.52
2022-07-17T21:14:00,mcc,68.11
2022-07-17T21:15:00,mcc,67.25
2022-07-17T21:16:00,mcc,58.14
2022-07-17T21:17:00,mcc,58.29
2022-07-17T21:18:00,mcc,63.22
2022-07-17T21:19:00,mcc,67.84
2022-07-17T21:20:00,mcc,60.70
2022-07-17T21:21:00,mcc,61.41
2022-07-17T21:22:00,mcc,59.90
2022-07-17T21:23:00,mcc,68.74
2022-07-17T21:24:00,mcc,58.78
2022-07-17T21:25:00,mcc,59.42
2022-07-17T21:26:00,mcc,65.19
2022-07-17T21:27:00,mcc,58.23
2022-07-17T21:28:00,mcc,58.64
2022-07-17T21:29:00,mcc,57.61
2022-07-17T21:30:00,mcc,67.74
2022-07-17T21:31:00,mcc,57.76
2022-07-17T21:32:00,mcc,60.42
2022-07-17T21:33:00,mcc,66.09
2022-07-17T21:34:00,mcc,57.75
2022-07-17T21:35:00,mcc,59.73
2022-07-17T21:36:00,mcc,56.48
2022-07-17T21:37:00,mcc,57.71
2022-07-17T21:38:00,mcc,55.23
2022-07-17T21:39:00,mcc,54.58
2022-07-17T21:40:00,mcc,62.64
2022-07-17T21:41:00,mcc,51.83
2022-07-17T21:42:00,mcc,51.55
2022-07-17T21:43:00,mcc,52.59
2022-07-17T21:44:00,mcc,59.61
2022-07-17T21:45:00,mcc,55.41
2022-07-17T21:46:00,mcc,62.32
2022-07-17T21:47:00,mcc,55.90
2022-07-17T21:48:00,mcc,58.73
2022-07-17T21:49:00,mcc,59.06
2022-07-17T21:50:00,mcc,58.45
2022-07-17T21:51:00,mcc,60.75
2022-07-17T21:52:00,mcc,74.87
2022-07-17T21:53:00,mcc,58.56
2022-07-17T21:54:00,mcc,56.69
2022-07-17T21:55:00,mcc,58.93
2022-07-17T21:56:00,mcc,62.54
2022-07-17T21:57:00,mcc,62.89
2022-07-17T21:58:00,mcc,70.67
2022-07-17T21:59:00,mcc,59.49
2022-07-17T22:00:00,mcc,61.69
2022-07-17T22:01:00,mcc,60.20
2022-07-17T22:02:00,mcc,59.27
2022-07-17T22:03:00,mcc,58.60
2022-07-17T22:04:00,mcc,57.88
2022-07-17T22:05:00,mcc,55.79
2022-07-17T22:06:00,mcc,57.51
2022-07-17T22:07:00,mcc,59.36
2022-07-17T22:08:00,mcc,60.34
2022-07-17T22:09:00,mcc,59.92
2022-07-17T22:10:00,mcc,61.19
2022-07-17T22:11:00,mcc,76.83
