#datetime,building,power
2023-09-21T19:18:00,aln,19.19
2023-09-21T19:20:00,aln,21.59
2023-09-21T19:21:00,aln,9.61
2023-09-21T19:23:00,aln,21.59
2023-09-21T19:24:00,aln,9.61
2023-09-21T19:26:00,aln,21.59
2023-09-21T19:28:00,aln,19.22
2023-09-21T19:30:00,aln,21.59
2023-09-21T19:32:00,aln,19.19
2023-09-21T19:33:00,aln,9.61
2023-09-21T19:35:00,aln,21.59
2023-09-21T19:37:00,aln,19.22
2023-09-21T19:39:00,aln,21.59
2023-09-21T19:41:00,aln,19.19
2023-09-21T19:43:00,aln,21.62
2023-09-21T19:44:00,aln,9.58
2023-09-21T19:46:00,aln,19.22
2023-09-21T19:47:00,aln,11.98
2023-09-21T19:49:00,aln,19.22
2023-09-21T19:51:00,aln,21.59
2023-09-21T19:52:00,aln,9.61
2023-09-21T19:53:00,aln,9.58
2023-09-21T19:55:00,aln,21.62
2023-09-21T19:56:00,aln,9.58
2023-09-21T19:57:00,aln,9.61
2023-09-21T19:59:00,aln,19.19
2023-09-21T20:01:00,aln,21.62
2023-09-21T20:03:00,aln,19.19
2023-09-21T20:04:00,aln,11.98
2023-09-21T20:05:00,aln,9.61
2023-09-21T20:07:00,aln,21.59
2023-09-21T20:09:00,aln,19.22
2023-09-21T20:10:00,aln,9.58
2023-09-21T20:12:00,aln,21.62
2023-09-21T20:14:00,aln,21.59
2023-09-21T20:16:00,aln,19.19
2023-09-21T20:18:00,aln,21.62
2023-09-21T20:19:00,aln,9.58
2023-09-21T20:21:00,aln,19.22
2023-09-21T20:22:00,aln,11.98
2023-09-21T20:24:00,aln,21.62
2023-09-21T20:26:00,aln,19.19
2023-09-21T20:28:00,aln,21.59
2023-09-21T20:29:00,aln,12.01
2023-09-21T20:31:00,aln,19.19
2023-09-21T20:32:00,aln,9.61
2023-09-21T20:34:00,aln,21.59
2023-09-21T20:36:00,aln,21.59
2023-09-21T20:37:00,aln,9.61
2023-09-21T20:39:00,aln,19.19
2023-09-21T20:40:00,aln,12.01
2023-09-21T20:41:00,aln,9.61
2023-09-21T20:43:00,aln,21.59
2023-09-21T20:45:00,aln,19.19
2023-09-21T20:47:00,aln,21.62
2023-09-21T20:49:00,aln,21.59
2023-09-21T20:51:00,aln,21.59
2023-09-21T20:52:00,aln,9.61
2023-09-21T20:54:00,aln,21.59
2023-09-21T20:56:00,aln,21.59
2023-09-21T20:58:00,aln,21.62
2023-09-21T21:00:00,aln,21.59
2023-09-21T21:02:00,aln,19.19
2023-09-21T21:04:00,aln,21.62
2023-09-21T21:05:00,aln,11.98
2023-09-21T21:06:00,aln,9.61
2023-09-21T21:08:00,aln,21.59
2023-09-21T21:10:00,aln,21.62
2023-09-21T21:12:00,aln,21.59
2023-09-21T21:14:00,aln,21.59
2023-09-21T21:16:00,aln,21.59
2023-09-21T21:17:00,aln,9.61
2023-09-21T21:19:00,aln,21.59
2023-09-21T21:20:00,aln,12.01
2023-09-21T21:22:00,aln,21.59
2023-09-21T21:24:00,aln,21.59
2023-09-21T21:25:00,aln,12.01
2023-09-21T21:26:00,aln,9.61
2023-09-21T21:28:00,aln,21.59
2023-09-21T21:30:00,aln,21.59
2023-09-21T21:32:00,aln,21.62
2023-09-21T21:34:00,aln,19.19
2023-09-21T21:36:00,aln,21.59
2023-09-21T21:37:00,aln,12.01
2023-09-21T21:39:00,aln,21.59
2023-09-21T21:41:00,aln,21.59
2023-09-21T21:42:00,aln,9.61
2023-09-21T21:44:00,aln,23.99
2023-09-21T21:46:00,aln,21.62
2023-09-21T21:48:00,aln,26.40
2023-09-21T21:49:00,aln,11.98
2023-09-21T21:51:00,aln,21.62
2023-09-21T21:53:00,aln,23.99
2023-09-21T21:55:00,aln,21.59
2023-09-21T21:56:00,aln,9.61
2023-09-21T21:58:00,aln,21.59
2023-09-21T22:00:00,aln,23.99
2023-09-21T22:02:00,aln,21.59
2023-09-21T22:04:00,aln,21.62
2023-09-21T22:05:00,aln,11.98
2023-09-21T22:07:00,aln,21.62
2023-09-21T22:08:00,aln,11.98
2023-09-21T22:10:00,aln,21.62
2023-09-21T22:12:00,aln,21.59
2023-09-21T22:14:00,aln,23.99
2023-09-21T22:16:00,aln,21.59
2023-09-21T22:17:00,aln,9.61
2023-09-21T22:19:00,aln,23.99
2023-09-21T22:21:00,aln,21.59
2023-09-21T22:23:00,aln,24.02
2023-09-21T22:24:00,aln,9.58
2023-09-21T22:26:00,aln,21.62
2023-09-21T22:28:00,aln,21.59
2023-09-21T22:29:00,aln,11.98
2023-09-21T22:31:00,aln,21.62
2023-09-21T22:33:00,aln,19.19
2023-09-21T22:34:00,aln,12.01
2023-09-21T22:36:00,aln,21.59
2023-09-21T22:38:00,aln,21.59
2023-09-21T22:40:00,aln,19.22
2023-09-21T22:42:00,aln,19.19
2023-09-21T22:44:00,aln,21.59
2023-09-21T22:46:00,aln,19.22
2023-09-21T22:47:00,aln,11.98
2023-09-21T22:49:00,aln,19.22
2023-09-21T22:50:00,aln,11.98
2023-09-21T22:52:00,aln,21.59
2023-09-21T22:54:00,aln,21.62
2023-09-21T22:55:00,aln,9.58
2023-09-21T22:57:00,aln,24.02
2023-09-21T22:59:00,aln,21.59
2023-09-21T23:01:00,aln,21.59
2023-09-21T23:02:00,aln,9.61
2023-09-21T23:04:00,aln,21.59
2023-09-21T23:06:00,aln,21.59
2023-09-21T23:07:00,aln,9.61
2023-09-21T23:09:00,aln,21.59
2023-09-21T23:11:00,aln,21.62
2023-09-21T23:13:00,aln,21.59
2023-09-21T23:15:00,aln,21.59
2023-09-21T23:17:00,aln,21.62
2023-09-21T23:19:00,aln,21.59
