#datetime,building,power
2023-11-26T20:05:00,aln,21.59
2023-11-26T20:07:00,aln,21.62
2023-11-26T20:09:00,aln,19.19
2023-11-26T20:11:00,aln,21.59
2023-11-26T20:13:00,aln,21.62
2023-11-26T20:15:00,aln,19.19
2023-11-26T20:16:00,aln,9.61
2023-11-26T20:17:00,aln,11.98
2023-11-26T20:19:00,aln,19.22
2023-11-26T20:21:00,aln,21.59
2023-11-26T20:23:00,aln,21.59
2023-11-26T20:25:00,aln,19.22
2023-11-26T20:27:00,aln,21.59
2023-11-26T20:29:00,aln,21.59
2023-11-26T20:31:00,aln,19.22
2023-11-26T20:33:00,aln,21.59
2023-11-26T20:35:00,aln,19.19
2023-11-26T20:37:00,aln,21.59
2023-11-26T20:38:00,aln,9.61
2023-11-26T20:40:00,aln,21.59
2023-11-26T20:42:00,aln,21.62
2023-11-26T20:44:00,aln,21.59
2023-11-26T20:46:00,aln,23.99
2023-11-26T20:47:00,aln,12.01
2023-11-26T20:49:00,aln,21.59
2023-11-26T20:51:00,aln,23.99
2023-11-26T20:53:00,aln,23.99
2023-11-26T20:54:00,aln,12.01
2023-11-26T20:56:00,aln,21.59
2023-11-26T20:58:00,aln,21.62
2023-11-26T20:59:00,aln,14.38
2023-11-26T21:00:00,aln,9.61
2023-11-26T21:01:00,aln,9.58
2023-11-26T21:03:00,aln,21.62
2023-11-26T21:05:00,aln,21.59
2023-11-26T21:07:00,aln,21.59
2023-11-26T21:08:00,aln,9.61
2023-11-26T21:10:00,aln,21.59
2023-11-26T21:12:00,aln,21.62
2023-11-26T21:13:00,aln,9.58
2023-11-26T21:15:00,aln,21.62
2023-11-26T21:17:00,aln,21.59
2023-11-26T21:19:00,aln,21.59
2023-11-26T21:20:00,aln,9.61
2023-11-26T21:21:00,aln,9.58
2023-11-26T21:23:00,aln,21.62
2023-11-26T21:25:00,aln,21.59
2023-11-26T21:26:00,aln,9.61
2023-11-26T21:28:00,aln,23.99
2023-11-26T21:30:00,aln,23.99
2023-11-26T21:31:00,aln,12.01
2023-11-26T21:33:00,aln,23.99
2023-11-26T21:35:00,aln,21.59
2023-11-26T21:37:00,aln,23.99
2023-11-26T21:39:00,aln,24.02
2023-11-26T21:41:00,aln,21.59
2023-11-26T21:43:00,aln,21.59
2023-11-26T21:45:00,aln,23.99
2023-11-26T21:47:00,aln,21.62
2023-11-26T21:49:00,aln,21.59
2023-11-26T21:51:00,aln,21.59
2023-11-26T21:52:00,aln,12.01
2023-11-26T21:54:00,aln,21.59
2023-11-26T21:55:00,aln,12.01
2023-11-26T21:57:00,aln,23.99
2023-11-26T21:59:00,aln,21.59
2023-11-26T22:01:00,aln,21.59
2023-11-26T22:02:00,aln,12.01
2023-11-26T22:04:00,aln,23.99
2023-11-26T22:06:00,aln,23.99
2023-11-26T22:08:00,aln,21.62
2023-11-26T22:10:00,aln,21.59
2023-11-26T22:11:00,aln,12.01
2023-11-26T22:13:00,aln,21.59
2023-11-26T22:15:00,aln,21.59
2023-11-26T22:17:00,aln,23.99
2023-11-26T22:19:00,aln,26.40
2023-11-26T22:21:00,aln,24.02
2023-11-26T22:23:00,aln,23.99
2023-11-26T22:25:00,aln,23.99
2023-11-26T22:26:00,aln,12.01
2023-11-26T22:28:00,aln,23.99
2023-11-26T22:30:00,aln,23.99
2023-11-26T22:32:00,aln,23.99
2023-11-26T22:34:00,aln,23.99
2023-11-26T22:36:00,aln,24.02
2023-11-26T22:37:00,aln,11.98
2023-11-26T22:38:00,aln,12.01
2023-11-26T22:40:00,aln,23.99
2023-11-26T22:42:00,aln,21.59
2023-11-26T22:43:00,aln,12.01
2023-11-26T22:45:00,aln,23.99
2023-11-26T22:47:00,aln,23.99
2023-11-26T22:49:00,aln,21.62
2023-11-26T22:51:00,aln,23.99
2023-11-26T22:53:00,aln,21.59
2023-11-26T22:54:00,aln,12.01
2023-11-26T22:56:00,aln,23.99
2023-11-26T22:58:00,aln,23.99
2023-11-26T23:00:00,aln,21.59
2023-11-26T23:02:00,aln,21.62
2023-11-26T23:04:00,aln,21.59
2023-11-26T23:05:00,aln,9.61
2023-11-26T23:07:00,aln,23.99
2023-11-26T23:08:00,aln,9.58
2023-11-26T23:09:00,aln,12.01
2023-11-26T23:11:00,aln,21.59
2023-11-26T23:12:00,aln,12.01
2023-11-26T23:14:00,aln,23.99
2023-11-26T23:15:00,aln,14.41
2023-11-26T23:17:00,aln,21.59
2023-11-26T23:18:00,aln,9.61
2023-11-26T23:20:00,aln,21.59
2023-11-26T23:22:00,aln,23.99
2023-11-26T23:24:00,aln,21.59
2023-11-26T23:26:00,aln,19.22
2023-11-26T23:28:00,aln,23.99
2023-11-26T23:29:00,aln,9.61
2023-11-26T23:30:00,aln,11.98
2023-11-26T23:32:00,aln,19.22
2023-11-26T23:34:00,aln,23.99
2023-11-26T23:35:00,aln,9.58
2023-11-26T23:37:00,aln,21.62
2023-11-26T23:39:00,aln,23.99
2023-11-26T23:41:00,aln,21.59
2023-11-26T23:42:00,aln,9.61
2023-11-26T23:44:00,aln,23.99
2023-11-26T23:45:00,aln,9.61
2023-11-26T23:47:00,aln,23.99
2023-11-26T23:49:00,aln,21.59
2023-11-26T23:50:00,aln,9.61
2023-11-26T23:52:00,aln,23.99
2023-11-26T23:54:00,aln,21.59
2023-11-26T23:56:00,aln,21.62
2023-11-26T23:58:00,aln,23.99
