#datetime,building,power
2022-01-30T19:45:00,ptr,11.40
2022-01-30T19:47:00,ptr,17.40
2022-01-30T19:49:00,ptr,20.39
2022-01-30T19:51:00,ptr,16.82
2022-01-30T19:53:00,ptr,20.39
2022-01-30T19:55:00,ptr,17.40
2022-01-30T19:57:00,ptr,19.80
2022-01-30T19:58:00,ptr,8.99
2022-01-30T20:00:00,ptr,17.40
2022-01-30T20:02:00,ptr,19.80
2022-01-30T20:04:00,ptr,20.39
2022-01-30T20:06:00,ptr,19.80
2022-01-30T20:08:00,ptr,17.40
2022-01-30T20:10:00,ptr,20.39
2022-01-30T20:11:00,ptr,11.40
2022-01-30T20:13:00,ptr,20.42
2022-01-30T20:14:00,ptr,8.38
2022-01-30T20:16:00,ptr,20.42
2022-01-30T20:17:00,ptr,8.38
2022-01-30T20:19:00,ptr,20.42
2022-01-30T20:21:00,ptr,19.80
2022-01-30T20:23:00,ptr,20.39
2022-01-30T20:24:00,ptr,8.41
2022-01-30T20:26:00,ptr,20.39
2022-01-30T20:28:00,ptr,19.80
2022-01-30T20:30:00,ptr,20.39
2022-01-30T20:32:00,ptr,31.79
2022-01-30T20:34:00,ptr,34.22
2022-01-30T20:36:00,ptr,34.80
2022-01-30T20:38:00,ptr,37.18
2022-01-30T20:39:00,ptr,17.40
2022-01-30T20:41:00,ptr,34.80
2022-01-30T20:43:00,ptr,34.22
2022-01-30T20:45:00,ptr,34.78
2022-01-30T20:47:00,ptr,37.21
2022-01-30T20:48:00,ptr,17.40
2022-01-30T20:50:00,ptr,34.80
2022-01-30T20:51:00,ptr,17.40
2022-01-30T20:53:00,ptr,34.19
2022-01-30T20:55:00,ptr,34.80
2022-01-30T20:57:00,ptr,37.21
2022-01-30T20:59:00,ptr,34.80
2022-01-30T21:01:00,ptr,34.19
2022-01-30T21:02:00,ptr,20.39
2022-01-30T21:04:00,ptr,34.80
2022-01-30T21:06:00,ptr,34.22
2022-01-30T21:08:00,ptr,34.78
2022-01-30T21:10:00,ptr,34.22
2022-01-30T21:11:00,ptr,17.40
2022-01-30T21:13:00,ptr,37.79
2022-01-30T21:15:00,ptr,31.20
2022-01-30T21:17:00,ptr,23.41
2022-01-30T21:18:00,ptr,8.38
2022-01-30T21:20:00,ptr,17.40
2022-01-30T21:22:00,ptr,20.42
2022-01-30T21:23:00,ptr,8.38
2022-01-30T21:24:00,ptr,8.41
2022-01-30T21:25:00,ptr,12.01
2022-01-30T21:27:00,ptr,16.79
2022-01-30T21:28:00,ptr,8.99
2022-01-30T21:30:00,ptr,19.80
2022-01-30T21:32:00,ptr,20.39
2022-01-30T21:33:00,ptr,8.41
2022-01-30T21:35:00,ptr,20.39
2022-01-30T21:37:00,ptr,20.42
2022-01-30T21:39:00,ptr,19.80
2022-01-30T21:41:00,ptr,20.39
2022-01-30T21:43:00,ptr,17.40
2022-01-30T21:45:00,ptr,19.80
2022-01-30T21:47:00,ptr,17.40
2022-01-30T21:49:00,ptr,20.39
2022-01-30T21:51:00,ptr,19.80
2022-01-30T21:53:00,ptr,17.40
2022-01-30T21:55:00,ptr,20.39
2022-01-30T21:56:00,ptr,8.41
2022-01-30T21:58:00,ptr,20.39
2022-01-30T21:59:00,ptr,8.41
2022-01-30T22:01:00,ptr,20.39
2022-01-30T22:03:00,ptr,19.80
2022-01-30T22:05:00,ptr,17.40
2022-01-30T22:07:00,ptr,20.39
2022-01-30T22:09:00,ptr,16.82
2022-01-30T22:10:00,ptr,8.99
2022-01-30T22:11:00,ptr,11.40
2022-01-30T22:12:00,ptr,8.41
2022-01-30T22:13:00,ptr,8.99
2022-01-30T22:15:00,ptr,17.40
2022-01-30T22:17:00,ptr,19.80
2022-01-30T22:18:00,ptr,8.99
2022-01-30T22:20:00,ptr,16.79
2022-01-30T22:21:00,ptr,8.99
2022-01-30T22:23:00,ptr,19.80
2022-01-30T22:25:00,ptr,17.40
2022-01-30T22:27:00,ptr,20.39
2022-01-30T22:29:00,ptr,17.40
2022-01-30T22:31:00,ptr,16.82
2022-01-30T22:32:00,ptr,11.98
2022-01-30T22:34:00,ptr,16.82
2022-01-30T22:35:00,ptr,8.99
2022-01-30T22:37:00,ptr,19.80
2022-01-30T22:38:00,ptr,8.99
2022-01-30T22:40:00,ptr,19.80
2022-01-30T22:42:00,ptr,17.40
2022-01-30T22:44:00,ptr,20.39
2022-01-30T22:46:00,ptr,17.40
2022-01-30T22:47:00,ptr,8.41
2022-01-30T22:49:00,ptr,20.39
2022-01-30T22:50:00,ptr,8.41
2022-01-30T22:52:00,ptr,17.40
2022-01-30T22:54:00,ptr,19.80
2022-01-30T22:56:00,ptr,17.40
2022-01-30T22:58:00,ptr,17.37
2022-01-30T22:59:00,ptr,11.43
2022-01-30T23:01:00,ptr,17.40
2022-01-30T23:03:00,ptr,17.37
2022-01-30T23:05:00,ptr,19.80
2022-01-30T23:07:00,ptr,17.40
2022-01-30T23:09:00,ptr,20.42
2022-01-30T23:11:00,ptr,17.37
2022-01-30T23:12:00,ptr,8.41
2022-01-30T23:14:00,ptr,20.39
2022-01-30T23:15:00,ptr,8.41
2022-01-30T23:17:00,ptr,17.40
2022-01-30T23:19:00,ptr,17.40
2022-01-30T23:21:00,ptr,16.79
2022-01-30T23:23:00,ptr,17.40
2022-01-30T23:25:00,ptr,17.40
2022-01-30T23:27:00,ptr,20.42
2022-01-30T23:28:00,ptr,8.38
2022-01-30T23:30:00,ptr,17.40
2022-01-30T23:31:00,ptr,8.41
2022-01-30T23:33:00,ptr,20.39
2022-01-30T23:34:00,ptr,8.41
2022-01-30T23:36:00,ptr,17.40
2022-01-30T23:37:00,ptr,8.41
2022-01-30T23:39:00,ptr,17.40
