#datetime,building,power
2022-09-03T11:06:00,mfh,56.27
2022-09-03T11:07:00,mfh,56.24
2022-09-03T11:08:00,mfh,56.29
2022-09-03T11:09:00,mfh,55.63
2022-09-03T11:10:00,mfh,55.47
2022-09-03T11:11:00,mfh,56.30
2022-09-03T11:12:00,mfh,56.18
2022-09-03T11:13:00,mfh,56.04
2022-09-03T11:14:00,mfh,57.90
2022-09-03T11:15:00,mfh,58.30
2022-09-03T11:16:00,mfh,58.62
2022-09-03T11:17:00,mfh,58.47
2022-09-03T11:18:00,mfh,56.22
2022-09-03T11:19:00,mfh,56.62
2022-09-03T11:20:00,mfh,55.98
2022-09-03T11:21:00,mfh,56.98
2022-09-03T11:22:00,mfh,57.18
2022-09-03T11:23:00,mfh,56.45
2022-09-03T11:24:00,mfh,56.38
2022-09-03T11:25:00,mfh,56.89
2022-09-03T11:26:00,mfh,57.73
2022-09-03T11:27:00,mfh,56.80
2022-09-03T11:28:00,mfh,56.55
2022-09-03T11:29:00,mfh,56.83
2022-09-03T11:30:00,mfh,56.51
2022-09-03T11:31:00,mfh,58.16
2022-09-03T11:32:00,mfh,57.50
2022-09-03T11:33:00,mfh,57.14
2022-09-03T11:34:00,mfh,56.98
2022-09-03T11:35:00,mfh,57.01
2022-09-03T11:36:00,mfh,56.05
2022-09-03T11:37:00,mfh,56.07
2022-09-03T11:38:00,mfh,56.71
2022-09-03T11:39:00,mfh,56.92
2022-09-03T11:40:00,mfh,57.03
2022-09-03T11:41:00,mfh,56.72
2022-09-03T11:42:00,mfh,57.23
2022-09-03T11:43:00,mfh,57.09
2022-09-03T11:44:00,mfh,57.02
2022-09-03T11:45:00,mfh,55.68
2022-09-03T11:46:00,mfh,56.27
2022-09-03T11:47:00,mfh,55.76
2022-09-03T11:48:00,mfh,56.84
2022-09-03T11:49:00,mfh,56.94
2022-09-03T11:50:00,mfh,64.31
2022-09-03T11:51:00,mfh,65.31
2022-09-03T11:52:00,mfh,67.25
2022-09-03T11:53:00,mfh,66.94
2022-09-03T11:54:00,mfh,66.18
2022-09-03T11:55:00,mfh,65.30
2022-09-03T11:56:00,mfh,65.89
2022-09-03T11:57:00,mfh,66.80
2022-09-03T11:58:00,mfh,66.07
2022-09-03T11:59:00,mfh,66.15
2022-09-03T12:00:00,mfh,66.11
2022-09-03T12:01:00,mfh,58.14
2022-09-03T12:02:00,mfh,57.43
2022-09-03T12:03:00,mfh,56.95
2022-09-03T12:04:00,mfh,56.90
2022-09-03T12:05:00,mfh,57.90
2022-09-03T12:06:00,mfh,57.74
2022-09-03T12:07:00,mfh,57.38
2022-09-03T12:08:00,mfh,66.13
2022-09-03T12:09:00,mfh,66.11
2022-09-03T12:10:00,mfh,65.95
2022-09-03T12:11:00,mfh,66.43
2022-09-03T12:12:00,mfh,65.10
2022-09-03T12:13:00,mfh,64.94
2022-09-03T12:14:00,mfh,65.69
2022-09-03T12:15:00,mfh,65.94
2022-09-03T12:16:00,mfh,57.96
2022-09-03T12:17:00,mfh,60.03
2022-09-03T12:18:00,mfh,59.66
2022-09-03T12:19:00,mfh,60.26
2022-09-03T12:20:00,mfh,59.68
2022-09-03T12:21:00,mfh,59.60
2022-09-03T12:22:00,mfh,58.04
2022-09-03T12:23:00,mfh,58.49
2022-09-03T12:24:00,mfh,58.10
2022-09-03T12:25:00,mfh,58.34
2022-09-03T12:26:00,mfh,58.25
2022-09-03T12:27:00,mfh,58.68
2022-09-03T12:28:00,mfh,58.55
2022-09-03T12:29:00,mfh,58.73
2022-09-03T12:30:00,mfh,57.11
2022-09-03T12:31:00,mfh,57.19
2022-09-03T12:32:00,mfh,58.10
2022-09-03T12:33:00,mfh,57.85
2022-09-03T12:34:00,mfh,58.26
2022-09-03T12:35:00,mfh,59.11
2022-09-03T12:36:00,mfh,58.20
2022-09-03T12:37:00,mfh,58.48
2022-09-03T12:38:00,mfh,58.85
2022-09-03T12:39:00,mfh,57.46
2022-09-03T12:40:00,mfh,57.52
2022-09-03T12:41:00,mfh,57.53
2022-09-03T12:42:00,mfh,58.08
2022-09-03T12:43:00,mfh,58.40
2022-09-03T12:44:00,mfh,58.22
2022-09-03T12:45:00,mfh,58.06
2022-09-03T12:46:00,mfh,57.99
2022-09-03T12:47:00,mfh,57.78
2022-09-03T12:48:00,mfh,57.65
2022-09-03T12:49:00,mfh,57.29
2022-09-03T12:50:00,mfh,57.10
2022-09-03T12:51:00,mfh,57.35
2022-09-03T12:52:00,mfh,57.41
2022-09-03T12:53:00,mfh,57.40
2022-09-03T12:54:00,mfh,57.24
2022-09-03T12:55:00,mfh,57.68
2022-09-03T12:56:00,mfh,57.43
2022-09-03T12:57:00,mfh,56.90
2022-09-03T12:58:00,mfh,57.18
2022-09-03T12:59:00,mfh,57.57
2022-09-03T13:00:00,mfh,58.16
2022-09-03T13:01:00,mfh,57.53
2022-09-03T13:02:00,mfh,58.79
2022-09-03T13:03:00,mfh,58.00
2022-09-03T13:04:00,mfh,58.43
2022-09-03T13:05:00,mfh,58.07
2022-09-03T13:06:00,mfh,57.32
2022-09-03T13:07:00,mfh,57.00
2022-09-03T13:08:00,mfh,57.05
2022-09-03T13:09:00,mfh,57.76
2022-09-03T13:10:00,mfh,57.82
2022-09-03T13:11:00,mfh,58.39
2022-09-03T13:12:00,mfh,57.93
2022-09-03T13:13:00,mfh,68.50
2022-09-03T13:14:00,mfh,68.09
2022-09-03T13:15:00,mfh,66.73
2022-09-03T13:16:00,mfh,66.66
2022-09-03T13:17:00,mfh,66.89
2022-09-03T13:18:00,mfh,66.61
2022-09-03T13:19:00,mfh,66.61
2022-09-03T13:20:00,mfh,67.08
2022-09-03T13:21:00,mfh,67.30
2022-09-03T13:22:00,mfh,77.51
2022-09-03T13:23:00,mfh,79.22
2022-09-03T13:24:00,mfh,79.35
2022-09-03T13:25:00,mfh,78.73
2022-09-03T13:26:00,mfh,78.53
2022-09-03T13:27:00,mfh,78.58
2022-09-03T13:28:00,mfh,78.69
2022-09-03T13:29:00,mfh,78.68
2022-09-03T13:30:00,mfh,78.77
2022-09-03T13:31:00,mfh,78.60
2022-09-03T13:32:00,mfh,78.52
2022-09-03T13:33:00,mfh,78.11
2022-09-03T13:34:00,mfh,77.90
2022-09-03T13:35:00,mfh,77.93
2022-09-03T13:36:00,mfh,78.99
2022-09-03T13:37:00,mfh,78.33
2022-09-03T13:38:00,mfh,78.17
2022-09-03T13:39:00,mfh,77.86
2022-09-03T13:40:00,mfh,77.98
2022-09-03T13:41:00,mfh,77.96
2022-09-03T13:42:00,mfh,77.44
2022-09-03T13:43:00,mfh,78.04
2022-09-03T13:44:00,mfh,77.33
2022-09-03T13:45:00,mfh,77.86
2022-09-03T13:46:00,mfh,77.71
2022-09-03T13:47:00,mfh,77.81
2022-09-03T13:48:00,mfh,78.06
2022-09-03T13:49:00,mfh,77.64
2022-09-03T13:50:00,mfh,78.58
2022-09-03T13:51:00,mfh,77.80
2022-09-03T13:52:00,mfh,77.67
2022-09-03T13:53:00,mfh,77.87
2022-09-03T13:54:00,mfh,78.39
2022-09-03T13:55:00,mfh,78.20
2022-09-03T13:56:00,mfh,78.41
2022-09-03T13:57:00,mfh,78.31
2022-09-03T13:58:00,mfh,78.10
2022-09-03T13:59:00,mfh,78.18
2022-09-03T14:00:00,mfh,77.68
2022-09-03T14:01:00,mfh,77.70
2022-09-03T14:02:00,mfh,77.67
2022-09-03T14:03:00,mfh,78.56
2022-09-03T14:04:00,mfh,78.04
2022-09-03T14:05:00,mfh,78.39
2022-09-03T14:06:00,mfh,78.02
2022-09-03T14:07:00,mfh,78.03
2022-09-03T14:08:00,mfh,77.93
2022-09-03T14:09:00,mfh,77.45
2022-09-03T14:10:00,mfh,77.35
2022-09-03T14:11:00,mfh,77.51
2022-09-03T14:12:00,mfh,77.60
2022-09-03T14:13:00,mfh,78.69
2022-09-03T14:14:00,mfh,78.01
2022-09-03T14:15:00,mfh,77.99
2022-09-03T14:16:00,mfh,78.38
2022-09-03T14:17:00,mfh,78.26
2022-09-03T14:18:00,mfh,77.62
2022-09-03T14:19:00,mfh,77.45
2022-09-03T14:20:00,mfh,77.77
2022-09-03T14:21:00,mfh,78.67
2022-09-03T14:22:00,mfh,78.64
2022-09-03T14:23:00,mfh,78.72
2022-09-03T14:24:00,mfh,78.64
2022-09-03T14:25:00,mfh,78.76
2022-09-03T14:26:00,mfh,77.94
2022-09-03T14:27:00,mfh,77.44
2022-09-03T14:28:00,mfh,77.87
2022-09-03T14:29:00,mfh,77.80
2022-09-03T14:30:00,mfh,78.30
2022-09-03T14:31:00,mfh,78.52
2022-09-03T14:32:00,mfh,83.95
2022-09-03T14:33:00,mfh,83.85
2022-09-03T14:34:00,mfh,83.76
2022-09-03T14:35:00,mfh,83.90
2022-09-03T14:36:00,mfh,83.18
2022-09-03T14:37:00,mfh,83.10
2022-09-03T14:38:00,mfh,83.11
2022-09-03T14:39:00,mfh,83.31
2022-09-03T14:40:00,mfh,78.33
2022-09-03T14:41:00,mfh,78.08
2022-09-03T14:42:00,mfh,78.00
2022-09-03T14:43:00,mfh,78.01
2022-09-03T14:44:00,mfh,78.05
2022-09-03T14:45:00,mfh,77.72
2022-09-03T14:46:00,mfh,77.58
2022-09-03T14:47:00,mfh,86.26
2022-09-03T14:48:00,mfh,86.51
2022-09-03T14:49:00,mfh,86.46
2022-09-03T14:50:00,mfh,86.36
2022-09-03T14:51:00,mfh,86.74
2022-09-03T14:52:00,mfh,87.11
2022-09-03T14:53:00,mfh,86.71
2022-09-03T14:54:00,mfh,86.46
2022-09-03T14:55:00,mfh,86.45
2022-09-03T14:56:00,mfh,86.45
2022-09-03T14:57:00,mfh,86.59
2022-09-03T14:58:00,mfh,86.54
2022-09-03T14:59:00,mfh,86.51
2022-09-03T15:00:00,mfh,86.63
2022-09-03T15:01:00,mfh,86.59
2022-09-03T15:02:00,mfh,86.46
2022-09-03T15:03:00,mfh,86.33
2022-09-03T15:04:00,mfh,86.30
2022-09-03T15:05:00,mfh,86.17
2022-09-03T15:06:00,mfh,86.36
2022-09-03T15:07:00,mfh,86.28
2022-09-03T15:08:00,mfh,86.26
2022-09-03T15:09:00,mfh,86.29
2022-09-03T15:10:00,mfh,86.33
2022-09-03T15:11:00,mfh,86.36
2022-09-03T15:12:00,mfh,86.12
2022-09-03T15:13:00,mfh,86.25
2022-09-03T15:14:00,mfh,86.13
2022-09-03T15:15:00,mfh,85.93
2022-09-03T15:16:00,mfh,86.09
2022-09-03T15:17:00,mfh,85.74
2022-09-03T15:18:00,mfh,86.05
2022-09-03T15:19:00,mfh,85.88
2022-09-03T15:20:00,mfh,85.83
2022-09-03T15:21:00,mfh,85.60
2022-09-03T15:22:00,mfh,85.62
2022-09-03T15:23:00,mfh,86.16
2022-09-03T15:24:00,mfh,86.28
2022-09-03T15:25:00,mfh,86.11
2022-09-03T15:26:00,mfh,86.03
2022-09-03T15:27:00,mfh,86.09
2022-09-03T15:28:00,mfh,82.06
2022-09-03T15:29:00,mfh,81.92
2022-09-03T15:30:00,mfh,81.55
2022-09-03T15:31:00,mfh,81.60
2022-09-03T15:32:00,mfh,81.62
2022-09-03T15:33:00,mfh,81.91
2022-09-03T15:34:00,mfh,81.93
2022-09-03T15:35:00,mfh,82.08
2022-09-03T15:36:00,mfh,82.13
2022-09-03T15:37:00,mfh,82.20
2022-09-03T15:38:00,mfh,81.85
2022-09-03T15:39:00,mfh,82.39
2022-09-03T15:40:00,mfh,82.02
2022-09-03T15:41:00,mfh,86.46
2022-09-03T15:42:00,mfh,86.51
2022-09-03T15:43:00,mfh,86.54
2022-09-03T15:44:00,mfh,86.55
2022-09-03T15:45:00,mfh,86.45
2022-09-03T15:46:00,mfh,86.49
2022-09-03T15:47:00,mfh,86.54
2022-09-03T15:48:00,mfh,86.45
2022-09-03T15:49:00,mfh,86.43
2022-09-03T15:50:00,mfh,86.55
2022-09-03T15:51:00,mfh,86.71
2022-09-03T15:52:00,mfh,86.79
2022-09-03T15:53:00,mfh,86.99
2022-09-03T15:54:00,mfh,86.45
2022-09-03T15:55:00,mfh,86.57
2022-09-03T15:56:00,mfh,86.44
2022-09-03T15:57:00,mfh,86.38
2022-09-03T15:58:00,mfh,86.39
2022-09-03T15:59:00,mfh,86.70
2022-09-03T16:00:00,mfh,86.52
2022-09-03T16:01:00,mfh,86.49
2022-09-03T16:02:00,mfh,82.67
2022-09-03T16:03:00,mfh,82.64
2022-09-03T16:04:00,mfh,82.64
2022-09-03T16:05:00,mfh,82.37
2022-09-03T16:06:00,mfh,79.02
2022-09-03T16:07:00,mfh,76.78
2022-09-03T16:08:00,mfh,73.19
2022-09-03T16:09:00,mfh,73.30
2022-09-03T16:10:00,mfh,73.14
2022-09-03T16:11:00,mfh,73.84
2022-09-03T16:12:00,mfh,73.86
2022-09-03T16:13:00,mfh,73.25
2022-09-03T16:14:00,mfh,72.65
2022-09-03T16:15:00,mfh,72.68
2022-09-03T16:16:00,mfh,72.47
2022-09-03T16:17:00,mfh,67.51
2022-09-03T16:18:00,mfh,68.17
2022-09-03T16:19:00,mfh,68.32
2022-09-03T16:20:00,mfh,68.25
2022-09-03T16:21:00,mfh,68.92
2022-09-03T16:22:00,mfh,84.08
2022-09-03T16:23:00,mfh,83.85
2022-09-03T16:24:00,mfh,83.92
2022-09-03T16:25:00,mfh,83.70
2022-09-03T16:26:00,mfh,83.82
2022-09-03T16:27:00,mfh,83.87
2022-09-03T16:28:00,mfh,83.71
2022-09-03T16:29:00,mfh,83.73
2022-09-03T16:30:00,mfh,83.41
2022-09-03T16:31:00,mfh,78.33
2022-09-03T16:32:00,mfh,78.44
2022-09-03T16:33:00,mfh,83.40
2022-09-03T16:34:00,mfh,83.36
2022-09-03T16:35:00,mfh,83.77
2022-09-03T16:36:00,mfh,83.42
2022-09-03T16:37:00,mfh,83.43
2022-09-03T16:38:00,mfh,83.13
2022-09-03T16:39:00,mfh,78.36
2022-09-03T16:40:00,mfh,78.03
2022-09-03T16:41:00,mfh,77.88
2022-09-03T16:42:00,mfh,73.89
2022-09-03T16:43:00,mfh,68.55
2022-09-03T16:44:00,mfh,70.68
2022-09-03T16:45:00,mfh,63.48
2022-09-03T16:46:00,mfh,63.63
2022-09-03T16:47:00,mfh,63.37
2022-09-03T16:48:00,mfh,61.86
2022-09-03T16:49:00,mfh,62.27
2022-09-03T16:50:00,mfh,61.33
2022-09-03T16:51:00,mfh,61.65
2022-09-03T16:52:00,mfh,61.46
2022-09-03T16:53:00,mfh,61.83
2022-09-03T16:54:00,mfh,62.26
2022-09-03T16:55:00,mfh,62.21
2022-09-03T16:56:00,mfh,62.00
2022-09-03T16:57:00,mfh,63.34
2022-09-03T16:58:00,mfh,62.82
2022-09-03T16:59:00,mfh,62.04
2022-09-03T17:00:00,mfh,61.70
2022-09-03T17:01:00,mfh,55.91
2022-09-03T17:02:00,mfh,56.18
2022-09-03T17:03:00,mfh,56.45
2022-09-03T17:04:00,mfh,56.94
2022-09-03T17:05:00,mfh,56.64
2022-09-03T17:06:00,mfh,55.95
2022-09-03T17:07:00,mfh,56.34
2022-09-03T17:08:00,mfh,55.12
2022-09-03T17:09:00,mfh,55.10
2022-09-03T17:10:00,mfh,56.38
2022-09-03T17:11:00,mfh,56.10
2022-09-03T17:12:00,mfh,56.83
2022-09-03T17:13:00,mfh,56.01
2022-09-03T17:14:00,mfh,56.14
2022-09-03T17:15:00,mfh,55.94
2022-09-03T17:16:00,mfh,55.42
2022-09-03T17:17:00,mfh,56.79
2022-09-03T17:18:00,mfh,56.65
2022-09-03T17:19:00,mfh,57.06
2022-09-03T17:20:00,mfh,57.22
2022-09-03T17:21:00,mfh,58.20
2022-09-03T17:22:00,mfh,57.12
2022-09-03T17:23:00,mfh,56.36
2022-09-03T17:24:00,mfh,56.38
2022-09-03T17:25:00,mfh,56.61
2022-09-03T17:26:00,mfh,56.42
2022-09-03T17:27:00,mfh,56.95
2022-09-03T17:28:00,mfh,57.19
2022-09-03T17:29:00,mfh,57.13
2022-09-03T17:30:00,mfh,57.70
2022-09-03T17:31:00,mfh,56.38
2022-09-03T17:32:00,mfh,56.55
2022-09-03T17:33:00,mfh,56.60
2022-09-03T17:34:00,mfh,56.43
2022-09-03T17:35:00,mfh,57.30
2022-09-03T17:36:00,mfh,56.93
2022-09-03T17:37:00,mfh,56.91
2022-09-03T17:38:00,mfh,56.84
2022-09-03T17:39:00,mfh,56.13
2022-09-03T17:40:00,mfh,56.42
2022-09-03T17:41:00,mfh,56.15
2022-09-03T17:42:00,mfh,56.19
2022-09-03T17:43:00,mfh,57.29
2022-09-03T17:44:00,mfh,56.87
2022-09-03T17:45:00,mfh,56.84
2022-09-03T17:46:00,mfh,56.88
2022-09-03T17:47:00,mfh,56.78
2022-09-03T17:48:00,mfh,57.70
2022-09-03T17:49:00,mfh,71.59
2022-09-03T17:50:00,mfh,71.43
2022-09-03T17:51:00,mfh,70.99
2022-09-03T17:52:00,mfh,71.38
2022-09-03T17:53:00,mfh,69.46
2022-09-03T17:54:00,mfh,69.73
2022-09-03T17:55:00,mfh,69.27
2022-09-03T17:56:00,mfh,68.65
2022-09-03T17:57:00,mfh,68.54
2022-09-03T17:58:00,mfh,68.30
2022-09-03T17:59:00,mfh,68.04
2022-09-03T18:00:00,mfh,63.06
2022-09-03T18:01:00,mfh,55.79
2022-09-03T18:02:00,mfh,54.49
2022-09-03T18:03:00,mfh,55.48
2022-09-03T18:04:00,mfh,53.99
2022-09-03T18:05:00,mfh,54.08
2022-09-03T18:06:00,mfh,54.03
2022-09-03T18:07:00,mfh,54.25
2022-09-03T18:08:00,mfh,54.50
2022-09-03T18:09:00,mfh,54.95
2022-09-03T18:10:00,mfh,55.44
2022-09-03T18:11:00,mfh,54.83
2022-09-03T18:12:00,mfh,55.05
2022-09-03T18:13:00,mfh,54.01
2022-09-03T18:14:00,mfh,54.09
2022-09-03T18:15:00,mfh,54.14
2022-09-03T18:16:00,mfh,54.50
2022-09-03T18:17:00,mfh,54.78
2022-09-03T18:18:00,mfh,54.86
2022-09-03T18:19:00,mfh,54.85
2022-09-03T18:20:00,mfh,53.94
2022-09-03T18:21:00,mfh,54.00
2022-09-03T18:22:00,mfh,53.95
2022-09-03T18:23:00,mfh,54.46
2022-09-03T18:24:00,mfh,54.35
2022-09-03T18:25:00,mfh,56.09
2022-09-03T18:26:00,mfh,56.09
2022-09-03T18:27:00,mfh,56.21
2022-09-03T18:28:00,mfh,56.44
2022-09-03T18:29:00,mfh,55.60
2022-09-03T18:30:00,mfh,56.20
2022-09-03T18:31:00,mfh,56.46
2022-09-03T18:32:00,mfh,55.95
2022-09-03T18:33:00,mfh,56.43
2022-09-03T18:34:00,mfh,56.23
2022-09-03T18:35:00,mfh,56.33
2022-09-03T18:36:00,mfh,56.42
2022-09-03T18:37:00,mfh,55.75
2022-09-03T18:38:00,mfh,55.91
2022-09-03T18:39:00,mfh,55.64
2022-09-03T18:40:00,mfh,55.66
2022-09-03T18:41:00,mfh,56.19
2022-09-03T18:42:00,mfh,56.07
2022-09-03T18:43:00,mfh,56.32
2022-09-03T18:44:00,mfh,56.77
2022-09-03T18:45:00,mfh,55.11
2022-09-03T18:46:00,mfh,53.93
2022-09-03T18:47:00,mfh,54.01
2022-09-03T18:48:00,mfh,53.77
2022-09-03T18:49:00,mfh,55.88
2022-09-03T18:50:00,mfh,55.69
2022-09-03T18:51:00,mfh,55.92
2022-09-03T18:52:00,mfh,55.89
2022-09-03T18:53:00,mfh,55.22
2022-09-03T18:54:00,mfh,55.21
2022-09-03T18:55:00,mfh,53.47
2022-09-03T18:56:00,mfh,53.49
2022-09-03T18:57:00,mfh,53.95
2022-09-03T18:58:00,mfh,54.32
2022-09-03T18:59:00,mfh,54.33
2022-09-03T19:00:00,mfh,54.39
2022-09-03T19:01:00,mfh,55.08
2022-09-03T19:02:00,mfh,53.91
2022-09-03T19:03:00,mfh,53.87
2022-09-03T19:04:00,mfh,53.97
2022-09-03T19:05:00,mfh,54.09
2022-09-03T19:06:00,mfh,54.86
2022-09-03T19:07:00,mfh,54.77
2022-09-03T19:08:00,mfh,54.80
2022-09-03T19:09:00,mfh,54.74
2022-09-03T19:10:00,mfh,54.17
2022-09-03T19:11:00,mfh,53.85
2022-09-03T19:12:00,mfh,53.91
2022-09-03T19:13:00,mfh,54.40
2022-09-03T19:14:00,mfh,54.48
2022-09-03T19:15:00,mfh,54.53
2022-09-03T19:16:00,mfh,54.69
2022-09-03T19:17:00,mfh,53.78
2022-09-03T19:18:00,mfh,53.85
2022-09-03T19:19:00,mfh,53.67
2022-09-03T19:20:00,mfh,54.16
2022-09-03T19:21:00,mfh,53.65
2022-09-03T19:22:00,mfh,54.48
2022-09-03T19:23:00,mfh,54.43
2022-09-03T19:24:00,mfh,54.43
2022-09-03T19:25:00,mfh,54.07
2022-09-03T19:26:00,mfh,54.14
2022-09-03T19:27:00,mfh,53.98
2022-09-03T19:28:00,mfh,54.15
2022-09-03T19:29:00,mfh,53.79
2022-09-03T19:30:00,mfh,54.40
2022-09-03T19:31:00,mfh,55.82
2022-09-03T19:32:00,mfh,54.79
2022-09-03T19:33:00,mfh,54.75
2022-09-03T19:34:00,mfh,55.02
2022-09-03T19:35:00,mfh,53.87
2022-09-03T19:36:00,mfh,54.17
2022-09-03T19:37:00,mfh,54.06
2022-09-03T19:38:00,mfh,44.96
2022-09-03T19:39:00,mfh,44.51
2022-09-03T19:40:00,mfh,44.55
2022-09-03T19:41:00,mfh,45.00
2022-09-03T19:42:00,mfh,44.43
2022-09-03T19:43:00,mfh,43.82
2022-09-03T19:44:00,mfh,43.94
2022-09-03T19:45:00,mfh,44.23
2022-09-03T19:46:00,mfh,44.61
2022-09-03T19:47:00,mfh,45.15
2022-09-03T19:48:00,mfh,45.29
2022-09-03T19:49:00,mfh,45.27
2022-09-03T19:50:00,mfh,44.65
2022-09-03T19:51:00,mfh,46.35
2022-09-03T19:52:00,mfh,45.48
2022-09-03T19:53:00,mfh,58.49
2022-09-03T19:54:00,mfh,60.28
2022-09-03T19:55:00,mfh,60.42
2022-09-03T19:56:00,mfh,58.39
2022-09-03T19:57:00,mfh,57.93
2022-09-03T19:58:00,mfh,57.65
2022-09-03T19:59:00,mfh,57.83
2022-09-03T20:00:00,mfh,57.44
2022-09-03T20:01:00,mfh,57.20
2022-09-03T20:02:00,mfh,49.59
2022-09-03T20:03:00,mfh,50.79
2022-09-03T20:04:00,mfh,50.28
2022-09-03T20:05:00,mfh,44.95
2022-09-03T20:06:00,mfh,45.11
2022-09-03T20:07:00,mfh,44.15
2022-09-03T20:08:00,mfh,44.16
2022-09-03T20:09:00,mfh,44.21
2022-09-03T20:10:00,mfh,44.17
2022-09-03T20:11:00,mfh,44.67
2022-09-03T20:12:00,mfh,44.64
2022-09-03T20:13:00,mfh,45.16
2022-09-03T20:14:00,mfh,44.87
2022-09-03T20:15:00,mfh,44.16
2022-09-03T20:16:00,mfh,44.08
2022-09-03T20:17:00,mfh,44.12
2022-09-03T20:18:00,mfh,44.13
2022-09-03T20:19:00,mfh,44.97
2022-09-03T20:20:00,mfh,44.72
2022-09-03T20:21:00,mfh,44.84
2022-09-03T20:22:00,mfh,45.06
2022-09-03T20:23:00,mfh,45.17
2022-09-03T20:24:00,mfh,44.20
2022-09-03T20:25:00,mfh,44.46
2022-09-03T20:26:00,mfh,44.75
2022-09-03T20:27:00,mfh,45.78
2022-09-03T20:28:00,mfh,44.45
2022-09-03T20:29:00,mfh,45.30
2022-09-03T20:30:00,mfh,44.90
2022-09-03T20:31:00,mfh,44.10
2022-09-03T20:32:00,mfh,43.81
2022-09-03T20:33:00,mfh,44.45
2022-09-03T20:34:00,mfh,44.04
2022-09-03T20:35:00,mfh,45.01
2022-09-03T20:36:00,mfh,44.49
2022-09-03T20:37:00,mfh,45.97
2022-09-03T20:38:00,mfh,45.07
2022-09-03T20:39:00,mfh,44.45
2022-09-03T20:40:00,mfh,44.44
2022-09-03T20:41:00,mfh,44.75
2022-09-03T20:42:00,mfh,44.22
2022-09-03T20:43:00,mfh,44.60
2022-09-03T20:44:00,mfh,44.61
2022-09-03T20:45:00,mfh,44.61
2022-09-03T20:46:00,mfh,44.53
2022-09-03T20:47:00,mfh,43.78
2022-09-03T20:48:00,mfh,44.15
2022-09-03T20:49:00,mfh,43.85
2022-09-03T20:50:00,mfh,44.44
2022-09-03T20:51:00,mfh,44.85
2022-09-03T20:52:00,mfh,45.04
2022-09-03T20:53:00,mfh,45.17
2022-09-03T20:54:00,mfh,45.06
2022-09-03T20:55:00,mfh,45.84
2022-09-03T20:56:00,mfh,45.54
2022-09-03T20:57:00,mfh,45.63
2022-09-03T20:58:00,mfh,46.15
2022-09-03T20:59:00,mfh,43.98
2022-09-03T21:00:00,mfh,44.66
2022-09-03T21:01:00,mfh,44.66
2022-09-03T21:02:00,mfh,44.88
2022-09-03T21:03:00,mfh,44.97
2022-09-03T21:04:00,mfh,44.07
2022-09-03T21:05:00,mfh,44.04
2022-09-03T21:06:00,mfh,44.14
2022-09-03T21:07:00,mfh,43.91
2022-09-03T21:08:00,mfh,45.37
2022-09-03T21:09:00,mfh,44.85
2022-09-03T21:10:00,mfh,45.17
2022-09-03T21:11:00,mfh,44.83
2022-09-03T21:12:00,mfh,43.87
2022-09-03T21:13:00,mfh,44.44
2022-09-03T21:14:00,mfh,44.21
2022-09-03T21:15:00,mfh,43.85
2022-09-03T21:16:00,mfh,45.20
2022-09-03T21:17:00,mfh,45.04
2022-09-03T21:18:00,mfh,44.43
2022-09-03T21:19:00,mfh,45.10
2022-09-03T21:20:00,mfh,44.58
2022-09-03T21:21:00,mfh,44.74
2022-09-03T21:22:00,mfh,45.07
2022-09-03T21:23:00,mfh,44.37
2022-09-03T21:24:00,mfh,45.06
2022-09-03T21:25:00,mfh,45.73
2022-09-03T21:26:00,mfh,45.15
2022-09-03T21:27:00,mfh,45.00
2022-09-03T21:28:00,mfh,44.30
2022-09-03T21:29:00,mfh,44.57
2022-09-03T21:30:00,mfh,45.01
2022-09-03T21:31:00,mfh,44.52
2022-09-03T21:32:00,mfh,45.88
2022-09-03T21:33:00,mfh,46.68
2022-09-03T21:34:00,mfh,44.61
2022-09-03T21:35:00,mfh,44.41
2022-09-03T21:36:00,mfh,44.57
2022-09-03T21:37:00,mfh,44.41
2022-09-03T21:38:00,mfh,45.21
2022-09-03T21:39:00,mfh,45.11
2022-09-03T21:40:00,mfh,45.27
2022-09-03T21:41:00,mfh,44.36
2022-09-03T21:42:00,mfh,44.41
2022-09-03T21:43:00,mfh,44.88
2022-09-03T21:44:00,mfh,45.37
2022-09-03T21:45:00,mfh,45.36
2022-09-03T21:46:00,mfh,45.27
2022-09-03T21:47:00,mfh,45.47
2022-09-03T21:48:00,mfh,45.78
2022-09-03T21:49:00,mfh,45.06
2022-09-03T21:50:00,mfh,44.80
2022-09-03T21:51:00,mfh,44.66
2022-09-03T21:52:00,mfh,44.79
2022-09-03T21:53:00,mfh,45.31
2022-09-03T21:54:00,mfh,46.88
2022-09-03T21:55:00,mfh,46.84
2022-09-03T21:56:00,mfh,46.63
2022-09-03T21:57:00,mfh,46.48
2022-09-03T21:58:00,mfh,46.03
2022-09-03T21:59:00,mfh,44.87
2022-09-03T22:00:00,mfh,44.95
2022-09-03T22:01:00,mfh,31.13
2022-09-03T22:02:00,mfh,24.78
2022-09-03T22:03:00,mfh,24.82
2022-09-03T22:04:00,mfh,24.65
2022-09-03T22:05:00,mfh,24.72
2022-09-03T22:06:00,mfh,24.13
2022-09-03T22:07:00,mfh,25.05
2022-09-03T22:08:00,mfh,24.39
2022-09-03T22:09:00,mfh,24.59
2022-09-03T22:10:00,mfh,25.19
2022-09-03T22:11:00,mfh,25.25
