#datetime,building,power
2023-02-22T11:06:00,rvs,24.37
2023-02-22T11:07:00,rvs,27.96
2023-02-22T11:08:00,rvs,31.46
2023-02-22T11:09:00,rvs,43.16
2023-02-22T11:10:00,rvs,45.44
2023-02-22T11:11:00,rvs,35.22
2023-02-22T11:12:00,rvs,39.99
2023-02-22T11:13:00,rvs,12.93
2023-02-22T11:14:00,rvs,12.26
2023-02-22T11:15:00,rvs,19.66
2023-02-22T11:16:00,rvs,19.61
2023-02-22T11:17:00,rvs,20.21
2023-02-22T11:18:00,rvs,21.78
2023-02-22T11:19:00,rvs,17.59
2023-02-22T11:20:00,rvs,26.09
2023-02-22T11:21:00,rvs,29.98
2023-02-22T11:22:00,rvs,36.66
2023-02-22T11:23:00,rvs,42.57
2023-02-22T11:24:00,rvs,46.87
2023-02-22T11:25:00,rvs,51.38
2023-02-22T11:26:00,rvs,49.12
2023-02-22T11:27:00,rvs,43.16
2023-02-22T11:28:00,rvs,43.98
2023-02-22T11:29:00,rvs,36.67
2023-02-22T11:30:00,rvs,38.13
2023-02-22T11:31:00,rvs,36.70
2023-02-22T11:32:00,rvs,41.02
2023-02-22T11:33:00,rvs,42.91
2023-02-22T11:34:00,rvs,44.51
2023-02-22T11:35:00,rvs,50.64
2023-02-22T11:36:00,rvs,45.68
2023-02-22T11:37:00,rvs,45.45
2023-02-22T11:38:00,rvs,45.10
2023-02-22T11:39:00,rvs,44.26
2023-02-22T11:40:00,rvs,43.71
2023-02-22T11:41:00,rvs,44.71
2023-02-22T11:42:00,rvs,42.85
2023-02-22T11:43:00,rvs,44.71
2023-02-22T11:44:00,rvs,58.83
2023-02-22T11:45:00,rvs,52.97
2023-02-22T11:46:00,rvs,48.15
2023-02-22T11:47:00,rvs,49.05
2023-02-22T11:48:00,rvs,37.33
2023-02-22T11:49:00,rvs,37.65
2023-02-22T11:50:00,rvs,39.57
2023-02-22T11:51:00,rvs,39.06
2023-02-22T11:52:00,rvs,41.12
2023-02-22T11:53:00,rvs,42.99
2023-02-22T11:54:00,rvs,47.27
2023-02-22T11:55:00,rvs,40.18
2023-02-22T11:56:00,rvs,41.36
2023-02-22T11:57:00,rvs,45.06
2023-02-22T11:58:00,rvs,41.78
2023-02-22T11:59:00,rvs,22.49
2023-02-22T12:00:00,rvs,22.15
2023-02-22T12:01:00,rvs,23.80
2023-02-22T12:02:00,rvs,29.19
2023-02-22T12:03:00,rvs,40.04
2023-02-22T12:04:00,rvs,48.19
2023-02-22T12:05:00,rvs,52.86
2023-02-22T12:06:00,rvs,52.09
2023-02-22T12:07:00,rvs,28.23
2023-02-22T12:08:00,rvs,30.92
2023-02-22T12:09:00,rvs,32.22
2023-02-22T12:10:00,rvs,30.79
2023-02-22T12:11:00,rvs,31.14
2023-02-22T12:12:00,rvs,32.50
2023-02-22T12:13:00,rvs,42.73
2023-02-22T12:14:00,rvs,35.34
2023-02-22T12:15:00,rvs,36.44
2023-02-22T12:16:00,rvs,53.17
2023-02-22T12:17:00,rvs,54.07
2023-02-22T12:18:00,rvs,61.80
2023-02-22T12:19:00,rvs,64.94
2023-02-22T12:20:00,rvs,43.63
2023-02-22T12:21:00,rvs,33.17
2023-02-22T12:22:00,rvs,33.66
2023-02-22T12:23:00,rvs,41.91
2023-02-22T12:24:00,rvs,45.01
2023-02-22T12:25:00,rvs,43.77
2023-02-22T12:26:00,rvs,45.33
2023-02-22T12:27:00,rvs,41.15
2023-02-22T12:28:00,rvs,49.22
2023-02-22T12:29:00,rvs,27.41
2023-02-22T12:30:00,rvs,26.99
2023-02-22T12:31:00,rvs,27.59
2023-02-22T12:32:00,rvs,18.36
2023-02-22T12:33:00,rvs,18.44
2023-02-22T12:34:00,rvs,22.59
2023-02-22T12:35:00,rvs,26.06
2023-02-22T12:36:00,rvs,35.39
2023-02-22T12:37:00,rvs,28.54
2023-02-22T12:38:00,rvs,37.47
2023-02-22T12:39:00,rvs,44.70
2023-02-22T12:40:00,rvs,46.26
2023-02-22T12:41:00,rvs,35.67
2023-02-22T12:42:00,rvs,36.93
2023-02-22T12:43:00,rvs,40.50
2023-02-22T12:44:00,rvs,41.17
2023-02-22T12:45:00,rvs,37.79
2023-02-22T12:46:00,rvs,42.38
2023-02-22T12:47:00,rvs,42.16
2023-02-22T12:48:00,rvs,36.68
2023-02-22T12:49:00,rvs,36.81
2023-02-22T12:50:00,rvs,37.69
2023-02-22T12:51:00,rvs,42.43
2023-02-22T12:52:00,rvs,43.67
2023-02-22T12:53:00,rvs,32.19
2023-02-22T12:54:00,rvs,37.05
2023-02-22T12:55:00,rvs,26.01
2023-02-22T12:56:00,rvs,25.87
2023-02-22T12:57:00,rvs,27.10
2023-02-22T12:58:00,rvs,26.00
2023-02-22T12:59:00,rvs,28.51
2023-02-22T13:00:00,rvs,33.86
2023-02-22T13:01:00,rvs,34.19
2023-02-22T13:02:00,rvs,36.37
2023-02-22T13:03:00,rvs,38.48
2023-02-22T13:04:00,rvs,40.79
2023-02-22T13:05:00,rvs,36.02
2023-02-22T13:06:00,rvs,35.83
2023-02-22T13:07:00,rvs,33.73
2023-02-22T13:08:00,rvs,31.37
2023-02-22T13:09:00,rvs,45.79
2023-02-22T13:10:00,rvs,43.55
2023-02-22T13:11:00,rvs,44.33
2023-02-22T13:12:00,rvs,51.85
2023-02-22T13:13:00,rvs,45.77
2023-02-22T13:14:00,rvs,28.70
2023-02-22T13:15:00,rvs,28.15
2023-02-22T13:16:00,rvs,27.20
2023-02-22T13:17:00,rvs,30.99
2023-02-22T13:18:00,rvs,26.94
2023-02-22T13:19:00,rvs,31.59
2023-02-22T13:20:00,rvs,23.34
2023-02-22T13:21:00,rvs,17.33
2023-02-22T13:22:00,rvs,24.95
2023-02-22T13:23:00,rvs,30.45
2023-02-22T13:24:00,rvs,31.93
2023-02-22T13:25:00,rvs,31.24
2023-02-22T13:26:00,rvs,39.66
2023-02-22T13:27:00,rvs,47.83
2023-02-22T13:28:00,rvs,50.25
2023-02-22T13:29:00,rvs,50.66
2023-02-22T13:30:00,rvs,43.70
2023-02-22T13:31:00,rvs,32.53
2023-02-22T13:32:00,rvs,40.27
2023-02-22T13:33:00,rvs,36.56
2023-02-22T13:34:00,rvs,34.75
2023-02-22T13:35:00,rvs,30.56
2023-02-22T13:36:00,rvs,28.90
2023-02-22T13:37:00,rvs,34.64
2023-02-22T13:38:00,rvs,38.29
2023-02-22T13:39:00,rvs,26.57
2023-02-22T13:40:00,rvs,26.23
2023-02-22T13:41:00,rvs,19.31
2023-02-22T13:42:00,rvs,20.62
2023-02-22T13:43:00,rvs,21.56
2023-02-22T13:44:00,rvs,18.67
2023-02-22T13:45:00,rvs,18.18
2023-02-22T13:46:00,rvs,23.16
2023-02-22T13:47:00,rvs,27.77
2023-02-22T13:48:00,rvs,32.62
2023-02-22T13:49:00,rvs,34.50
2023-02-22T13:50:00,rvs,38.25
2023-02-22T13:51:00,rvs,36.47
2023-02-22T13:52:00,rvs,37.67
2023-02-22T13:53:00,rvs,39.54
2023-02-22T13:54:00,rvs,30.18
2023-02-22T13:55:00,rvs,17.72
2023-02-22T13:56:00,rvs,17.56
2023-02-22T13:57:00,rvs,10.73
2023-02-22T13:58:00,rvs,10.71
2023-02-22T13:59:00,rvs,13.88
2023-02-22T14:00:00,rvs,14.54
2023-02-22T14:01:00,rvs,15.75
2023-02-22T14:02:00,rvs,18.93
2023-02-22T14:03:00,rvs,19.47
2023-02-22T14:04:00,rvs,16.26
2023-02-22T14:05:00,rvs,16.97
2023-02-22T14:06:00,rvs,17.73
2023-02-22T14:07:00,rvs,17.90
2023-02-22T14:08:00,rvs,19.83
2023-02-22T14:09:00,rvs,23.21
2023-02-22T14:10:00,rvs,24.04
2023-02-22T14:11:00,rvs,25.90
2023-02-22T14:12:00,rvs,28.94
2023-02-22T14:13:00,rvs,26.76
2023-02-22T14:14:00,rvs,25.57
2023-02-22T14:15:00,rvs,29.84
2023-02-22T14:16:00,rvs,27.71
2023-02-22T14:17:00,rvs,42.19
2023-02-22T14:18:00,rvs,42.02
2023-02-22T14:19:00,rvs,45.07
2023-02-22T14:20:00,rvs,34.73
2023-02-22T14:21:00,rvs,26.76
2023-02-22T14:22:00,rvs,27.57
2023-02-22T14:23:00,rvs,28.47
2023-02-22T14:24:00,rvs,32.62
2023-02-22T14:25:00,rvs,34.70
2023-02-22T14:26:00,rvs,39.34
2023-02-22T14:27:00,rvs,47.58
2023-02-22T14:28:00,rvs,66.52
2023-02-22T14:29:00,rvs,70.68
2023-02-22T14:30:00,rvs,72.20
2023-02-22T14:31:00,rvs,59.75
2023-02-22T14:32:00,rvs,52.69
2023-02-22T14:33:00,rvs,57.51
2023-02-22T14:34:00,rvs,64.55
2023-02-22T14:35:00,rvs,72.80
2023-02-22T14:36:00,rvs,77.09
2023-02-22T14:37:00,rvs,74.39
2023-02-22T14:38:00,rvs,53.87
2023-02-22T14:39:00,rvs,53.28
2023-02-22T14:40:00,rvs,54.00
2023-02-22T14:41:00,rvs,53.12
2023-02-22T14:42:00,rvs,56.80
2023-02-22T14:43:00,rvs,60.22
2023-02-22T14:44:00,rvs,56.01
2023-02-22T14:45:00,rvs,50.35
2023-02-22T14:46:00,rvs,41.77
2023-02-22T14:47:00,rvs,41.24
2023-02-22T14:48:00,rvs,31.60
2023-02-22T14:49:00,rvs,37.05
2023-02-22T14:50:00,rvs,24.59
2023-02-22T14:51:00,rvs,26.24
2023-02-22T14:52:00,rvs,31.04
2023-02-22T14:53:00,rvs,31.97
2023-02-22T14:54:00,rvs,31.70
2023-02-22T14:55:00,rvs,32.09
2023-02-22T14:56:00,rvs,33.86
2023-02-22T14:57:00,rvs,33.51
2023-02-22T14:58:00,rvs,34.03
2023-02-22T14:59:00,rvs,38.28
2023-02-22T15:00:00,rvs,39.09
2023-02-22T15:01:00,rvs,40.63
2023-02-22T15:02:00,rvs,36.94
2023-02-22T15:03:00,rvs,37.47
2023-02-22T15:04:00,rvs,38.81
2023-02-22T15:05:00,rvs,21.01
2023-02-22T15:06:00,rvs,15.50
2023-02-22T15:07:00,rvs,23.31
2023-02-22T15:08:00,rvs,29.00
2023-02-22T15:09:00,rvs,28.22
2023-02-22T15:10:00,rvs,28.04
2023-02-22T15:11:00,rvs,30.91
2023-02-22T15:12:00,rvs,37.38
2023-02-22T15:13:00,rvs,34.23
2023-02-22T15:14:00,rvs,49.54
2023-02-22T15:15:00,rvs,54.60
2023-02-22T15:16:00,rvs,51.34
2023-02-22T15:17:00,rvs,58.45
2023-02-22T15:18:00,rvs,62.22
2023-02-22T15:19:00,rvs,52.98
2023-02-22T15:20:00,rvs,51.51
2023-02-22T15:21:00,rvs,48.90
2023-02-22T15:22:00,rvs,44.98
2023-02-22T15:23:00,rvs,38.90
2023-02-22T15:24:00,rvs,40.05
2023-02-22T15:25:00,rvs,30.39
2023-02-22T15:26:00,rvs,36.11
2023-02-22T15:27:00,rvs,20.87
2023-02-22T15:28:00,rvs,14.47
2023-02-22T15:29:00,rvs,21.92
2023-02-22T15:30:00,rvs,23.55
2023-02-22T15:31:00,rvs,26.00
2023-02-22T15:32:00,rvs,27.97
2023-02-22T15:33:00,rvs,28.51
2023-02-22T15:34:00,rvs,29.90
2023-02-22T15:35:00,rvs,22.91
2023-02-22T15:36:00,rvs,17.49
2023-02-22T15:37:00,rvs,16.97
2023-02-22T15:38:00,rvs,17.60
2023-02-22T15:39:00,rvs,23.56
2023-02-22T15:40:00,rvs,25.06
2023-02-22T15:41:00,rvs,28.74
2023-02-22T15:42:00,rvs,28.07
2023-02-22T15:43:00,rvs,36.89
2023-02-22T15:44:00,rvs,47.85
2023-02-22T15:45:00,rvs,54.58
2023-02-22T15:46:00,rvs,58.94
2023-02-22T15:47:00,rvs,35.44
2023-02-22T15:48:00,rvs,30.38
2023-02-22T15:49:00,rvs,36.15
2023-02-22T15:50:00,rvs,37.93
2023-02-22T15:51:00,rvs,42.00
2023-02-22T15:52:00,rvs,51.78
2023-02-22T15:53:00,rvs,51.77
2023-02-22T15:54:00,rvs,43.00
2023-02-22T15:55:00,rvs,36.49
2023-02-22T15:56:00,rvs,40.95
2023-02-22T15:57:00,rvs,39.22
2023-02-22T15:58:00,rvs,40.16
2023-02-22T15:59:00,rvs,41.75
2023-02-22T16:00:00,rvs,44.10
2023-02-22T16:01:00,rvs,46.60
2023-02-22T16:02:00,rvs,46.96
2023-02-22T16:03:00,rvs,49.42
2023-02-22T16:04:00,rvs,52.39
2023-02-22T16:05:00,rvs,53.10
2023-02-22T16:06:00,rvs,56.71
2023-02-22T16:07:00,rvs,56.71
2023-02-22T16:08:00,rvs,71.60
2023-02-22T16:09:00,rvs,76.28
2023-02-22T16:10:00,rvs,75.01
2023-02-22T16:11:00,rvs,72.35
2023-02-22T16:12:00,rvs,53.19
2023-02-22T16:13:00,rvs,48.72
2023-02-22T16:14:00,rvs,46.95
2023-02-22T16:15:00,rvs,48.07
2023-02-22T16:16:00,rvs,52.58
2023-02-22T16:17:00,rvs,44.62
2023-02-22T16:18:00,rvs,46.26
2023-02-22T16:19:00,rvs,46.39
2023-02-22T16:20:00,rvs,47.06
2023-02-22T16:21:00,rvs,42.75
2023-02-22T16:22:00,rvs,45.11
2023-02-22T16:23:00,rvs,37.37
2023-02-22T16:24:00,rvs,34.43
2023-02-22T16:25:00,rvs,38.85
2023-02-22T16:26:00,rvs,34.44
2023-02-22T16:27:00,rvs,38.16
2023-02-22T16:28:00,rvs,34.16
2023-02-22T16:29:00,rvs,33.39
2023-02-22T16:30:00,rvs,21.73
2023-02-22T16:31:00,rvs,41.52
2023-02-22T16:32:00,rvs,27.69
2023-02-22T16:33:00,rvs,23.69
2023-02-22T16:34:00,rvs,30.38
2023-02-22T16:35:00,rvs,32.17
2023-02-22T16:36:00,rvs,36.09
2023-02-22T16:37:00,rvs,35.39
2023-02-22T16:38:00,rvs,45.27
2023-02-22T16:39:00,rvs,54.29
2023-02-22T16:40:00,rvs,50.09
2023-02-22T16:41:00,rvs,58.43
2023-02-22T16:42:00,rvs,50.67
2023-02-22T16:43:00,rvs,48.21
2023-02-22T16:44:00,rvs,45.60
2023-02-22T16:45:00,rvs,34.00
2023-02-22T16:46:00,rvs,55.10
2023-02-22T16:47:00,rvs,45.90
2023-02-22T16:48:00,rvs,53.26
2023-02-22T16:49:00,rvs,55.76
2023-02-22T16:50:00,rvs,46.98
2023-02-22T16:51:00,rvs,58.37
2023-02-22T16:52:00,rvs,67.18
2023-02-22T16:53:00,rvs,75.08
2023-02-22T16:54:00,rvs,79.44
2023-02-22T16:55:00,rvs,61.77
2023-02-22T16:56:00,rvs,69.77
2023-02-22T16:57:00,rvs,71.50
2023-02-22T16:58:00,rvs,73.39
2023-02-22T16:59:00,rvs,77.62
2023-02-22T17:00:00,rvs,59.24
2023-02-22T17:01:00,rvs,58.88
2023-02-22T17:02:00,rvs,57.19
2023-02-22T17:03:00,rvs,59.00
2023-02-22T17:04:00,rvs,68.89
2023-02-22T17:05:00,rvs,67.73
2023-02-22T17:06:00,rvs,74.48
2023-02-22T17:07:00,rvs,69.92
2023-02-22T17:08:00,rvs,52.84
2023-02-22T17:09:00,rvs,52.28
2023-02-22T17:10:00,rvs,48.00
2023-02-22T17:11:00,rvs,56.49
2023-02-22T17:12:00,rvs,53.52
2023-02-22T17:13:00,rvs,51.54
2023-02-22T17:14:00,rvs,46.09
2023-02-22T17:15:00,rvs,51.18
2023-02-22T17:16:00,rvs,49.64
2023-02-22T17:17:00,rvs,50.37
2023-02-22T17:18:00,rvs,55.99
2023-02-22T17:19:00,rvs,58.92
2023-02-22T17:20:00,rvs,53.56
2023-02-22T17:21:00,rvs,76.10
2023-02-22T17:22:00,rvs,82.83
2023-02-22T17:23:00,rvs,84.14
2023-02-22T17:24:00,rvs,66.75
2023-02-22T17:25:00,rvs,67.66
2023-02-22T17:26:00,rvs,51.48
2023-02-22T17:27:00,rvs,52.49
2023-02-22T17:28:00,rvs,31.43
2023-02-22T17:29:00,rvs,28.78
2023-02-22T17:30:00,rvs,27.30
2023-02-22T17:31:00,rvs,30.32
2023-02-22T17:32:00,rvs,27.17
2023-02-22T17:33:00,rvs,29.83
2023-02-22T17:34:00,rvs,36.63
2023-02-22T17:35:00,rvs,45.38
2023-02-22T17:36:00,rvs,45.44
2023-02-22T17:37:00,rvs,50.45
2023-02-22T17:38:00,rvs,51.73
2023-02-22T17:39:00,rvs,71.28
2023-02-22T17:40:00,rvs,54.18
2023-02-22T17:41:00,rvs,55.17
2023-02-22T17:42:00,rvs,62.45
2023-02-22T17:43:00,rvs,64.45
2023-02-22T17:44:00,rvs,65.24
2023-02-22T17:45:00,rvs,60.75
2023-02-22T17:46:00,rvs,62.05
2023-02-22T17:47:00,rvs,66.24
2023-02-22T17:48:00,rvs,79.29
2023-02-22T17:49:00,rvs,55.00
2023-02-22T17:50:00,rvs,62.17
2023-02-22T17:51:00,rvs,57.13
2023-02-22T17:52:00,rvs,56.57
2023-02-22T17:53:00,rvs,41.42
2023-02-22T17:54:00,rvs,43.19
2023-02-22T17:55:00,rvs,45.65
2023-02-22T17:56:00,rvs,46.29
2023-02-22T17:57:00,rvs,45.05
2023-02-22T17:58:00,rvs,49.22
2023-02-22T17:59:00,rvs,47.27
2023-02-22T18:00:00,rvs,46.24
2023-02-22T18:01:00,rvs,42.64
2023-02-22T18:02:00,rvs,48.02
2023-02-22T18:03:00,rvs,45.65
2023-02-22T18:04:00,rvs,59.94
2023-02-22T18:05:00,rvs,33.50
2023-02-22T18:06:00,rvs,28.28
2023-02-22T18:07:00,rvs,30.87
2023-02-22T18:08:00,rvs,43.12
2023-02-22T18:09:00,rvs,49.64
2023-02-22T18:10:00,rvs,47.41
2023-02-22T18:11:00,rvs,35.64
2023-02-22T18:12:00,rvs,24.39
2023-02-22T18:13:00,rvs,29.32
2023-02-22T18:14:00,rvs,27.11
2023-02-22T18:15:00,rvs,29.59
2023-02-22T18:16:00,rvs,37.83
2023-02-22T18:17:00,rvs,41.48
2023-02-22T18:18:00,rvs,36.04
2023-02-22T18:19:00,rvs,43.23
2023-02-22T18:20:00,rvs,51.23
2023-02-22T18:21:00,rvs,52.61
2023-02-22T18:22:00,rvs,55.03
2023-02-22T18:23:00,rvs,73.59
2023-02-22T18:24:00,rvs,55.34
2023-02-22T18:25:00,rvs,64.51
2023-02-22T18:26:00,rvs,70.52
2023-02-22T18:27:00,rvs,65.68
2023-02-22T18:28:00,rvs,58.97
2023-02-22T18:29:00,rvs,59.91
2023-02-22T18:30:00,rvs,60.84
2023-02-22T18:31:00,rvs,60.72
2023-02-22T18:32:00,rvs,59.27
2023-02-22T18:33:00,rvs,49.35
2023-02-22T18:34:00,rvs,29.69
2023-02-22T18:35:00,rvs,33.76
2023-02-22T18:36:00,rvs,18.16
2023-02-22T18:37:00,rvs,20.63
2023-02-22T18:38:00,rvs,16.89
2023-02-22T18:39:00,rvs,19.14
2023-02-22T18:40:00,rvs,19.96
2023-02-22T18:41:00,rvs,26.63
2023-02-22T18:42:00,rvs,24.50
2023-02-22T18:43:00,rvs,32.03
2023-02-22T18:44:00,rvs,36.22
2023-02-22T18:45:00,rvs,32.30
2023-02-22T18:46:00,rvs,39.88
2023-02-22T18:47:00,rvs,44.48
2023-02-22T18:48:00,rvs,40.03
2023-02-22T18:49:00,rvs,45.89
2023-02-22T18:50:00,rvs,54.95
2023-02-22T18:51:00,rvs,51.78
2023-02-22T18:52:00,rvs,51.28
2023-02-22T18:53:00,rvs,55.59
2023-02-22T18:54:00,rvs,54.78
2023-02-22T18:55:00,rvs,52.95
2023-02-22T18:56:00,rvs,40.11
2023-02-22T18:57:00,rvs,40.54
2023-02-22T18:58:00,rvs,28.16
2023-02-22T18:59:00,rvs,35.19
2023-02-22T19:00:00,rvs,32.95
2023-02-22T19:01:00,rvs,34.41
2023-02-22T19:02:00,rvs,37.30
2023-02-22T19:03:00,rvs,39.59
2023-02-22T19:04:00,rvs,45.40
2023-02-22T19:05:00,rvs,50.83
2023-02-22T19:06:00,rvs,54.35
2023-02-22T19:07:00,rvs,59.70
2023-02-22T19:08:00,rvs,56.08
2023-02-22T19:09:00,rvs,56.55
2023-02-22T19:10:00,rvs,63.50
2023-02-22T19:11:00,rvs,50.74
2023-02-22T19:12:00,rvs,51.83
2023-02-22T19:13:00,rvs,53.94
2023-02-22T19:14:00,rvs,60.16
2023-02-22T19:15:00,rvs,41.04
2023-02-22T19:16:00,rvs,32.69
2023-02-22T19:17:00,rvs,34.69
2023-02-22T19:18:00,rvs,35.26
2023-02-22T19:19:00,rvs,39.13
2023-02-22T19:20:00,rvs,41.59
2023-02-22T19:21:00,rvs,38.08
2023-02-22T19:22:00,rvs,40.15
2023-02-22T19:23:00,rvs,44.24
2023-02-22T19:24:00,rvs,45.56
2023-02-22T19:25:00,rvs,51.79
2023-02-22T19:26:00,rvs,40.98
2023-02-22T19:27:00,rvs,49.12
2023-02-22T19:28:00,rvs,47.17
2023-02-22T19:29:00,rvs,48.80
2023-02-22T19:30:00,rvs,48.33
2023-02-22T19:31:00,rvs,43.17
2023-02-22T19:32:00,rvs,35.45
2023-02-22T19:33:00,rvs,28.90
2023-02-22T19:34:00,rvs,49.92
2023-02-22T19:35:00,rvs,56.53
2023-02-22T19:36:00,rvs,63.61
2023-02-22T19:37:00,rvs,84.40
2023-02-22T19:38:00,rvs,78.81
2023-02-22T19:39:00,rvs,81.73
2023-02-22T19:40:00,rvs,97.56
2023-02-22T19:41:00,rvs,107.72
2023-02-22T19:42:00,rvs,111.12
2023-02-22T19:43:00,rvs,92.21
2023-02-22T19:44:00,rvs,91.32
2023-02-22T19:45:00,rvs,99.21
2023-02-22T19:46:00,rvs,98.37
2023-02-22T19:47:00,rvs,73.75
2023-02-22T19:48:00,rvs,77.64
2023-02-22T19:49:00,rvs,40.14
2023-02-22T19:50:00,rvs,40.67
2023-02-22T19:51:00,rvs,51.13
2023-02-22T19:52:00,rvs,61.74
2023-02-22T19:53:00,rvs,58.17
2023-02-22T19:54:00,rvs,63.15
2023-02-22T19:55:00,rvs,57.39
2023-02-22T19:56:00,rvs,61.02
2023-02-22T19:57:00,rvs,75.20
2023-02-22T19:58:00,rvs,74.83
2023-02-22T19:59:00,rvs,67.32
2023-02-22T20:00:00,rvs,71.96
2023-02-22T20:01:00,rvs,74.59
2023-02-22T20:02:00,rvs,73.17
2023-02-22T20:03:00,rvs,69.78
2023-02-22T20:04:00,rvs,81.77
2023-02-22T20:05:00,rvs,86.56
2023-02-22T20:06:00,rvs,84.52
2023-02-22T20:07:00,rvs,78.16
2023-02-22T20:08:00,rvs,74.73
2023-02-22T20:09:00,rvs,74.84
2023-02-22T20:10:00,rvs,90.30
2023-02-22T20:11:00,rvs,84.54
2023-02-22T20:12:00,rvs,71.93
2023-02-22T20:13:00,rvs,60.75
2023-02-22T20:14:00,rvs,50.53
2023-02-22T20:15:00,rvs,46.69
2023-02-22T20:16:00,rvs,46.16
2023-02-22T20:17:00,rvs,39.54
2023-02-22T20:18:00,rvs,40.20
2023-02-22T20:19:00,rvs,35.54
2023-02-22T20:20:00,rvs,35.01
2023-02-22T20:21:00,rvs,35.95
2023-02-22T20:22:00,rvs,37.95
2023-02-22T20:23:00,rvs,40.32
2023-02-22T20:24:00,rvs,41.83
2023-02-22T20:25:00,rvs,44.57
2023-02-22T20:26:00,rvs,36.91
2023-02-22T20:27:00,rvs,37.96
2023-02-22T20:28:00,rvs,36.27
2023-02-22T20:29:00,rvs,40.00
2023-02-22T20:30:00,rvs,25.22
2023-02-22T20:31:00,rvs,24.45
2023-02-22T20:32:00,rvs,18.04
2023-02-22T20:33:00,rvs,28.20
2023-02-22T20:34:00,rvs,31.36
2023-02-22T20:35:00,rvs,31.83
2023-02-22T20:36:00,rvs,33.86
2023-02-22T20:37:00,rvs,33.06
2023-02-22T20:38:00,rvs,31.69
2023-02-22T20:39:00,rvs,34.55
2023-02-22T20:40:00,rvs,33.97
2023-02-22T20:41:00,rvs,36.74
2023-02-22T20:42:00,rvs,37.46
2023-02-22T20:43:00,rvs,38.18
2023-02-22T20:44:00,rvs,53.62
2023-02-22T20:45:00,rvs,56.30
2023-02-22T20:46:00,rvs,55.33
2023-02-22T20:47:00,rvs,54.43
2023-02-22T20:48:00,rvs,54.60
2023-02-22T20:49:00,rvs,43.86
2023-02-22T20:50:00,rvs,45.57
2023-02-22T20:51:00,rvs,42.71
2023-02-22T20:52:00,rvs,36.15
2023-02-22T20:53:00,rvs,50.70
2023-02-22T20:54:00,rvs,16.75
2023-02-22T20:55:00,rvs,16.82
2023-02-22T20:56:00,rvs,17.96
2023-02-22T20:57:00,rvs,23.90
2023-02-22T20:58:00,rvs,25.44
2023-02-22T20:59:00,rvs,34.12
2023-02-22T21:00:00,rvs,37.67
2023-02-22T21:01:00,rvs,38.80
2023-02-22T21:02:00,rvs,37.40
2023-02-22T21:03:00,rvs,39.36
2023-02-22T21:04:00,rvs,37.70
2023-02-22T21:05:00,rvs,39.50
2023-02-22T21:06:00,rvs,45.99
2023-02-22T21:07:00,rvs,44.52
2023-02-22T21:08:00,rvs,46.33
2023-02-22T21:09:00,rvs,42.12
2023-02-22T21:10:00,rvs,39.38
2023-02-22T21:11:00,rvs,38.63
2023-02-22T21:12:00,rvs,26.71
2023-02-22T21:13:00,rvs,37.55
2023-02-22T21:14:00,rvs,33.97
2023-02-22T21:15:00,rvs,36.68
2023-02-22T21:16:00,rvs,44.64
2023-02-22T21:17:00,rvs,45.91
2023-02-22T21:18:00,rvs,25.87
2023-02-22T21:19:00,rvs,27.81
2023-02-22T21:20:00,rvs,40.43
2023-02-22T21:21:00,rvs,47.56
2023-02-22T21:22:00,rvs,56.67
2023-02-22T21:23:00,rvs,66.71
2023-02-22T21:24:00,rvs,74.49
2023-02-22T21:25:00,rvs,74.12
2023-02-22T21:26:00,rvs,67.92
2023-02-22T21:27:00,rvs,72.77
2023-02-22T21:28:00,rvs,55.20
2023-02-22T21:29:00,rvs,52.65
2023-02-22T21:30:00,rvs,53.23
2023-02-22T21:31:00,rvs,49.82
2023-02-22T21:32:00,rvs,54.14
2023-02-22T21:33:00,rvs,53.81
2023-02-22T21:34:00,rvs,36.25
2023-02-22T21:35:00,rvs,39.20
2023-02-22T21:36:00,rvs,41.21
2023-02-22T21:37:00,rvs,50.52
2023-02-22T21:38:00,rvs,56.86
2023-02-22T21:39:00,rvs,60.23
2023-02-22T21:40:00,rvs,63.19
2023-02-22T21:41:00,rvs,52.51
2023-02-22T21:42:00,rvs,46.47
2023-02-22T21:43:00,rvs,56.92
2023-02-22T21:44:00,rvs,64.95
2023-02-22T21:45:00,rvs,69.04
2023-02-22T21:46:00,rvs,69.76
2023-02-22T21:47:00,rvs,53.56
2023-02-22T21:48:00,rvs,52.71
2023-02-22T21:49:00,rvs,51.41
2023-02-22T21:50:00,rvs,55.51
2023-02-22T21:51:00,rvs,48.91
2023-02-22T21:52:00,rvs,43.07
2023-02-22T21:53:00,rvs,52.10
2023-02-22T21:54:00,rvs,58.71
2023-02-22T21:55:00,rvs,70.28
2023-02-22T21:56:00,rvs,67.66
2023-02-22T21:57:00,rvs,48.96
2023-02-22T21:58:00,rvs,48.88
2023-02-22T21:59:00,rvs,54.41
2023-02-22T22:00:00,rvs,42.79
2023-02-22T22:01:00,rvs,57.83
2023-02-22T22:02:00,rvs,63.72
2023-02-22T22:03:00,rvs,61.87
2023-02-22T22:04:00,rvs,61.07
2023-02-22T22:05:00,rvs,66.60
2023-02-22T22:06:00,rvs,73.64
2023-02-22T22:07:00,rvs,69.03
2023-02-22T22:08:00,rvs,70.35
2023-02-22T22:09:00,rvs,71.89
2023-02-22T22:10:00,rvs,64.10
2023-02-22T22:11:00,rvs,68.30
