#datetime,building,power
2021-12-08T18:43:00,kyn,262.50
2021-12-08T18:45:00,kyn,262.50
2021-12-08T18:47:00,kyn,270.00
2021-12-08T18:48:00,kyn,127.50
2021-12-08T18:50:00,kyn,277.50
2021-12-08T18:52:00,kyn,262.50
2021-12-08T18:54:00,kyn,262.50
2021-12-08T18:56:00,kyn,270.00
2021-12-08T18:58:00,kyn,262.50
2021-12-08T19:00:00,kyn,262.50
2021-12-08T19:02:00,kyn,262.50
2021-12-08T19:04:00,kyn,277.50
2021-12-08T19:06:00,kyn,262.50
2021-12-08T19:08:00,kyn,277.50
2021-12-08T19:10:00,kyn,262.50
2021-12-08T19:11:00,kyn,142.50
2021-12-08T19:13:00,kyn,270.00
2021-12-08T19:15:00,kyn,262.50
2021-12-08T19:16:00,kyn,142.50
2021-12-08T19:17:00,kyn,135.00
2021-12-08T19:19:00,kyn,262.50
2021-12-08T19:21:00,kyn,277.50
2021-12-08T19:23:00,kyn,262.50
2021-12-08T19:25:00,kyn,262.50
2021-12-08T19:26:00,kyn,135.00
2021-12-08T19:28:00,kyn,262.50
2021-12-08T19:29:00,kyn,127.50
2021-12-08T19:31:00,kyn,277.50
2021-12-08T19:32:00,kyn,135.00
2021-12-08T19:34:00,kyn,247.50
2021-12-08T19:36:00,kyn,270.00
2021-12-08T19:37:00,kyn,127.50
2021-12-08T19:39:00,kyn,277.50
2021-12-08T19:40:00,kyn,135.00
2021-12-08T19:42:00,kyn,262.50
2021-12-08T19:44:00,kyn,262.50
2021-12-08T19:46:00,kyn,277.50
2021-12-08T19:48:00,kyn,262.50
2021-12-08T19:49:00,kyn,135.00
2021-12-08T19:51:00,kyn,262.50
2021-12-08T19:53:00,kyn,262.50
2021-12-08T19:54:00,kyn,135.00
2021-12-08T19:56:00,kyn,262.50
2021-12-08T19:58:00,kyn,277.50
2021-12-08T20:00:00,kyn,270.00
2021-12-08T20:02:00,kyn,270.00
2021-12-08T20:04:00,kyn,270.00
2021-12-08T20:06:00,kyn,270.00
2021-12-08T20:07:00,kyn,142.50
2021-12-08T20:08:00,kyn,127.50
2021-12-08T20:10:00,kyn,270.00
2021-12-08T20:12:00,kyn,270.00
2021-12-08T20:14:00,kyn,277.50
2021-12-08T20:16:00,kyn,262.50
2021-12-08T20:18:00,kyn,270.00
2021-12-08T20:20:00,kyn,262.50
2021-12-08T20:22:00,kyn,262.50
2021-12-08T20:23:00,kyn,135.00
2021-12-08T20:25:00,kyn,270.00
2021-12-08T20:27:00,kyn,270.00
2021-12-08T20:29:00,kyn,285.00
2021-12-08T20:31:00,kyn,277.50
2021-12-08T20:33:00,kyn,262.50
2021-12-08T20:35:00,kyn,285.00
2021-12-08T20:37:00,kyn,277.50
2021-12-08T20:39:00,kyn,262.50
2021-12-08T20:41:00,kyn,270.00
2021-12-08T20:42:00,kyn,127.50
2021-12-08T20:43:00,kyn,135.00
2021-12-08T20:45:00,kyn,262.50
2021-12-08T20:47:00,kyn,262.50
2021-12-08T20:48:00,kyn,135.00
2021-12-08T20:50:00,kyn,262.50
2021-12-08T20:52:00,kyn,262.50
2021-12-08T20:54:00,kyn,277.50
2021-12-08T20:56:00,kyn,262.50
2021-12-08T20:58:00,kyn,262.50
2021-12-08T21:00:00,kyn,270.00
2021-12-08T21:02:00,kyn,262.50
2021-12-08T21:03:00,kyn,127.50
2021-12-08T21:04:00,kyn,135.00
2021-12-08T21:06:00,kyn,262.50
2021-12-08T21:08:00,kyn,262.50
2021-12-08T21:10:00,kyn,277.50
2021-12-08T21:12:00,kyn,262.50
2021-12-08T21:14:00,kyn,270.00
2021-12-08T21:16:00,kyn,262.50
2021-12-08T21:18:00,kyn,262.50
2021-12-08T21:20:00,kyn,262.50
2021-12-08T21:21:00,kyn,135.00
2021-12-08T21:23:00,kyn,277.50
2021-12-08T21:24:00,kyn,127.50
2021-12-08T21:26:00,kyn,262.50
2021-12-08T21:28:00,kyn,270.00
2021-12-08T21:30:00,kyn,262.50
2021-12-08T21:32:00,kyn,262.50
2021-12-08T21:34:00,kyn,277.50
2021-12-08T21:36:00,kyn,262.50
2021-12-08T21:38:00,kyn,277.50
2021-12-08T21:40:00,kyn,262.50
2021-12-08T21:42:00,kyn,262.50
2021-12-08T21:44:00,kyn,262.50
2021-12-08T21:46:00,kyn,270.00
2021-12-08T21:48:00,kyn,262.50
2021-12-08T21:50:00,kyn,262.50
2021-12-08T21:51:00,kyn,135.00
2021-12-08T21:52:00,kyn,142.50
2021-12-08T21:54:00,kyn,247.50
2021-12-08T21:55:00,kyn,135.00
2021-12-08T21:56:00,kyn,135.00
2021-12-08T21:57:00,kyn,127.50
2021-12-08T21:59:00,kyn,262.50
2021-12-08T22:01:00,kyn,255.00
2021-12-08T22:02:00,kyn,135.00
2021-12-08T22:04:00,kyn,262.50
2021-12-08T22:05:00,kyn,120.00
2021-12-08T22:06:00,kyn,82.50
2021-12-08T22:08:00,kyn,165.00
2021-12-08T22:10:00,kyn,172.50
2021-12-08T22:12:00,kyn,180.00
2021-12-08T22:14:00,kyn,165.00
2021-12-08T22:16:00,kyn,172.50
2021-12-08T22:18:00,kyn,165.00
2021-12-08T22:20:00,kyn,165.00
2021-12-08T22:22:00,kyn,172.50
2021-12-08T22:24:00,kyn,180.00
2021-12-08T22:26:00,kyn,165.00
2021-12-08T22:28:00,kyn,157.50
2021-12-08T22:29:00,kyn,157.50
2021-12-08T22:30:00,kyn,82.50
2021-12-08T22:31:00,kyn,172.50
2021-12-08T22:32:00,kyn,82.50
2021-12-08T22:34:00,kyn,165.00
2021-12-08T22:36:00,kyn,172.50
2021-12-08T22:38:00,kyn,165.00
2021-12-08T22:39:00,kyn,82.50
2021-12-08T22:41:00,kyn,195.00
2021-12-08T22:43:00,kyn,165.00
2021-12-08T22:45:00,kyn,172.50
2021-12-08T22:46:00,kyn,82.50
2021-12-08T22:47:00,kyn,82.50
2021-12-08T22:49:00,kyn,165.00
2021-12-08T22:51:00,kyn,180.00
2021-12-08T22:53:00,kyn,172.50
2021-12-08T22:54:00,kyn,82.50
2021-12-08T22:56:00,kyn,165.00
2021-12-08T22:57:00,kyn,90.00
2021-12-08T22:59:00,kyn,165.00
2021-12-08T23:01:00,kyn,165.00
2021-12-08T23:03:00,kyn,172.50
2021-12-08T23:05:00,kyn,165.00
2021-12-08T23:06:00,kyn,97.50
2021-12-08T23:08:00,kyn,165.00
2021-12-08T23:10:00,kyn,157.50
2021-12-08T23:11:00,kyn,82.50
2021-12-08T23:13:00,kyn,172.50
2021-12-08T23:15:00,kyn,165.00
2021-12-08T23:17:00,kyn,172.50
2021-12-08T23:18:00,kyn,82.50
2021-12-08T23:20:00,kyn,180.00
2021-12-08T23:22:00,kyn,165.00
2021-12-08T23:24:00,kyn,172.50
2021-12-08T23:25:00,kyn,82.50
2021-12-08T23:26:00,kyn,82.50
2021-12-08T23:27:00,kyn,82.50
2021-12-08T23:28:00,kyn,165.00
2021-12-08T23:30:00,kyn,172.50
2021-12-08T23:32:00,kyn,165.00
2021-12-08T23:34:00,kyn,172.50
2021-12-08T23:36:00,kyn,180.00
2021-12-08T23:38:00,kyn,165.00
2021-12-08T23:40:00,kyn,165.00
2021-12-08T23:42:00,kyn,157.50
2021-12-08T23:43:00,kyn,52.50
2021-12-08T23:45:00,kyn,90.00
2021-12-08T23:47:00,kyn,90.00
2021-12-08T23:48:00,kyn,45.00
2021-12-08T23:50:00,kyn,105.00
2021-12-08T23:51:00,kyn,37.50
2021-12-08T23:53:00,kyn,97.50
2021-12-08T23:54:00,kyn,45.00
2021-12-08T23:56:00,kyn,90.00
2021-12-08T23:58:00,kyn,90.00
