#datetime,building,power
2023-08-29T18:46:00,nat,593.05
2023-08-29T18:48:00,nat,570.14
2023-08-29T18:49:00,nat,210.14
2023-08-29T18:51:00,nat,570.54
2023-08-29T18:53:00,nat,606.90
2023-08-29T18:54:00,nat,234.18
2023-08-29T18:56:00,nat,588.94
2023-08-29T18:57:00,nat,280.78
2023-08-29T18:59:00,nat,566.88
2023-08-29T19:01:00,nat,591.85
2023-08-29T19:03:00,nat,632.23
2023-08-29T19:04:00,nat,212.23
2023-08-29T19:06:00,nat,625.05
2023-08-29T19:07:00,nat,234.00
2023-08-29T19:08:00,nat,201.71
2023-08-29T19:09:00,nat,288.49
2023-08-29T19:11:00,nat,537.03
2023-08-29T19:12:00,nat,281.73
2023-08-29T19:14:00,nat,552.22
2023-08-29T19:16:00,nat,592.45
2023-08-29T19:17:00,nat,298.87
2023-08-29T19:18:00,nat,298.87
2023-08-29T19:20:00,nat,521.46
2023-08-29T19:22:00,nat,584.10
2023-08-29T19:24:00,nat,650.19
2023-08-29T19:25:00,nat,271.16
2023-08-29T19:26:00,nat,271.16
2023-08-29T19:28:00,nat,538.54
2023-08-29T19:29:00,nat,255.24
2023-08-29T19:30:00,nat,255.24
2023-08-29T19:32:00,nat,601.10
2023-08-29T19:33:00,nat,241.10
2023-08-29T19:35:00,nat,540.44
2023-08-29T19:36:00,nat,300.44
2023-08-29T19:38:00,nat,532.95
2023-08-29T19:39:00,nat,232.19
2023-08-29T19:41:00,nat,545.05
2023-08-29T19:42:00,nat,287.88
2023-08-29T19:44:00,nat,554.89
2023-08-29T19:45:00,nat,314.89
2023-08-29T19:47:00,nat,506.37
2023-08-29T19:49:00,nat,546.78
2023-08-29T19:50:00,nat,222.02
2023-08-29T19:51:00,nat,282.02
2023-08-29T19:53:00,nat,566.93
2023-08-29T19:55:00,nat,679.00
2023-08-29T19:56:00,nat,223.97
2023-08-29T19:57:00,nat,223.97
2023-08-29T19:59:00,nat,594.60
2023-08-29T20:01:00,nat,570.44
2023-08-29T20:03:00,nat,674.51
2023-08-29T20:04:00,nat,222.98
2023-08-29T20:06:00,nat,572.18
2023-08-29T20:08:00,nat,518.14
2023-08-29T20:10:00,nat,627.02
2023-08-29T20:11:00,nat,327.02
2023-08-29T20:13:00,nat,650.15
2023-08-29T20:14:00,nat,290.15
2023-08-29T20:16:00,nat,589.89
2023-08-29T20:17:00,nat,199.01
2023-08-29T20:19:00,nat,613.21
2023-08-29T20:21:00,nat,632.92
2023-08-29T20:23:00,nat,570.97
2023-08-29T20:25:00,nat,600.21
2023-08-29T20:26:00,nat,180.21
2023-08-29T20:28:00,nat,634.59
2023-08-29T20:30:00,nat,606.12
2023-08-29T20:31:00,nat,313.06
2023-08-29T20:33:00,nat,535.20
2023-08-29T20:34:00,nat,175.20
2023-08-29T20:36:00,nat,554.80
2023-08-29T20:37:00,nat,194.80
2023-08-29T20:39:00,nat,590.96
2023-08-29T20:40:00,nat,268.00
2023-08-29T20:41:00,nat,268.00
2023-08-29T20:43:00,nat,610.71
2023-08-29T20:44:00,nat,250.71
2023-08-29T20:46:00,nat,579.18
2023-08-29T20:47:00,nat,219.18
2023-08-29T20:49:00,nat,531.85
2023-08-29T20:50:00,nat,298.31
2023-08-29T20:51:00,nat,238.31
2023-08-29T20:53:00,nat,587.15
2023-08-29T20:55:00,nat,628.36
2023-08-29T20:56:00,nat,268.36
2023-08-29T20:58:00,nat,604.19
2023-08-29T20:59:00,nat,244.19
2023-08-29T21:01:00,nat,558.04
2023-08-29T21:03:00,nat,698.53
2023-08-29T21:05:00,nat,558.73
2023-08-29T21:06:00,nat,198.73
2023-08-29T21:08:00,nat,660.20
2023-08-29T21:10:00,nat,601.27
2023-08-29T21:12:00,nat,669.71
2023-08-29T21:13:00,nat,249.71
2023-08-29T21:15:00,nat,681.98
2023-08-29T21:16:00,nat,245.66
2023-08-29T21:17:00,nat,305.66
2023-08-29T21:19:00,nat,590.88
2023-08-29T21:21:00,nat,615.57
2023-08-29T21:22:00,nat,315.57
2023-08-29T21:24:00,nat,592.23
2023-08-29T21:25:00,nat,292.23
2023-08-29T21:27:00,nat,551.92
2023-08-29T21:29:00,nat,651.64
2023-08-29T21:31:00,nat,608.77
2023-08-29T21:32:00,nat,283.55
2023-08-29T21:33:00,nat,283.55
2023-08-29T21:35:00,nat,675.20
2023-08-29T21:36:00,nat,309.37
2023-08-29T21:37:00,nat,309.37
2023-08-29T21:39:00,nat,692.41
2023-08-29T21:40:00,nat,297.52
2023-08-29T21:41:00,nat,297.52
2023-08-29T21:43:00,nat,617.30
2023-08-29T21:44:00,nat,257.30
2023-08-29T21:46:00,nat,564.14
2023-08-29T21:47:00,nat,239.58
2023-08-29T21:48:00,nat,239.58
2023-08-29T21:50:00,nat,718.78
2023-08-29T21:51:00,nat,298.78
2023-08-29T21:53:00,nat,684.32
2023-08-29T21:55:00,nat,584.72
2023-08-29T21:56:00,nat,255.45
2023-08-29T21:58:00,nat,638.41
2023-08-29T21:59:00,nat,343.68
2023-08-29T22:00:00,nat,343.68
2023-08-29T22:02:00,nat,605.89
2023-08-29T22:03:00,nat,185.89
2023-08-29T22:05:00,nat,502.77
2023-08-29T22:06:00,nat,192.11
2023-08-29T22:07:00,nat,132.11
2023-08-29T22:09:00,nat,489.46
2023-08-29T22:11:00,nat,447.23
2023-08-29T22:13:00,nat,490.20
2023-08-29T22:14:00,nat,141.06
2023-08-29T22:15:00,nat,141.06
2023-08-29T22:17:00,nat,436.38
2023-08-29T22:19:00,nat,445.25
2023-08-29T22:21:00,nat,362.67
2023-08-29T22:22:00,nat,203.60
2023-08-29T22:24:00,nat,451.56
2023-08-29T22:26:00,nat,376.77
2023-08-29T22:27:00,nat,196.77
2023-08-29T22:29:00,nat,487.09
2023-08-29T22:30:00,nat,182.69
2023-08-29T22:31:00,nat,261.19
2023-08-29T22:33:00,nat,396.52
2023-08-29T22:34:00,nat,154.34
2023-08-29T22:36:00,nat,486.62
2023-08-29T22:37:00,nat,193.45
2023-08-29T22:39:00,nat,441.00
2023-08-29T22:40:00,nat,261.00
2023-08-29T22:42:00,nat,448.27
2023-08-29T22:43:00,nat,208.27
2023-08-29T22:45:00,nat,511.57
2023-08-29T22:47:00,nat,449.69
2023-08-29T22:49:00,nat,470.41
2023-08-29T22:51:00,nat,415.99
2023-08-29T22:53:00,nat,460.74
2023-08-29T22:54:00,nat,160.74
2023-08-29T22:56:00,nat,422.20
2023-08-29T22:57:00,nat,242.20
2023-08-29T22:59:00,nat,413.40
2023-08-29T23:01:00,nat,422.09
2023-08-29T23:02:00,nat,242.09
2023-08-29T23:04:00,nat,429.56
2023-08-29T23:05:00,nat,189.56
2023-08-29T23:07:00,nat,421.66
2023-08-29T23:08:00,nat,121.66
2023-08-29T23:10:00,nat,355.75
2023-08-29T23:11:00,nat,226.28
2023-08-29T23:12:00,nat,166.28
2023-08-29T23:14:00,nat,416.46
2023-08-29T23:16:00,nat,445.99
2023-08-29T23:18:00,nat,411.83
2023-08-29T23:19:00,nat,171.83
2023-08-29T23:21:00,nat,456.82
2023-08-29T23:23:00,nat,381.79
2023-08-29T23:25:00,nat,469.32
2023-08-29T23:26:00,nat,169.32
2023-08-29T23:28:00,nat,412.75
2023-08-29T23:29:00,nat,228.63
2023-08-29T23:30:00,nat,151.84
2023-08-29T23:32:00,nat,470.57
2023-08-29T23:34:00,nat,409.31
2023-08-29T23:36:00,nat,418.22
2023-08-29T23:38:00,nat,474.13
2023-08-29T23:40:00,nat,407.69
2023-08-29T23:41:00,nat,127.02
2023-08-29T23:42:00,nat,127.02
2023-08-29T23:44:00,nat,470.11
2023-08-29T23:46:00,nat,374.16
2023-08-29T23:48:00,nat,413.07
2023-08-29T23:49:00,nat,211.10
2023-08-29T23:50:00,nat,211.10
2023-08-29T23:52:00,nat,461.23
2023-08-29T23:54:00,nat,509.18
2023-08-29T23:55:00,nat,209.18
2023-08-29T23:57:00,nat,446.50
2023-08-29T23:59:00,nat,365.22
