#datetime,building,power
2024-04-06T11:06:00,rvs,19.57
2024-04-06T11:07:00,rvs,18.84
2024-04-06T11:08:00,rvs,25.07
2024-04-06T11:09:00,rvs,23.04
2024-04-06T11:10:00,rvs,26.86
2024-04-06T11:11:00,rvs,29.88
2024-04-06T11:12:00,rvs,26.74
2024-04-06T11:13:00,rvs,28.69
2024-04-06T11:14:00,rvs,24.80
2024-04-06T11:15:00,rvs,23.20
2024-04-06T11:16:00,rvs,22.23
2024-04-06T11:17:00,rvs,21.36
2024-04-06T11:18:00,rvs,18.65
2024-04-06T11:19:00,rvs,21.70
2024-04-06T11:20:00,rvs,21.77
2024-04-06T11:21:00,rvs,14.49
2024-04-06T11:22:00,rvs,15.11
2024-04-06T11:23:00,rvs,16.62
2024-04-06T11:24:00,rvs,16.35
2024-04-06T11:25:00,rvs,15.72
2024-04-06T11:26:00,rvs,10.56
2024-04-06T11:27:00,rvs,10.54
2024-04-06T11:28:00,rvs,10.26
2024-04-06T11:29:00,rvs,12.05
2024-04-06T11:30:00,rvs,12.79
2024-04-06T11:31:00,rvs,15.33
2024-04-06T11:32:00,rvs,14.18
2024-04-06T11:33:00,rvs,16.28
2024-04-06T11:34:00,rvs,15.73
2024-04-06T11:35:00,rvs,16.68
2024-04-06T11:36:00,rvs,13.05
2024-04-06T11:37:00,rvs,19.48
2024-04-06T11:38:00,rvs,20.44
2024-04-06T11:39:00,rvs,20.09
2024-04-06T11:40:00,rvs,18.26
2024-04-06T11:41:00,rvs,12.59
2024-04-06T11:42:00,rvs,15.44
2024-04-06T11:43:00,rvs,22.73
2024-04-06T11:44:00,rvs,38.97
2024-04-06T11:45:00,rvs,40.71
2024-04-06T11:46:00,rvs,44.37
2024-04-06T11:47:00,rvs,51.32
2024-04-06T11:48:00,rvs,31.94
2024-04-06T11:49:00,rvs,34.89
2024-04-06T11:50:00,rvs,28.19
2024-04-06T11:51:00,rvs,30.05
2024-04-06T11:52:00,rvs,33.12
2024-04-06T11:53:00,rvs,36.30
2024-04-06T11:54:00,rvs,38.67
2024-04-06T11:55:00,rvs,43.11
2024-04-06T11:56:00,rvs,44.20
2024-04-06T11:57:00,rvs,34.08
2024-04-06T11:58:00,rvs,26.75
2024-04-06T11:59:00,rvs,33.80
2024-04-06T12:00:00,rvs,37.54
2024-04-06T12:01:00,rvs,43.78
2024-04-06T12:02:00,rvs,44.54
2024-04-06T12:03:00,rvs,43.70
2024-04-06T12:04:00,rvs,36.09
2024-04-06T12:05:00,rvs,31.46
2024-04-06T12:06:00,rvs,27.26
2024-04-06T12:07:00,rvs,30.06
2024-04-06T12:08:00,rvs,29.03
2024-04-06T12:09:00,rvs,36.20
2024-04-06T12:10:00,rvs,48.32
2024-04-06T12:11:00,rvs,28.07
2024-04-06T12:12:00,rvs,18.79
2024-04-06T12:13:00,rvs,19.18
2024-04-06T12:14:00,rvs,21.41
2024-04-06T12:15:00,rvs,22.51
2024-04-06T12:16:00,rvs,22.05
2024-04-06T12:17:00,rvs,30.98
2024-04-06T12:18:00,rvs,22.43
2024-04-06T12:19:00,rvs,23.88
2024-04-06T12:20:00,rvs,22.90
2024-04-06T12:21:00,rvs,24.45
2024-04-06T12:22:00,rvs,28.14
2024-04-06T12:23:00,rvs,29.54
2024-04-06T12:24:00,rvs,28.94
2024-04-06T12:25:00,rvs,26.67
2024-04-06T12:26:00,rvs,27.02
2024-04-06T12:27:00,rvs,28.29
2024-04-06T12:28:00,rvs,27.29
2024-04-06T12:29:00,rvs,46.19
2024-04-06T12:30:00,rvs,37.05
2024-04-06T12:31:00,rvs,40.37
2024-04-06T12:32:00,rvs,44.85
2024-04-06T12:33:00,rvs,42.44
2024-04-06T12:34:00,rvs,48.90
2024-04-06T12:35:00,rvs,50.73
2024-04-06T12:36:00,rvs,49.29
2024-04-06T12:37:00,rvs,54.16
2024-04-06T12:38:00,rvs,58.48
2024-04-06T12:39:00,rvs,58.11
2024-04-06T12:40:00,rvs,58.09
2024-04-06T12:41:00,rvs,55.76
2024-04-06T12:42:00,rvs,26.37
2024-04-06T12:43:00,rvs,28.50
2024-04-06T12:44:00,rvs,28.40
2024-04-06T12:45:00,rvs,23.94
2024-04-06T12:46:00,rvs,28.61
2024-04-06T12:47:00,rvs,25.95
2024-04-06T12:48:00,rvs,24.68
2024-04-06T12:49:00,rvs,27.26
2024-04-06T12:50:00,rvs,26.45
2024-04-06T12:51:00,rvs,28.21
2024-04-06T12:52:00,rvs,28.27
2024-04-06T12:53:00,rvs,33.13
2024-04-06T12:54:00,rvs,40.80
2024-04-06T12:55:00,rvs,40.23
2024-04-06T12:56:00,rvs,34.34
2024-04-06T12:57:00,rvs,31.47
2024-04-06T12:58:00,rvs,32.45
2024-04-06T12:59:00,rvs,32.31
2024-04-06T13:00:00,rvs,33.91
2024-04-06T13:01:00,rvs,34.30
2024-04-06T13:02:00,rvs,31.81
2024-04-06T13:03:00,rvs,30.12
2024-04-06T13:04:00,rvs,33.31
2024-04-06T13:05:00,rvs,26.69
2024-04-06T13:06:00,rvs,27.94
2024-04-06T13:07:00,rvs,32.21
2024-04-06T13:08:00,rvs,36.62
2024-04-06T13:09:00,rvs,35.51
2024-04-06T13:10:00,rvs,39.01
2024-04-06T13:11:00,rvs,28.14
2024-04-06T13:12:00,rvs,27.82
2024-04-06T13:13:00,rvs,25.78
2024-04-06T13:14:00,rvs,22.20
2024-04-06T13:15:00,rvs,21.41
2024-04-06T13:16:00,rvs,17.21
2024-04-06T13:17:00,rvs,16.48
2024-04-06T13:18:00,rvs,20.39
2024-04-06T13:19:00,rvs,21.90
2024-04-06T13:20:00,rvs,22.60
2024-04-06T13:21:00,rvs,20.77
2024-04-06T13:22:00,rvs,20.24
2024-04-06T13:23:00,rvs,19.15
2024-04-06T13:24:00,rvs,19.74
2024-04-06T13:25:00,rvs,19.61
2024-04-06T13:26:00,rvs,19.41
2024-04-06T13:27:00,rvs,19.23
2024-04-06T13:28:00,rvs,22.74
2024-04-06T13:29:00,rvs,28.39
2024-04-06T13:30:00,rvs,30.21
2024-04-06T13:31:00,rvs,32.69
2024-04-06T13:32:00,rvs,33.05
2024-04-06T13:33:00,rvs,31.01
2024-04-06T13:34:00,rvs,33.39
2024-04-06T13:35:00,rvs,30.39
2024-04-06T13:36:00,rvs,30.52
2024-04-06T13:37:00,rvs,31.44
2024-04-06T13:38:00,rvs,18.60
2024-04-06T13:39:00,rvs,19.91
2024-04-06T13:40:00,rvs,20.07
2024-04-06T13:41:00,rvs,23.71
2024-04-06T13:42:00,rvs,26.09
2024-04-06T13:43:00,rvs,20.78
2024-04-06T13:44:00,rvs,22.77
2024-04-06T13:45:00,rvs,19.85
2024-04-06T13:46:00,rvs,23.76
2024-04-06T13:47:00,rvs,31.04
2024-04-06T13:48:00,rvs,32.34
2024-04-06T13:49:00,rvs,28.84
2024-04-06T13:50:00,rvs,30.17
2024-04-06T13:51:00,rvs,24.05
2024-04-06T13:52:00,rvs,32.23
2024-04-06T13:53:00,rvs,32.25
2024-04-06T13:54:00,rvs,30.15
2024-04-06T13:55:00,rvs,33.32
2024-04-06T13:56:00,rvs,33.62
2024-04-06T13:57:00,rvs,31.61
2024-04-06T13:58:00,rvs,30.73
2024-04-06T13:59:00,rvs,31.59
2024-04-06T14:00:00,rvs,30.71
2024-04-06T14:01:00,rvs,27.83
2024-04-06T14:02:00,rvs,22.86
2024-04-06T14:03:00,rvs,28.73
2024-04-06T14:04:00,rvs,26.57
2024-04-06T14:05:00,rvs,23.50
2024-04-06T14:06:00,rvs,20.05
2024-04-06T14:07:00,rvs,15.23
2024-04-06T14:08:00,rvs,19.37
2024-04-06T14:09:00,rvs,15.94
2024-04-06T14:10:00,rvs,20.17
2024-04-06T14:11:00,rvs,20.13
2024-04-06T14:12:00,rvs,19.75
2024-04-06T14:13:00,rvs,19.50
2024-04-06T14:14:00,rvs,23.37
2024-04-06T14:15:00,rvs,22.92
2024-04-06T14:16:00,rvs,26.63
2024-04-06T14:17:00,rvs,27.49
2024-04-06T14:18:00,rvs,30.19
2024-04-06T14:19:00,rvs,26.54
2024-04-06T14:20:00,rvs,27.08
2024-04-06T14:21:00,rvs,30.79
2024-04-06T14:22:00,rvs,29.90
2024-04-06T14:23:00,rvs,30.44
2024-04-06T14:24:00,rvs,30.87
2024-04-06T14:25:00,rvs,29.78
2024-04-06T14:26:00,rvs,30.66
2024-04-06T14:27:00,rvs,28.87
2024-04-06T14:28:00,rvs,27.26
2024-04-06T14:29:00,rvs,27.72
2024-04-06T14:30:00,rvs,29.95
2024-04-06T14:31:00,rvs,36.69
2024-04-06T14:32:00,rvs,38.03
2024-04-06T14:33:00,rvs,36.68
2024-04-06T14:34:00,rvs,34.18
2024-04-06T14:35:00,rvs,28.78
2024-04-06T14:36:00,rvs,33.32
2024-04-06T14:37:00,rvs,32.45
2024-04-06T14:38:00,rvs,32.88
2024-04-06T14:39:00,rvs,30.65
2024-04-06T14:40:00,rvs,32.97
2024-04-06T14:41:00,rvs,39.24
2024-04-06T14:42:00,rvs,32.70
2024-04-06T14:43:00,rvs,53.08
2024-04-06T14:44:00,rvs,40.48
2024-04-06T14:45:00,rvs,50.78
2024-04-06T14:46:00,rvs,47.54
2024-04-06T14:47:00,rvs,23.49
2024-04-06T14:48:00,rvs,40.70
2024-04-06T14:49:00,rvs,46.58
2024-04-06T14:50:00,rvs,28.46
2024-04-06T14:51:00,rvs,31.17
2024-04-06T14:52:00,rvs,31.15
2024-04-06T14:53:00,rvs,33.29
2024-04-06T14:54:00,rvs,32.83
2024-04-06T14:55:00,rvs,29.13
2024-04-06T14:56:00,rvs,29.28
2024-04-06T14:57:00,rvs,30.89
2024-04-06T14:58:00,rvs,28.95
2024-04-06T14:59:00,rvs,30.01
2024-04-06T15:00:00,rvs,33.22
2024-04-06T15:01:00,rvs,33.31
2024-04-06T15:02:00,rvs,37.11
2024-04-06T15:03:00,rvs,34.90
2024-04-06T15:04:00,rvs,33.08
2024-04-06T15:05:00,rvs,28.39
2024-04-06T15:06:00,rvs,39.82
2024-04-06T15:07:00,rvs,31.62
2024-04-06T15:08:00,rvs,30.19
2024-04-06T15:09:00,rvs,32.03
2024-04-06T15:10:00,rvs,20.34
2024-04-06T15:11:00,rvs,17.65
2024-04-06T15:12:00,rvs,23.70
2024-04-06T15:13:00,rvs,24.59
2024-04-06T15:14:00,rvs,21.48
2024-04-06T15:15:00,rvs,22.74
2024-04-06T15:16:00,rvs,25.38
2024-04-06T15:17:00,rvs,25.47
2024-04-06T15:18:00,rvs,20.95
2024-04-06T15:19:00,rvs,19.81
2024-04-06T15:20:00,rvs,26.65
2024-04-06T15:21:00,rvs,23.55
2024-04-06T15:22:00,rvs,23.48
2024-04-06T15:23:00,rvs,29.84
2024-04-06T15:24:00,rvs,33.19
2024-04-06T15:25:00,rvs,23.79
2024-04-06T15:26:00,rvs,31.49
2024-04-06T15:27:00,rvs,34.88
2024-04-06T15:28:00,rvs,31.21
2024-04-06T15:29:00,rvs,48.29
2024-04-06T15:30:00,rvs,51.73
2024-04-06T15:31:00,rvs,50.02
2024-04-06T15:32:00,rvs,48.26
2024-04-06T15:33:00,rvs,46.35
2024-04-06T15:34:00,rvs,30.37
2024-04-06T15:35:00,rvs,30.63
2024-04-06T15:36:00,rvs,40.67
2024-04-06T15:37:00,rvs,44.41
2024-04-06T15:38:00,rvs,31.19
2024-04-06T15:39:00,rvs,35.40
2024-04-06T15:40:00,rvs,24.08
2024-04-06T15:41:00,rvs,25.29
2024-04-06T15:42:00,rvs,31.03
2024-04-06T15:43:00,rvs,32.53
2024-04-06T15:44:00,rvs,36.09
2024-04-06T15:45:00,rvs,37.90
2024-04-06T15:46:00,rvs,43.18
2024-04-06T15:47:00,rvs,38.74
2024-04-06T15:48:00,rvs,37.97
2024-04-06T15:49:00,rvs,40.86
2024-04-06T15:50:00,rvs,39.44
2024-04-06T15:51:00,rvs,45.54
2024-04-06T15:52:00,rvs,32.84
2024-04-06T15:53:00,rvs,32.63
2024-04-06T15:54:00,rvs,34.13
2024-04-06T15:55:00,rvs,37.95
2024-04-06T15:56:00,rvs,38.71
2024-04-06T15:57:00,rvs,38.32
2024-04-06T15:58:00,rvs,39.55
2024-04-06T15:59:00,rvs,36.07
2024-04-06T16:00:00,rvs,37.26
2024-04-06T16:01:00,rvs,29.76
2024-04-06T16:02:00,rvs,27.54
2024-04-06T16:03:00,rvs,27.30
2024-04-06T16:04:00,rvs,25.40
2024-04-06T16:05:00,rvs,24.88
2024-04-06T16:06:00,rvs,25.39
2024-04-06T16:07:00,rvs,28.24
2024-04-06T16:08:00,rvs,36.23
2024-04-06T16:09:00,rvs,39.45
2024-04-06T16:10:00,rvs,37.48
2024-04-06T16:11:00,rvs,39.32
2024-04-06T16:12:00,rvs,37.13
2024-04-06T16:13:00,rvs,31.46
2024-04-06T16:14:00,rvs,32.01
2024-04-06T16:15:00,rvs,34.92
2024-04-06T16:16:00,rvs,36.84
2024-04-06T16:17:00,rvs,38.72
2024-04-06T16:18:00,rvs,44.32
2024-04-06T16:19:00,rvs,43.19
2024-04-06T16:20:00,rvs,47.03
2024-04-06T16:21:00,rvs,44.31
2024-04-06T16:22:00,rvs,41.11
2024-04-06T16:23:00,rvs,36.75
2024-04-06T16:24:00,rvs,36.54
2024-04-06T16:25:00,rvs,31.32
2024-04-06T16:26:00,rvs,33.80
2024-04-06T16:27:00,rvs,28.94
2024-04-06T16:28:00,rvs,26.20
2024-04-06T16:29:00,rvs,30.86
2024-04-06T16:30:00,rvs,35.60
2024-04-06T16:31:00,rvs,29.57
2024-04-06T16:32:00,rvs,29.15
2024-04-06T16:33:00,rvs,20.44
2024-04-06T16:34:00,rvs,21.28
2024-04-06T16:35:00,rvs,21.95
2024-04-06T16:36:00,rvs,22.68
2024-04-06T16:37:00,rvs,21.60
2024-04-06T16:38:00,rvs,22.65
2024-04-06T16:39:00,rvs,21.35
2024-04-06T16:40:00,rvs,23.53
2024-04-06T16:41:00,rvs,22.63
2024-04-06T16:42:00,rvs,26.17
2024-04-06T16:43:00,rvs,25.40
2024-04-06T16:44:00,rvs,16.68
2024-04-06T16:45:00,rvs,16.69
2024-04-06T16:46:00,rvs,16.58
2024-04-06T16:47:00,rvs,11.14
2024-04-06T16:48:00,rvs,11.94
2024-04-06T16:49:00,rvs,14.05
2024-04-06T16:50:00,rvs,18.11
2024-04-06T16:51:00,rvs,17.85
2024-04-06T16:52:00,rvs,18.01
2024-04-06T16:53:00,rvs,16.64
2024-04-06T16:54:00,rvs,13.25
2024-04-06T16:55:00,rvs,12.78
2024-04-06T16:56:00,rvs,11.00
2024-04-06T16:57:00,rvs,14.54
2024-04-06T16:58:00,rvs,15.78
2024-04-06T16:59:00,rvs,21.22
2024-04-06T17:00:00,rvs,22.08
2024-04-06T17:01:00,rvs,22.17
2024-04-06T17:02:00,rvs,18.55
2024-04-06T17:03:00,rvs,21.61
2024-04-06T17:04:00,rvs,22.01
2024-04-06T17:05:00,rvs,19.81
2024-04-06T17:06:00,rvs,19.41
2024-04-06T17:07:00,rvs,10.21
2024-04-06T17:08:00,rvs,10.34
2024-04-06T17:09:00,rvs,11.54
2024-04-06T17:10:00,rvs,11.29
2024-04-06T17:11:00,rvs,11.47
2024-04-06T17:12:00,rvs,11.38
2024-04-06T17:13:00,rvs,10.18
2024-04-06T17:14:00,rvs,11.68
2024-04-06T17:15:00,rvs,11.94
2024-04-06T17:16:00,rvs,11.92
2024-04-06T17:17:00,rvs,12.12
2024-04-06T17:18:00,rvs,13.71
2024-04-06T17:19:00,rvs,12.00
2024-04-06T17:20:00,rvs,13.00
2024-04-06T17:21:00,rvs,13.03
2024-04-06T17:22:00,rvs,16.06
2024-04-06T17:23:00,rvs,15.81
2024-04-06T17:24:00,rvs,18.67
2024-04-06T17:25:00,rvs,17.58
2024-04-06T17:26:00,rvs,19.23
2024-04-06T17:27:00,rvs,17.80
2024-04-06T17:28:00,rvs,20.17
2024-04-06T17:29:00,rvs,24.65
2024-04-06T17:30:00,rvs,28.04
2024-04-06T17:31:00,rvs,27.28
2024-04-06T17:32:00,rvs,29.17
2024-04-06T17:33:00,rvs,28.75
2024-04-06T17:34:00,rvs,27.03
2024-04-06T17:35:00,rvs,25.69
2024-04-06T17:36:00,rvs,22.28
2024-04-06T17:37:00,rvs,17.55
2024-04-06T17:38:00,rvs,23.76
2024-04-06T17:39:00,rvs,24.18
2024-04-06T17:40:00,rvs,24.51
2024-04-06T17:41:00,rvs,31.54
2024-04-06T17:42:00,rvs,30.66
2024-04-06T17:43:00,rvs,31.04
2024-04-06T17:44:00,rvs,32.86
2024-04-06T17:45:00,rvs,30.71
2024-04-06T17:46:00,rvs,30.06
2024-04-06T17:47:00,rvs,30.41
2024-04-06T17:48:00,rvs,26.04
2024-04-06T17:49:00,rvs,23.92
2024-04-06T17:50:00,rvs,24.83
2024-04-06T17:51:00,rvs,27.67
2024-04-06T17:52:00,rvs,24.32
2024-04-06T17:53:00,rvs,23.48
2024-04-06T17:54:00,rvs,24.18
2024-04-06T17:55:00,rvs,18.84
2024-04-06T17:56:00,rvs,35.48
2024-04-06T17:57:00,rvs,36.88
2024-04-06T17:58:00,rvs,39.61
2024-04-06T17:59:00,rvs,37.97
2024-04-06T18:00:00,rvs,39.86
2024-04-06T18:01:00,rvs,37.98
2024-04-06T18:02:00,rvs,52.78
2024-04-06T18:03:00,rvs,55.70
2024-04-06T18:04:00,rvs,44.38
2024-04-06T18:05:00,rvs,45.79
2024-04-06T18:06:00,rvs,61.67
2024-04-06T18:07:00,rvs,36.31
2024-04-06T18:08:00,rvs,24.21
2024-04-06T18:09:00,rvs,24.85
2024-04-06T18:10:00,rvs,27.37
2024-04-06T18:11:00,rvs,17.34
2024-04-06T18:12:00,rvs,17.37
2024-04-06T18:13:00,rvs,14.35
2024-04-06T18:14:00,rvs,30.35
2024-04-06T18:15:00,rvs,17.35
2024-04-06T18:16:00,rvs,14.30
2024-04-06T18:17:00,rvs,24.38
2024-04-06T18:18:00,rvs,26.86
2024-04-06T18:19:00,rvs,24.50
2024-04-06T18:20:00,rvs,26.57
2024-04-06T18:21:00,rvs,21.77
2024-04-06T18:22:00,rvs,27.63
2024-04-06T18:23:00,rvs,31.09
2024-04-06T18:24:00,rvs,33.11
2024-04-06T18:25:00,rvs,25.08
2024-04-06T18:26:00,rvs,28.80
2024-04-06T18:27:00,rvs,28.29
2024-04-06T18:28:00,rvs,24.92
2024-04-06T18:29:00,rvs,21.19
2024-04-06T18:30:00,rvs,29.73
2024-04-06T18:31:00,rvs,32.16
2024-04-06T18:32:00,rvs,32.36
2024-04-06T18:33:00,rvs,26.77
2024-04-06T18:34:00,rvs,16.79
2024-04-06T18:35:00,rvs,23.50
2024-04-06T18:36:00,rvs,22.64
2024-04-06T18:37:00,rvs,23.00
2024-04-06T18:38:00,rvs,23.26
2024-04-06T18:39:00,rvs,29.66
2024-04-06T18:40:00,rvs,35.24
2024-04-06T18:41:00,rvs,33.10
2024-04-06T18:42:00,rvs,36.15
2024-04-06T18:43:00,rvs,40.22
2024-04-06T18:44:00,rvs,40.36
2024-04-06T18:45:00,rvs,39.87
2024-04-06T18:46:00,rvs,33.05
2024-04-06T18:47:00,rvs,34.95
2024-04-06T18:48:00,rvs,35.49
2024-04-06T18:49:00,rvs,39.11
2024-04-06T18:50:00,rvs,19.87
2024-04-06T18:51:00,rvs,21.43
2024-04-06T18:52:00,rvs,23.81
2024-04-06T18:53:00,rvs,25.21
2024-04-06T18:54:00,rvs,28.42
2024-04-06T18:55:00,rvs,47.47
2024-04-06T18:56:00,rvs,29.91
2024-04-06T18:57:00,rvs,32.35
2024-04-06T18:58:00,rvs,30.17
2024-04-06T18:59:00,rvs,29.64
2024-04-06T19:00:00,rvs,16.49
2024-04-06T19:01:00,rvs,16.66
2024-04-06T19:02:00,rvs,16.25
2024-04-06T19:03:00,rvs,16.16
2024-04-06T19:04:00,rvs,19.34
2024-04-06T19:05:00,rvs,20.12
2024-04-06T19:06:00,rvs,19.68
2024-04-06T19:07:00,rvs,21.51
2024-04-06T19:08:00,rvs,24.69
2024-04-06T19:09:00,rvs,24.41
2024-04-06T19:10:00,rvs,27.86
2024-04-06T19:11:00,rvs,30.68
2024-04-06T19:12:00,rvs,32.32
2024-04-06T19:13:00,rvs,36.23
2024-04-06T19:14:00,rvs,31.70
2024-04-06T19:15:00,rvs,31.33
2024-04-06T19:16:00,rvs,30.68
2024-04-06T19:17:00,rvs,28.89
2024-04-06T19:18:00,rvs,29.47
2024-04-06T19:19:00,rvs,29.80
2024-04-06T19:20:00,rvs,30.52
2024-04-06T19:21:00,rvs,31.56
2024-04-06T19:22:00,rvs,32.20
2024-04-06T19:23:00,rvs,24.10
2024-04-06T19:24:00,rvs,22.18
2024-04-06T19:25:00,rvs,27.57
2024-04-06T19:26:00,rvs,26.56
2024-04-06T19:27:00,rvs,26.54
2024-04-06T19:28:00,rvs,23.28
2024-04-06T19:29:00,rvs,24.52
2024-04-06T19:30:00,rvs,21.16
2024-04-06T19:31:00,rvs,17.08
2024-04-06T19:32:00,rvs,38.30
2024-04-06T19:33:00,rvs,39.05
2024-04-06T19:34:00,rvs,38.96
2024-04-06T19:35:00,rvs,29.59
2024-04-06T19:36:00,rvs,19.36
2024-04-06T19:37:00,rvs,24.94
2024-04-06T19:38:00,rvs,24.49
2024-04-06T19:39:00,rvs,27.00
2024-04-06T19:40:00,rvs,33.72
2024-04-06T19:41:00,rvs,33.39
2024-04-06T19:42:00,rvs,30.74
2024-04-06T19:43:00,rvs,33.55
2024-04-06T19:44:00,rvs,34.98
2024-04-06T19:45:00,rvs,35.27
2024-04-06T19:46:00,rvs,41.89
2024-04-06T19:47:00,rvs,40.50
2024-04-06T19:48:00,rvs,40.23
2024-04-06T19:49:00,rvs,41.45
2024-04-06T19:50:00,rvs,34.21
2024-04-06T19:51:00,rvs,29.25
2024-04-06T19:52:00,rvs,31.95
2024-04-06T19:53:00,rvs,36.17
2024-04-06T19:54:00,rvs,34.80
2024-04-06T19:55:00,rvs,35.16
2024-04-06T19:56:00,rvs,26.65
2024-04-06T19:57:00,rvs,41.65
2024-04-06T19:58:00,rvs,26.17
2024-04-06T19:59:00,rvs,27.81
2024-04-06T20:00:00,rvs,27.81
2024-04-06T20:01:00,rvs,27.11
2024-04-06T20:02:00,rvs,27.07
2024-04-06T20:03:00,rvs,26.89
2024-04-06T20:04:00,rvs,28.70
2024-04-06T20:05:00,rvs,34.09
2024-04-06T20:06:00,rvs,18.04
2024-04-06T20:07:00,rvs,17.89
2024-04-06T20:08:00,rvs,19.63
2024-04-06T20:09:00,rvs,12.83
2024-04-06T20:10:00,rvs,12.97
2024-04-06T20:11:00,rvs,16.14
2024-04-06T20:12:00,rvs,16.12
2024-04-06T20:13:00,rvs,17.37
2024-04-06T20:14:00,rvs,16.84
2024-04-06T20:15:00,rvs,19.05
2024-04-06T20:16:00,rvs,16.67
2024-04-06T20:17:00,rvs,16.07
2024-04-06T20:18:00,rvs,12.03
2024-04-06T20:19:00,rvs,14.11
2024-04-06T20:20:00,rvs,13.89
2024-04-06T20:21:00,rvs,13.21
2024-04-06T20:22:00,rvs,14.37
2024-04-06T20:23:00,rvs,17.56
2024-04-06T20:24:00,rvs,16.88
2024-04-06T20:25:00,rvs,16.34
2024-04-06T20:26:00,rvs,16.84
2024-04-06T20:27:00,rvs,19.27
2024-04-06T20:28:00,rvs,20.76
2024-04-06T20:29:00,rvs,19.13
2024-04-06T20:30:00,rvs,17.07
2024-04-06T20:31:00,rvs,17.62
2024-04-06T20:32:00,rvs,17.05
2024-04-06T20:33:00,rvs,16.10
2024-04-06T20:34:00,rvs,13.57
2024-04-06T20:35:00,rvs,14.78
2024-04-06T20:36:00,rvs,14.89
2024-04-06T20:37:00,rvs,16.22
2024-04-06T20:38:00,rvs,18.63
2024-04-06T20:39:00,rvs,18.15
2024-04-06T20:40:00,rvs,20.72
2024-04-06T20:41:00,rvs,17.72
2024-04-06T20:42:00,rvs,21.03
2024-04-06T20:43:00,rvs,23.46
2024-04-06T20:44:00,rvs,23.07
2024-04-06T20:45:00,rvs,34.08
2024-04-06T20:46:00,rvs,38.90
2024-04-06T20:47:00,rvs,45.73
2024-04-06T20:48:00,rvs,46.76
2024-04-06T20:49:00,rvs,24.81
2024-04-06T20:50:00,rvs,24.24
2024-04-06T20:51:00,rvs,23.65
2024-04-06T20:52:00,rvs,25.78
2024-04-06T20:53:00,rvs,29.87
2024-04-06T20:54:00,rvs,31.64
2024-04-06T20:55:00,rvs,38.02
2024-04-06T20:56:00,rvs,42.95
2024-04-06T20:57:00,rvs,44.07
2024-04-06T20:58:00,rvs,48.61
2024-04-06T20:59:00,rvs,47.56
2024-04-06T21:00:00,rvs,29.73
2024-04-06T21:01:00,rvs,25.67
2024-04-06T21:02:00,rvs,27.69
2024-04-06T21:03:00,rvs,21.95
2024-04-06T21:04:00,rvs,22.22
2024-04-06T21:05:00,rvs,21.96
2024-04-06T21:06:00,rvs,11.53
2024-04-06T21:07:00,rvs,11.63
2024-04-06T21:08:00,rvs,14.88
2024-04-06T21:09:00,rvs,16.76
2024-04-06T21:10:00,rvs,17.80
2024-04-06T21:11:00,rvs,19.23
2024-04-06T21:12:00,rvs,32.91
2024-04-06T21:13:00,rvs,32.91
2024-04-06T21:14:00,rvs,31.51
2024-04-06T21:15:00,rvs,31.16
2024-04-06T21:16:00,rvs,31.97
2024-04-06T21:17:00,rvs,18.41
2024-04-06T21:18:00,rvs,17.97
2024-04-06T21:19:00,rvs,21.23
2024-04-06T21:20:00,rvs,25.68
2024-04-06T21:21:00,rvs,26.23
2024-04-06T21:22:00,rvs,29.22
2024-04-06T21:23:00,rvs,33.40
2024-04-06T21:24:00,rvs,37.56
2024-04-06T21:25:00,rvs,39.62
2024-04-06T21:26:00,rvs,38.36
2024-04-06T21:27:00,rvs,42.50
2024-04-06T21:28:00,rvs,42.02
2024-04-06T21:29:00,rvs,42.52
2024-04-06T21:30:00,rvs,43.61
2024-04-06T21:31:00,rvs,43.12
2024-04-06T21:32:00,rvs,42.54
2024-04-06T21:33:00,rvs,42.52
2024-04-06T21:34:00,rvs,45.49
2024-04-06T21:35:00,rvs,41.17
2024-04-06T21:36:00,rvs,33.76
2024-04-06T21:37:00,rvs,35.78
2024-04-06T21:38:00,rvs,31.36
2024-04-06T21:39:00,rvs,29.03
2024-04-06T21:40:00,rvs,36.81
2024-04-06T21:41:00,rvs,38.92
2024-04-06T21:42:00,rvs,38.24
2024-04-06T21:43:00,rvs,38.40
2024-04-06T21:44:00,rvs,28.97
2024-04-06T21:45:00,rvs,19.65
2024-04-06T21:46:00,rvs,20.93
2024-04-06T21:47:00,rvs,21.10
2024-04-06T21:48:00,rvs,22.41
2024-04-06T21:49:00,rvs,22.55
2024-04-06T21:50:00,rvs,25.92
2024-04-06T21:51:00,rvs,26.88
2024-04-06T21:52:00,rvs,28.90
2024-04-06T21:53:00,rvs,24.86
2024-04-06T21:54:00,rvs,25.54
2024-04-06T21:55:00,rvs,25.61
2024-04-06T21:56:00,rvs,23.92
2024-04-06T21:57:00,rvs,22.67
2024-04-06T21:58:00,rvs,27.16
2024-04-06T21:59:00,rvs,27.05
2024-04-06T22:00:00,rvs,22.38
2024-04-06T22:01:00,rvs,12.00
2024-04-06T22:02:00,rvs,15.58
2024-04-06T22:03:00,rvs,15.49
2024-04-06T22:04:00,rvs,11.50
2024-04-06T22:05:00,rvs,11.64
2024-04-06T22:06:00,rvs,15.42
2024-04-06T22:07:00,rvs,11.98
2024-04-06T22:08:00,rvs,11.52
2024-04-06T22:09:00,rvs,15.58
2024-04-06T22:10:00,rvs,15.46
2024-04-06T22:11:00,rvs,11.31
