#datetime,building,power
2022-09-15T19:32:00,kyn,167.93
2022-09-15T19:34:00,kyn,155.98
2022-09-15T19:36:00,kyn,168.05
2022-09-15T19:38:00,kyn,168.05
2022-09-15T19:40:00,kyn,167.93
2022-09-15T19:42:00,kyn,192.07
2022-09-15T19:44:00,kyn,180.00
2022-09-15T19:45:00,kyn,83.91
2022-09-15T19:47:00,kyn,168.05
2022-09-15T19:49:00,kyn,155.98
2022-09-15T19:51:00,kyn,168.05
2022-09-15T19:53:00,kyn,155.98
2022-09-15T19:55:00,kyn,155.98
2022-09-15T19:57:00,kyn,168.05
2022-09-15T19:59:00,kyn,155.98
2022-09-15T20:01:00,kyn,155.98
2022-09-15T20:03:00,kyn,168.05
2022-09-15T20:05:00,kyn,155.98
2022-09-15T20:07:00,kyn,168.05
2022-09-15T20:09:00,kyn,155.98
2022-09-15T20:11:00,kyn,155.98
2022-09-15T20:13:00,kyn,168.05
2022-09-15T20:14:00,kyn,71.95
2022-09-15T20:16:00,kyn,168.05
2022-09-15T20:18:00,kyn,155.98
2022-09-15T20:19:00,kyn,71.95
2022-09-15T20:21:00,kyn,168.05
2022-09-15T20:23:00,kyn,155.98
2022-09-15T20:25:00,kyn,155.98
2022-09-15T20:27:00,kyn,168.05
2022-09-15T20:29:00,kyn,155.98
2022-09-15T20:30:00,kyn,71.95
2022-09-15T20:32:00,kyn,156.09
2022-09-15T20:34:00,kyn,167.93
2022-09-15T20:36:00,kyn,155.98
2022-09-15T20:38:00,kyn,168.05
2022-09-15T20:40:00,kyn,168.05
2022-09-15T20:42:00,kyn,155.98
2022-09-15T20:44:00,kyn,167.93
2022-09-15T20:46:00,kyn,168.05
2022-09-15T20:47:00,kyn,84.02
2022-09-15T20:48:00,kyn,71.95
2022-09-15T20:50:00,kyn,155.98
2022-09-15T20:52:00,kyn,156.09
2022-09-15T20:54:00,kyn,167.93
2022-09-15T20:55:00,kyn,72.07
2022-09-15T20:56:00,kyn,83.91
2022-09-15T20:58:00,kyn,156.09
2022-09-15T20:59:00,kyn,71.95
2022-09-15T21:01:00,kyn,155.98
2022-09-15T21:02:00,kyn,84.02
2022-09-15T21:03:00,kyn,71.95
2022-09-15T21:05:00,kyn,168.05
2022-09-15T21:06:00,kyn,71.95
2022-09-15T21:08:00,kyn,156.09
2022-09-15T21:10:00,kyn,155.98
2022-09-15T21:12:00,kyn,155.98
2022-09-15T21:13:00,kyn,84.02
2022-09-15T21:14:00,kyn,84.02
2022-09-15T21:16:00,kyn,155.98
2022-09-15T21:18:00,kyn,144.02
2022-09-15T21:19:00,kyn,83.91
2022-09-15T21:21:00,kyn,156.09
2022-09-15T21:23:00,kyn,155.98
2022-09-15T21:24:00,kyn,84.02
2022-09-15T21:26:00,kyn,167.93
2022-09-15T21:28:00,kyn,155.98
2022-09-15T21:30:00,kyn,156.09
2022-09-15T21:32:00,kyn,155.98
2022-09-15T21:34:00,kyn,167.93
2022-09-15T21:36:00,kyn,156.09
2022-09-15T21:38:00,kyn,155.98
2022-09-15T21:39:00,kyn,84.02
2022-09-15T21:41:00,kyn,155.98
2022-09-15T21:43:00,kyn,155.98
2022-09-15T21:45:00,kyn,168.05
2022-09-15T21:47:00,kyn,155.98
2022-09-15T21:49:00,kyn,167.93
2022-09-15T21:51:00,kyn,156.09
2022-09-15T21:53:00,kyn,155.98
2022-09-15T21:55:00,kyn,155.98
2022-09-15T21:57:00,kyn,168.05
2022-09-15T21:59:00,kyn,155.98
2022-09-15T22:00:00,kyn,71.95
2022-09-15T22:02:00,kyn,168.05
2022-09-15T22:03:00,kyn,95.98
2022-09-15T22:05:00,kyn,120.00
2022-09-15T22:06:00,kyn,35.98
2022-09-15T22:08:00,kyn,48.05
2022-09-15T22:10:00,kyn,60.00
2022-09-15T22:11:00,kyn,24.02
2022-09-15T22:13:00,kyn,60.00
2022-09-15T22:15:00,kyn,47.93
2022-09-15T22:17:00,kyn,60.00
2022-09-15T22:19:00,kyn,60.00
2022-09-15T22:21:00,kyn,48.05
2022-09-15T22:23:00,kyn,60.00
2022-09-15T22:24:00,kyn,24.02
2022-09-15T22:26:00,kyn,60.00
2022-09-15T22:28:00,kyn,60.00
2022-09-15T22:30:00,kyn,47.93
2022-09-15T22:32:00,kyn,60.00
2022-09-15T22:34:00,kyn,60.00
2022-09-15T22:36:00,kyn,60.00
2022-09-15T22:37:00,kyn,35.98
2022-09-15T22:39:00,kyn,60.00
2022-09-15T22:40:00,kyn,24.02
2022-09-15T22:42:00,kyn,60.00
2022-09-15T22:43:00,kyn,24.02
2022-09-15T22:45:00,kyn,60.00
2022-09-15T22:46:00,kyn,35.98
2022-09-15T22:48:00,kyn,60.00
2022-09-15T22:49:00,kyn,35.98
2022-09-15T22:51:00,kyn,60.00
2022-09-15T22:53:00,kyn,60.00
2022-09-15T22:55:00,kyn,60.00
2022-09-15T22:57:00,kyn,48.05
2022-09-15T22:59:00,kyn,71.95
2022-09-15T23:01:00,kyn,48.05
2022-09-15T23:03:00,kyn,60.00
2022-09-15T23:05:00,kyn,60.00
2022-09-15T23:07:00,kyn,60.00
2022-09-15T23:09:00,kyn,48.05
2022-09-15T23:10:00,kyn,35.98
2022-09-15T23:12:00,kyn,47.93
2022-09-15T23:14:00,kyn,60.00
2022-09-15T23:15:00,kyn,24.02
2022-09-15T23:16:00,kyn,35.98
