#datetime,building,power
2022-07-20T19:20:00,cff,53.99
2022-07-20T19:22:00,cff,55.22
2022-07-20T19:23:00,cff,27.60
2022-07-20T19:25:00,cff,52.79
2022-07-20T19:27:00,cff,53.99
2022-07-20T19:28:00,cff,27.60
2022-07-20T19:30:00,cff,53.99
2022-07-20T19:31:00,cff,28.80
2022-07-20T19:33:00,cff,56.43
2022-07-20T19:35:00,cff,56.40
2022-07-20T19:36:00,cff,27.60
2022-07-20T19:38:00,cff,57.60
2022-07-20T19:39:00,cff,27.57
2022-07-20T19:41:00,cff,54.02
2022-07-20T19:42:00,cff,26.43
2022-07-20T19:44:00,cff,55.20
2022-07-20T19:46:00,cff,53.96
2022-07-20T19:47:00,cff,27.60
2022-07-20T19:48:00,cff,27.60
2022-07-20T19:50:00,cff,54.02
2022-07-20T19:52:00,cff,52.79
2022-07-20T19:53:00,cff,27.60
2022-07-20T19:54:00,cff,27.60
2022-07-20T19:56:00,cff,55.20
2022-07-20T19:58:00,cff,55.20
2022-07-20T20:00:00,cff,52.79
2022-07-20T20:02:00,cff,55.25
2022-07-20T20:03:00,cff,26.37
2022-07-20T20:05:00,cff,54.02
2022-07-20T20:07:00,cff,51.56
2022-07-20T20:09:00,cff,51.62
2022-07-20T20:10:00,cff,25.20
2022-07-20T20:11:00,cff,25.20
2022-07-20T20:12:00,cff,25.20
2022-07-20T20:13:00,cff,25.20
2022-07-20T20:15:00,cff,48.05
2022-07-20T20:17:00,cff,47.99
2022-07-20T20:19:00,cff,52.79
2022-07-20T20:21:00,cff,49.22
2022-07-20T20:23:00,cff,52.79
2022-07-20T20:25:00,cff,52.79
2022-07-20T20:26:00,cff,25.20
2022-07-20T20:28:00,cff,51.56
2022-07-20T20:29:00,cff,24.02
2022-07-20T20:30:00,cff,25.20
2022-07-20T20:32:00,cff,51.62
2022-07-20T20:34:00,cff,51.56
2022-07-20T20:36:00,cff,51.62
2022-07-20T20:37:00,cff,26.43
2022-07-20T20:39:00,cff,51.56
2022-07-20T20:41:00,cff,52.79
2022-07-20T20:42:00,cff,27.60
2022-07-20T20:44:00,cff,51.62
2022-07-20T20:45:00,cff,25.20
2022-07-20T20:46:00,cff,26.43
2022-07-20T20:48:00,cff,50.39
2022-07-20T20:50:00,cff,53.96
2022-07-20T20:52:00,cff,51.62
2022-07-20T20:53:00,cff,26.43
2022-07-20T20:55:00,cff,55.20
2022-07-20T20:56:00,cff,27.60
2022-07-20T20:58:00,cff,52.79
2022-07-20T21:00:00,cff,55.20
2022-07-20T21:02:00,cff,55.20
2022-07-20T21:03:00,cff,26.43
2022-07-20T21:05:00,cff,55.20
2022-07-20T21:07:00,cff,53.96
2022-07-20T21:09:00,cff,55.20
2022-07-20T21:10:00,cff,27.60
2022-07-20T21:12:00,cff,55.25
2022-07-20T21:14:00,cff,55.20
2022-07-20T21:16:00,cff,58.77
2022-07-20T21:18:00,cff,58.83
2022-07-20T21:19:00,cff,28.77
2022-07-20T21:20:00,cff,27.60
2022-07-20T21:22:00,cff,56.43
2022-07-20T21:23:00,cff,27.60
2022-07-20T21:25:00,cff,57.60
2022-07-20T21:27:00,cff,57.60
2022-07-20T21:29:00,cff,55.20
2022-07-20T21:30:00,cff,27.60
2022-07-20T21:32:00,cff,55.20
2022-07-20T21:33:00,cff,25.20
2022-07-20T21:35:00,cff,52.79
2022-07-20T21:37:00,cff,52.79
2022-07-20T21:38:00,cff,26.43
2022-07-20T21:39:00,cff,26.43
2022-07-20T21:41:00,cff,53.96
2022-07-20T21:43:00,cff,54.02
2022-07-20T21:45:00,cff,52.79
2022-07-20T21:46:00,cff,25.20
2022-07-20T21:48:00,cff,50.39
2022-07-20T21:50:00,cff,51.62
2022-07-20T21:51:00,cff,25.20
2022-07-20T21:53:00,cff,52.79
2022-07-20T21:54:00,cff,25.20
2022-07-20T21:56:00,cff,51.62
2022-07-20T21:58:00,cff,50.39
2022-07-20T22:00:00,cff,47.99
2022-07-20T22:01:00,cff,25.20
2022-07-20T22:02:00,cff,25.20
2022-07-20T22:04:00,cff,51.62
2022-07-20T22:06:00,cff,51.56
2022-07-20T22:08:00,cff,52.85
2022-07-20T22:10:00,cff,53.96
2022-07-20T22:12:00,cff,54.02
2022-07-20T22:13:00,cff,27.60
2022-07-20T22:14:00,cff,25.20
2022-07-20T22:16:00,cff,51.62
2022-07-20T22:18:00,cff,52.79
2022-07-20T22:20:00,cff,51.56
2022-07-20T22:21:00,cff,26.43
2022-07-20T22:23:00,cff,53.96
2022-07-20T22:24:00,cff,26.43
2022-07-20T22:26:00,cff,52.79
2022-07-20T22:27:00,cff,26.43
2022-07-20T22:29:00,cff,55.20
2022-07-20T22:31:00,cff,51.56
2022-07-20T22:32:00,cff,25.20
2022-07-20T22:34:00,cff,49.22
2022-07-20T22:35:00,cff,24.02
2022-07-20T22:37:00,cff,49.16
2022-07-20T22:38:00,cff,24.02
2022-07-20T22:40:00,cff,51.62
2022-07-20T22:42:00,cff,51.56
2022-07-20T22:44:00,cff,51.62
2022-07-20T22:46:00,cff,47.99
2022-07-20T22:48:00,cff,47.99
2022-07-20T22:49:00,cff,25.20
2022-07-20T22:51:00,cff,49.22
2022-07-20T22:52:00,cff,26.43
2022-07-20T22:53:00,cff,26.37
2022-07-20T22:55:00,cff,49.22
2022-07-20T22:57:00,cff,50.39
2022-07-20T22:59:00,cff,50.39
2022-07-20T23:01:00,cff,49.22
2022-07-20T23:03:00,cff,46.82
2022-07-20T23:05:00,cff,49.16
2022-07-20T23:06:00,cff,25.20
2022-07-20T23:08:00,cff,49.22
2022-07-20T23:10:00,cff,47.99
2022-07-20T23:11:00,cff,25.20
2022-07-20T23:12:00,cff,25.20
2022-07-20T23:14:00,cff,51.62
2022-07-20T23:16:00,cff,50.39
2022-07-20T23:17:00,cff,24.02
2022-07-20T23:19:00,cff,49.22
2022-07-20T23:20:00,cff,22.79
2022-07-20T23:22:00,cff,49.16
2022-07-20T23:24:00,cff,46.82
2022-07-20T23:25:00,cff,24.02
2022-07-20T23:27:00,cff,46.76
2022-07-20T23:29:00,cff,49.22
2022-07-20T23:31:00,cff,49.22
2022-07-20T23:33:00,cff,50.39
2022-07-20T23:35:00,cff,50.39
2022-07-20T23:37:00,cff,51.62
2022-07-20T23:39:00,cff,49.16
2022-07-20T23:40:00,cff,24.02
2022-07-20T23:42:00,cff,47.99
2022-07-20T23:44:00,cff,47.99
2022-07-20T23:46:00,cff,48.05
2022-07-20T23:47:00,cff,23.96
2022-07-20T23:49:00,cff,50.39
2022-07-20T23:50:00,cff,24.02
2022-07-20T23:51:00,cff,22.79
2022-07-20T23:53:00,cff,45.59
2022-07-20T23:55:00,cff,46.82
2022-07-20T23:56:00,cff,22.79
2022-07-20T23:58:00,cff,46.82
