#datetime,building,power
2023-05-22T19:05:00,ata,36.04
2023-05-22T19:06:00,ata,19.16
2023-05-22T19:07:00,ata,24.02
2023-05-22T19:09:00,ata,38.38
2023-05-22T19:10:00,ata,19.22
2023-05-22T19:11:00,ata,19.22
2023-05-22T19:12:00,ata,19.16
2023-05-22T19:14:00,ata,43.24
2023-05-22T19:16:00,ata,50.39
2023-05-22T19:18:00,ata,38.38
2023-05-22T19:19:00,ata,21.62
2023-05-22T19:20:00,ata,19.16
2023-05-22T19:22:00,ata,40.84
2023-05-22T19:24:00,ata,38.38
2023-05-22T19:25:00,ata,19.22
2023-05-22T19:27:00,ata,38.38
2023-05-22T19:29:00,ata,45.59
2023-05-22T19:30:00,ata,19.22
2023-05-22T19:31:00,ata,19.22
2023-05-22T19:33:00,ata,50.39
2023-05-22T19:34:00,ata,35.98
2023-05-22T19:36:00,ata,76.82
2023-05-22T19:37:00,ata,40.78
2023-05-22T19:39:00,ata,72.01
2023-05-22T19:41:00,ata,38.38
2023-05-22T19:42:00,ata,19.22
2023-05-22T19:44:00,ata,36.04
2023-05-22T19:45:00,ata,19.16
2023-05-22T19:47:00,ata,43.24
2023-05-22T19:49:00,ata,43.18
2023-05-22T19:50:00,ata,19.16
2023-05-22T19:51:00,ata,16.82
2023-05-22T19:53:00,ata,36.04
2023-05-22T19:55:00,ata,35.98
2023-05-22T19:56:00,ata,19.22
2023-05-22T19:58:00,ata,38.38
2023-05-22T20:00:00,ata,47.99
2023-05-22T20:02:00,ata,38.44
2023-05-22T20:04:00,ata,43.18
2023-05-22T20:05:00,ata,19.22
2023-05-22T20:07:00,ata,47.99
2023-05-22T20:08:00,ata,19.16
2023-05-22T20:10:00,ata,43.24
2023-05-22T20:12:00,ata,35.98
2023-05-22T20:13:00,ata,26.43
2023-05-22T20:15:00,ata,45.59
2023-05-22T20:17:00,ata,50.39
2023-05-22T20:19:00,ata,45.59
2023-05-22T20:20:00,ata,19.22
2023-05-22T20:22:00,ata,40.78
2023-05-22T20:23:00,ata,19.22
2023-05-22T20:25:00,ata,50.39
2023-05-22T20:27:00,ata,72.01
2023-05-22T20:28:00,ata,33.57
2023-05-22T20:30:00,ata,81.62
2023-05-22T20:31:00,ata,35.98
2023-05-22T20:33:00,ata,69.61
2023-05-22T20:35:00,ata,55.20
2023-05-22T20:36:00,ata,24.02
2023-05-22T20:38:00,ata,52.79
2023-05-22T20:39:00,ata,26.43
2023-05-22T20:41:00,ata,62.40
2023-05-22T20:42:00,ata,33.57
2023-05-22T20:44:00,ata,62.40
2023-05-22T20:46:00,ata,52.79
2023-05-22T20:48:00,ata,50.39
2023-05-22T20:50:00,ata,45.64
2023-05-22T20:52:00,ata,43.18
2023-05-22T20:53:00,ata,21.56
2023-05-22T20:55:00,ata,43.24
2023-05-22T20:57:00,ata,47.99
2023-05-22T20:58:00,ata,21.62
2023-05-22T21:00:00,ata,40.78
2023-05-22T21:02:00,ata,43.18
2023-05-22T21:04:00,ata,43.18
2023-05-22T21:06:00,ata,45.64
2023-05-22T21:07:00,ata,21.56
2023-05-22T21:08:00,ata,28.83
2023-05-22T21:10:00,ata,47.99
2023-05-22T21:11:00,ata,31.23
2023-05-22T21:12:00,ata,21.56
2023-05-22T21:13:00,ata,24.02
2023-05-22T21:15:00,ata,55.20
2023-05-22T21:17:00,ata,47.99
2023-05-22T21:18:00,ata,24.02
2023-05-22T21:20:00,ata,47.99
2023-05-22T21:22:00,ata,47.99
2023-05-22T21:24:00,ata,47.99
2023-05-22T21:25:00,ata,24.02
2023-05-22T21:26:00,ata,26.37
2023-05-22T21:28:00,ata,45.64
2023-05-22T21:30:00,ata,47.99
2023-05-22T21:31:00,ata,21.56
2023-05-22T21:33:00,ata,52.85
2023-05-22T21:35:00,ata,45.59
2023-05-22T21:37:00,ata,52.79
2023-05-22T21:38:00,ata,24.02
2023-05-22T21:39:00,ata,21.56
2023-05-22T21:40:00,ata,21.62
2023-05-22T21:42:00,ata,52.79
2023-05-22T21:43:00,ata,28.77
2023-05-22T21:45:00,ata,50.45
2023-05-22T21:47:00,ata,60.00
2023-05-22T21:49:00,ata,79.16
2023-05-22T21:50:00,ata,36.04
2023-05-22T21:52:00,ata,72.01
2023-05-22T21:53:00,ata,31.17
2023-05-22T21:55:00,ata,76.82
2023-05-22T21:57:00,ata,74.36
2023-05-22T21:59:00,ata,45.64
2023-05-22T22:01:00,ata,47.99
2023-05-22T22:02:00,ata,21.62
2023-05-22T22:04:00,ata,43.18
2023-05-22T22:06:00,ata,43.18
2023-05-22T22:08:00,ata,40.78
2023-05-22T22:09:00,ata,21.62
2023-05-22T22:10:00,ata,21.62
2023-05-22T22:12:00,ata,43.18
2023-05-22T22:14:00,ata,52.79
2023-05-22T22:16:00,ata,57.60
2023-05-22T22:18:00,ata,60.00
2023-05-22T22:19:00,ata,31.23
2023-05-22T22:21:00,ata,71.95
2023-05-22T22:23:00,ata,76.82
2023-05-22T22:25:00,ata,79.22
2023-05-22T22:26:00,ata,38.38
2023-05-22T22:28:00,ata,62.40
2023-05-22T22:29:00,ata,21.62
2023-05-22T22:31:00,ata,45.59
2023-05-22T22:33:00,ata,62.40
2023-05-22T22:35:00,ata,52.79
2023-05-22T22:36:00,ata,28.83
2023-05-22T22:38:00,ata,47.99
2023-05-22T22:40:00,ata,47.99
2023-05-22T22:42:00,ata,50.39
2023-05-22T22:43:00,ata,24.02
2023-05-22T22:45:00,ata,50.39
2023-05-22T22:46:00,ata,24.02
2023-05-22T22:48:00,ata,50.39
2023-05-22T22:50:00,ata,50.39
2023-05-22T22:52:00,ata,55.20
2023-05-22T22:53:00,ata,26.43
2023-05-22T22:55:00,ata,50.39
2023-05-22T22:56:00,ata,23.96
2023-05-22T22:58:00,ata,50.39
2023-05-22T23:00:00,ata,52.85
2023-05-22T23:01:00,ata,23.96
2023-05-22T23:03:00,ata,57.60
2023-05-22T23:05:00,ata,50.39
2023-05-22T23:07:00,ata,50.45
2023-05-22T23:08:00,ata,23.96
2023-05-22T23:10:00,ata,52.79
2023-05-22T23:12:00,ata,50.39
2023-05-22T23:14:00,ata,48.05
2023-05-22T23:15:00,ata,23.96
2023-05-22T23:17:00,ata,52.79
2023-05-22T23:18:00,ata,24.02
2023-05-22T23:19:00,ata,21.62
2023-05-22T23:20:00,ata,23.96
2023-05-22T23:21:00,ata,21.62
2023-05-22T23:23:00,ata,52.79
2023-05-22T23:25:00,ata,45.59
2023-05-22T23:26:00,ata,24.02
2023-05-22T23:27:00,ata,23.96
2023-05-22T23:29:00,ata,45.64
2023-05-22T23:31:00,ata,45.59
2023-05-22T23:32:00,ata,23.96
2023-05-22T23:34:00,ata,67.21
2023-05-22T23:37:00,ata,48.05
2023-05-22T23:38:00,ata,45.59
2023-05-22T23:41:00,ata,43.18
2023-05-22T23:43:00,ata,52.79
2023-05-22T23:45:00,ata,47.99
2023-05-22T23:46:00,ata,26.43
2023-05-22T23:47:00,ata,33.57
2023-05-22T23:49:00,ata,69.61
2023-05-22T23:50:00,ata,36.04
2023-05-22T23:51:00,ata,38.38
