#datetime,building,power
2022-02-11T11:39:00,prt,82.05
2022-02-11T11:40:00,prt,81.05
2022-02-11T11:41:00,prt,75.15
2022-02-11T11:42:00,prt,77.24
2022-02-11T11:43:00,prt,76.44
2022-02-11T11:44:00,prt,75.42
2022-02-11T11:45:00,prt,75.78
2022-02-11T11:46:00,prt,78.73
2022-02-11T11:47:00,prt,78.26
2022-02-11T11:48:00,prt,82.17
2022-02-11T11:49:00,prt,78.89
2022-02-11T11:50:00,prt,88.52
2022-02-11T11:51:00,prt,87.15
2022-02-11T11:52:00,prt,83.09
2022-02-11T11:53:00,prt,77.39
2022-02-11T11:54:00,prt,76.46
2022-02-11T11:55:00,prt,81.70
2022-02-11T11:56:00,prt,81.64
2022-02-11T11:57:00,prt,86.67
2022-02-11T11:58:00,prt,86.44
2022-02-11T11:59:00,prt,84.17
2022-02-11T12:00:00,prt,79.90
2022-02-11T12:01:00,prt,86.45
2022-02-11T12:02:00,prt,83.71
2022-02-11T12:03:00,prt,88.07
2022-02-11T12:04:00,prt,84.36
2022-02-11T12:05:00,prt,86.78
2022-02-11T12:06:00,prt,78.28
2022-02-11T12:07:00,prt,81.81
2022-02-11T12:08:00,prt,81.09
2022-02-11T12:09:00,prt,80.54
2022-02-11T12:10:00,prt,78.95
2022-02-11T12:11:00,prt,79.56
2022-02-11T12:12:00,prt,76.11
2022-02-11T12:13:00,prt,90.72
2022-02-11T12:14:00,prt,80.72
2022-02-11T12:15:00,prt,78.56
2022-02-11T12:16:00,prt,75.64
2022-02-11T12:17:00,prt,81.38
2022-02-11T12:18:00,prt,82.62
2022-02-11T12:19:00,prt,83.79
2022-02-11T12:20:00,prt,83.19
2022-02-11T12:21:00,prt,74.90
2022-02-11T12:22:00,prt,72.95
2022-02-11T12:23:00,prt,78.31
2022-02-11T12:24:00,prt,78.22
2022-02-11T12:25:00,prt,79.06
2022-02-11T12:26:00,prt,82.45
2022-02-11T12:27:00,prt,81.19
2022-02-11T12:28:00,prt,87.21
2022-02-11T12:29:00,prt,82.53
2022-02-11T12:30:00,prt,82.06
2022-02-11T12:31:00,prt,79.55
2022-02-11T12:32:00,prt,79.28
2022-02-11T12:33:00,prt,78.74
2022-02-11T12:34:00,prt,78.09
2022-02-11T12:35:00,prt,73.11
2022-02-11T12:36:00,prt,75.47
2022-02-11T12:37:00,prt,77.41
2022-02-11T12:38:00,prt,91.35
2022-02-11T12:39:00,prt,84.14
2022-02-11T12:40:00,prt,77.85
2022-02-11T12:41:00,prt,83.01
2022-02-11T12:42:00,prt,85.54
2022-02-11T12:43:00,prt,82.14
2022-02-11T12:44:00,prt,84.03
2022-02-11T12:45:00,prt,82.08
2022-02-11T12:46:00,prt,83.10
2022-02-11T12:47:00,prt,82.24
2022-02-11T12:48:00,prt,78.78
2022-02-11T12:49:00,prt,76.44
2022-02-11T12:50:00,prt,76.48
2022-02-11T12:51:00,prt,74.28
2022-02-11T12:52:00,prt,77.01
2022-02-11T12:53:00,prt,75.22
2022-02-11T12:54:00,prt,86.04
2022-02-11T12:55:00,prt,76.29
2022-02-11T12:56:00,prt,73.50
2022-02-11T12:57:00,prt,77.35
2022-02-11T12:58:00,prt,80.02
2022-02-11T12:59:00,prt,94.53
2022-02-11T13:00:00,prt,84.71
2022-02-11T13:01:00,prt,82.55
2022-02-11T13:02:00,prt,85.01
2022-02-11T13:03:00,prt,79.25
2022-02-11T13:04:00,prt,82.64
2022-02-11T13:05:00,prt,96.31
2022-02-11T13:06:00,prt,82.19
2022-02-11T13:07:00,prt,80.26
2022-02-11T13:08:00,prt,84.53
2022-02-11T13:09:00,prt,77.12
2022-02-11T13:10:00,prt,81.38
2022-02-11T13:11:00,prt,84.24
2022-02-11T13:12:00,prt,83.56
2022-02-11T13:13:00,prt,81.12
2022-02-11T13:14:00,prt,84.56
2022-02-11T13:15:00,prt,81.24
2022-02-11T13:16:00,prt,81.18
2022-02-11T13:17:00,prt,78.58
2022-02-11T13:18:00,prt,80.57
2022-02-11T13:19:00,prt,79.73
2022-02-11T13:20:00,prt,78.67
2022-02-11T13:21:00,prt,75.27
2022-02-11T13:22:00,prt,79.14
2022-02-11T13:23:00,prt,81.49
2022-02-11T13:24:00,prt,81.59
2022-02-11T13:25:00,prt,83.84
2022-02-11T13:26:00,prt,80.76
2022-02-11T13:27:00,prt,85.44
2022-02-11T13:28:00,prt,81.81
2022-02-11T13:29:00,prt,82.06
2022-02-11T13:30:00,prt,79.43
2022-02-11T13:31:00,prt,90.28
2022-02-11T13:32:00,prt,77.30
2022-02-11T13:33:00,prt,87.69
2022-02-11T13:34:00,prt,85.35
2022-02-11T13:35:00,prt,86.21
2022-02-11T13:36:00,prt,90.56
2022-02-11T13:37:00,prt,97.72
2022-02-11T13:38:00,prt,87.56
2022-02-11T13:39:00,prt,76.20
2022-02-11T13:40:00,prt,76.35
2022-02-11T13:41:00,prt,74.10
2022-02-11T13:42:00,prt,74.63
2022-02-11T13:43:00,prt,79.53
2022-02-11T13:44:00,prt,80.93
2022-02-11T13:45:00,prt,79.38
2022-02-11T13:46:00,prt,84.63
2022-02-11T13:47:00,prt,85.92
2022-02-11T13:48:00,prt,84.16
2022-02-11T13:49:00,prt,84.98
2022-02-11T13:50:00,prt,87.76
2022-02-11T13:51:00,prt,97.46
2022-02-11T13:52:00,prt,107.66
2022-02-11T13:53:00,prt,94.41
2022-02-11T13:54:00,prt,95.51
2022-02-11T13:55:00,prt,83.61
2022-02-11T13:56:00,prt,83.38
2022-02-11T13:57:00,prt,83.33
2022-02-11T13:58:00,prt,82.46
2022-02-11T13:59:00,prt,82.47
2022-02-11T14:00:00,prt,80.44
2022-02-11T14:01:00,prt,79.16
2022-02-11T14:02:00,prt,82.35
2022-02-11T14:03:00,prt,82.48
2022-02-11T14:04:00,prt,75.55
2022-02-11T14:05:00,prt,77.92
2022-02-11T14:06:00,prt,73.98
2022-02-11T14:07:00,prt,71.28
2022-02-11T14:08:00,prt,83.23
2022-02-11T14:09:00,prt,74.95
2022-02-11T14:10:00,prt,75.22
2022-02-11T14:11:00,prt,75.87
2022-02-11T14:12:00,prt,76.05
2022-02-11T14:13:00,prt,78.15
2022-02-11T14:14:00,prt,80.21
2022-02-11T14:15:00,prt,75.31
2022-02-11T14:16:00,prt,71.24
2022-02-11T14:17:00,prt,73.41
2022-02-11T14:18:00,prt,72.13
2022-02-11T14:19:00,prt,72.83
2022-02-11T14:20:00,prt,87.09
2022-02-11T14:21:00,prt,72.32
2022-02-11T14:22:00,prt,76.01
2022-02-11T14:23:00,prt,74.77
2022-02-11T14:24:00,prt,75.08
2022-02-11T14:25:00,prt,75.79
2022-02-11T14:26:00,prt,81.93
2022-02-11T14:27:00,prt,74.28
2022-02-11T14:28:00,prt,71.05
2022-02-11T14:29:00,prt,69.36
2022-02-11T14:30:00,prt,69.38
2022-02-11T14:31:00,prt,68.39
2022-02-11T14:32:00,prt,69.06
2022-02-11T14:33:00,prt,72.16
2022-02-11T14:34:00,prt,69.51
2022-02-11T14:35:00,prt,83.73
2022-02-11T14:36:00,prt,73.35
2022-02-11T14:37:00,prt,74.23
2022-02-11T14:38:00,prt,64.65
2022-02-11T14:39:00,prt,65.28
2022-02-11T14:40:00,prt,72.77
2022-02-11T14:41:00,prt,67.16
2022-02-11T14:42:00,prt,67.83
2022-02-11T14:43:00,prt,66.47
2022-02-11T14:44:00,prt,64.62
2022-02-11T14:45:00,prt,64.60
2022-02-11T14:46:00,prt,68.33
2022-02-11T14:47:00,prt,66.92
2022-02-11T14:48:00,prt,68.62
2022-02-11T14:49:00,prt,71.43
2022-02-11T14:50:00,prt,71.67
2022-02-11T14:51:00,prt,69.61
2022-02-11T14:52:00,prt,74.96
2022-02-11T14:53:00,prt,67.48
2022-02-11T14:54:00,prt,72.48
2022-02-11T14:55:00,prt,68.02
2022-02-11T14:56:00,prt,66.70
2022-02-11T14:57:00,prt,67.17
2022-02-11T14:58:00,prt,63.73
2022-02-11T14:59:00,prt,64.18
2022-02-11T15:00:00,prt,64.39
2022-02-11T15:01:00,prt,66.15
2022-02-11T15:02:00,prt,65.53
2022-02-11T15:03:00,prt,61.31
2022-02-11T15:04:00,prt,69.11
2022-02-11T15:05:00,prt,69.33
2022-02-11T15:06:00,prt,69.04
2022-02-11T15:07:00,prt,65.77
2022-02-11T15:08:00,prt,64.97
2022-02-11T15:09:00,prt,66.18
2022-02-11T15:10:00,prt,67.02
2022-02-11T15:11:00,prt,67.51
2022-02-11T15:12:00,prt,66.47
2022-02-11T15:13:00,prt,68.97
2022-02-11T15:14:00,prt,68.58
2022-02-11T15:15:00,prt,68.84
2022-02-11T15:16:00,prt,68.78
2022-02-11T15:17:00,prt,78.91
2022-02-11T15:18:00,prt,73.97
2022-02-11T15:19:00,prt,77.95
2022-02-11T15:20:00,prt,76.40
2022-02-11T15:21:00,prt,76.76
2022-02-11T15:22:00,prt,72.53
2022-02-11T15:23:00,prt,74.91
2022-02-11T15:24:00,prt,71.80
2022-02-11T15:25:00,prt,84.78
2022-02-11T15:26:00,prt,73.39
2022-02-11T15:27:00,prt,72.75
2022-02-11T15:28:00,prt,71.91
2022-02-11T15:29:00,prt,77.60
2022-02-11T15:30:00,prt,76.88
2022-02-11T15:31:00,prt,71.45
2022-02-11T15:32:00,prt,75.04
2022-02-11T15:33:00,prt,90.00
2022-02-11T15:34:00,prt,76.07
2022-02-11T15:35:00,prt,70.06
2022-02-11T15:36:00,prt,71.81
2022-02-11T15:37:00,prt,73.03
2022-02-11T15:38:00,prt,82.15
2022-02-11T15:39:00,prt,73.22
2022-02-11T15:40:00,prt,77.61
2022-02-11T15:41:00,prt,82.35
2022-02-11T15:42:00,prt,90.32
2022-02-11T15:43:00,prt,80.80
2022-02-11T15:44:00,prt,80.56
2022-02-11T15:45:00,prt,83.30
2022-02-11T15:46:00,prt,78.37
2022-02-11T15:47:00,prt,84.94
2022-02-11T15:48:00,prt,82.15
2022-02-11T15:49:00,prt,80.86
2022-02-11T15:50:00,prt,78.09
2022-02-11T15:51:00,prt,73.21
2022-02-11T15:52:00,prt,76.85
2022-02-11T15:53:00,prt,74.71
2022-02-11T15:54:00,prt,81.06
2022-02-11T15:55:00,prt,78.34
2022-02-11T15:56:00,prt,71.96
2022-02-11T15:57:00,prt,74.00
2022-02-11T15:58:00,prt,70.36
2022-02-11T15:59:00,prt,70.00
2022-02-11T16:00:00,prt,71.79
2022-02-11T16:01:00,prt,72.54
2022-02-11T16:02:00,prt,73.15
2022-02-11T16:03:00,prt,72.32
2022-02-11T16:04:00,prt,74.18
2022-02-11T16:05:00,prt,73.91
2022-02-11T16:06:00,prt,76.25
2022-02-11T16:07:00,prt,75.44
2022-02-11T16:08:00,prt,74.95
2022-02-11T16:09:00,prt,72.29
2022-02-11T16:10:00,prt,76.81
2022-02-11T16:11:00,prt,78.30
2022-02-11T16:12:00,prt,73.54
2022-02-11T16:13:00,prt,74.93
2022-02-11T16:14:00,prt,74.63
2022-02-11T16:15:00,prt,74.71
2022-02-11T16:16:00,prt,72.29
2022-02-11T16:17:00,prt,72.19
2022-02-11T16:18:00,prt,70.86
2022-02-11T16:19:00,prt,75.86
2022-02-11T16:20:00,prt,73.45
2022-02-11T16:21:00,prt,73.78
2022-02-11T16:22:00,prt,72.01
2022-02-11T16:23:00,prt,69.08
2022-02-11T16:24:00,prt,70.68
2022-02-11T16:25:00,prt,71.41
2022-02-11T16:26:00,prt,71.64
2022-02-11T16:27:00,prt,70.05
2022-02-11T16:28:00,prt,74.35
2022-02-11T16:29:00,prt,75.09
2022-02-11T16:30:00,prt,74.32
2022-02-11T16:31:00,prt,80.30
2022-02-11T16:32:00,prt,81.32
2022-02-11T16:33:00,prt,78.08
2022-02-11T16:34:00,prt,74.50
2022-02-11T16:35:00,prt,74.84
2022-02-11T16:36:00,prt,75.34
2022-02-11T16:37:00,prt,74.75
2022-02-11T16:38:00,prt,73.50
2022-02-11T16:39:00,prt,83.00
2022-02-11T16:40:00,prt,78.11
2022-02-11T16:41:00,prt,82.45
2022-02-11T16:42:00,prt,81.80
2022-02-11T16:43:00,prt,85.27
2022-02-11T16:44:00,prt,87.00
2022-02-11T16:45:00,prt,78.17
2022-02-11T16:46:00,prt,74.89
2022-02-11T16:47:00,prt,75.76
2022-02-11T16:48:00,prt,77.11
2022-02-11T16:49:00,prt,78.10
2022-02-11T16:50:00,prt,78.81
2022-02-11T16:51:00,prt,82.68
2022-02-11T16:52:00,prt,80.46
2022-02-11T16:53:00,prt,80.39
2022-02-11T16:54:00,prt,80.12
2022-02-11T16:55:00,prt,75.86
2022-02-11T16:56:00,prt,82.49
2022-02-11T16:57:00,prt,79.37
2022-02-11T16:58:00,prt,97.26
2022-02-11T16:59:00,prt,78.42
2022-02-11T17:00:00,prt,77.31
2022-02-11T17:01:00,prt,73.27
2022-02-11T17:02:00,prt,75.17
2022-02-11T17:03:00,prt,77.26
2022-02-11T17:04:00,prt,89.15
2022-02-11T17:05:00,prt,74.08
2022-02-11T17:06:00,prt,72.13
2022-02-11T17:07:00,prt,67.69
2022-02-11T17:08:00,prt,81.27
2022-02-11T17:09:00,prt,76.30
2022-02-11T17:10:00,prt,78.74
2022-02-11T17:11:00,prt,95.18
2022-02-11T17:12:00,prt,76.30
2022-02-11T17:13:00,prt,77.92
2022-02-11T17:14:00,prt,77.20
2022-02-11T17:15:00,prt,74.50
2022-02-11T17:16:00,prt,75.12
2022-02-11T17:17:00,prt,74.83
2022-02-11T17:18:00,prt,75.71
2022-02-11T17:19:00,prt,74.85
2022-02-11T17:20:00,prt,79.91
2022-02-11T17:21:00,prt,75.97
2022-02-11T17:22:00,prt,70.98
2022-02-11T17:23:00,prt,77.74
2022-02-11T17:24:00,prt,72.59
2022-02-11T17:25:00,prt,72.51
2022-02-11T17:26:00,prt,71.00
2022-02-11T17:27:00,prt,71.11
2022-02-11T17:28:00,prt,70.61
2022-02-11T17:29:00,prt,72.01
2022-02-11T17:30:00,prt,74.66
2022-02-11T17:31:00,prt,67.95
2022-02-11T17:32:00,prt,66.68
2022-02-11T17:33:00,prt,68.28
2022-02-11T17:34:00,prt,69.98
2022-02-11T17:35:00,prt,67.54
2022-02-11T17:36:00,prt,81.67
2022-02-11T17:37:00,prt,68.19
2022-02-11T17:38:00,prt,67.21
2022-02-11T17:39:00,prt,69.40
2022-02-11T17:40:00,prt,67.06
2022-02-11T17:41:00,prt,63.25
2022-02-11T17:42:00,prt,63.66
2022-02-11T17:43:00,prt,64.79
2022-02-11T17:44:00,prt,65.27
2022-02-11T17:45:00,prt,64.20
2022-02-11T17:46:00,prt,63.84
2022-02-11T17:47:00,prt,65.39
2022-02-11T17:48:00,prt,65.22
2022-02-11T17:49:00,prt,78.24
2022-02-11T17:50:00,prt,64.46
2022-02-11T17:51:00,prt,82.89
2022-02-11T17:52:00,prt,76.85
2022-02-11T17:53:00,prt,71.07
2022-02-11T17:54:00,prt,73.59
2022-02-11T17:55:00,prt,76.01
2022-02-11T17:56:00,prt,71.10
2022-02-11T17:57:00,prt,70.25
2022-02-11T17:58:00,prt,68.95
2022-02-11T17:59:00,prt,71.04
2022-02-11T18:00:00,prt,82.38
2022-02-11T18:01:00,prt,68.85
2022-02-11T18:02:00,prt,68.98
2022-02-11T18:03:00,prt,66.79
2022-02-11T18:04:00,prt,70.78
2022-02-11T18:05:00,prt,69.24
2022-02-11T18:06:00,prt,70.01
2022-02-11T18:07:00,prt,73.28
2022-02-11T18:08:00,prt,65.71
2022-02-11T18:09:00,prt,64.54
2022-02-11T18:10:00,prt,70.95
2022-02-11T18:11:00,prt,69.01
2022-02-11T18:12:00,prt,64.65
2022-02-11T18:13:00,prt,63.97
2022-02-11T18:14:00,prt,63.09
2022-02-11T18:15:00,prt,77.41
2022-02-11T18:16:00,prt,63.09
2022-02-11T18:17:00,prt,64.34
2022-02-11T18:18:00,prt,65.32
2022-02-11T18:19:00,prt,64.03
2022-02-11T18:20:00,prt,65.11
2022-02-11T18:21:00,prt,64.18
2022-02-11T18:22:00,prt,66.67
2022-02-11T18:23:00,prt,70.04
2022-02-11T18:24:00,prt,70.77
2022-02-11T18:25:00,prt,72.60
2022-02-11T18:26:00,prt,70.85
2022-02-11T18:27:00,prt,74.47
2022-02-11T18:28:00,prt,73.02
2022-02-11T18:29:00,prt,74.40
2022-02-11T18:30:00,prt,69.23
2022-02-11T18:31:00,prt,68.10
2022-02-11T18:32:00,prt,70.92
2022-02-11T18:33:00,prt,74.19
2022-02-11T18:34:00,prt,64.39
2022-02-11T18:35:00,prt,71.60
2022-02-11T18:36:00,prt,71.93
2022-02-11T18:37:00,prt,67.92
2022-02-11T18:38:00,prt,76.29
2022-02-11T18:39:00,prt,72.25
2022-02-11T18:40:00,prt,71.58
2022-02-11T18:41:00,prt,73.60
2022-02-11T18:42:00,prt,69.88
2022-02-11T18:43:00,prt,66.91
2022-02-11T18:44:00,prt,67.14
2022-02-11T18:45:00,prt,70.05
2022-02-11T18:46:00,prt,70.99
2022-02-11T18:47:00,prt,65.67
2022-02-11T18:48:00,prt,67.91
2022-02-11T18:49:00,prt,63.89
2022-02-11T18:50:00,prt,65.30
2022-02-11T18:51:00,prt,76.55
2022-02-11T18:52:00,prt,73.60
2022-02-11T18:53:00,prt,68.24
2022-02-11T18:54:00,prt,63.24
2022-02-11T18:55:00,prt,70.50
2022-02-11T18:56:00,prt,72.52
2022-02-11T18:57:00,prt,75.10
2022-02-11T18:58:00,prt,75.56
2022-02-11T18:59:00,prt,70.45
2022-02-11T19:00:00,prt,79.28
2022-02-11T19:01:00,prt,75.59
2022-02-11T19:02:00,prt,71.98
2022-02-11T19:03:00,prt,70.29
2022-02-11T19:04:00,prt,72.05
2022-02-11T19:05:00,prt,69.90
2022-02-11T19:06:00,prt,71.89
2022-02-11T19:07:00,prt,74.92
2022-02-11T19:08:00,prt,72.27
2022-02-11T19:09:00,prt,73.25
2022-02-11T19:10:00,prt,77.55
2022-02-11T19:11:00,prt,70.54
2022-02-11T19:12:00,prt,71.46
2022-02-11T19:13:00,prt,68.12
2022-02-11T19:14:00,prt,70.55
2022-02-11T19:15:00,prt,74.45
2022-02-11T19:16:00,prt,71.16
2022-02-11T19:17:00,prt,64.98
2022-02-11T19:18:00,prt,70.08
2022-02-11T19:19:00,prt,69.63
2022-02-11T19:20:00,prt,67.58
2022-02-11T19:21:00,prt,77.97
2022-02-11T19:22:00,prt,82.95
2022-02-11T19:23:00,prt,81.73
2022-02-11T19:24:00,prt,75.67
2022-02-11T19:25:00,prt,75.89
2022-02-11T19:26:00,prt,74.56
2022-02-11T19:27:00,prt,69.17
2022-02-11T19:28:00,prt,66.13
2022-02-11T19:29:00,prt,66.60
2022-02-11T19:30:00,prt,84.60
2022-02-11T19:31:00,prt,69.42
2022-02-11T19:32:00,prt,62.89
2022-02-11T19:33:00,prt,66.00
2022-02-11T19:34:00,prt,79.46
2022-02-11T19:35:00,prt,63.29
2022-02-11T19:36:00,prt,65.94
2022-02-11T19:37:00,prt,66.62
2022-02-11T19:38:00,prt,68.29
2022-02-11T19:39:00,prt,70.30
2022-02-11T19:40:00,prt,70.76
2022-02-11T19:41:00,prt,70.08
2022-02-11T19:42:00,prt,76.05
2022-02-11T19:43:00,prt,68.54
2022-02-11T19:44:00,prt,66.62
2022-02-11T19:45:00,prt,68.72
2022-02-11T19:46:00,prt,62.48
2022-02-11T19:47:00,prt,58.85
2022-02-11T19:48:00,prt,64.90
2022-02-11T19:49:00,prt,64.61
2022-02-11T19:50:00,prt,62.65
2022-02-11T19:51:00,prt,59.10
2022-02-11T19:52:00,prt,58.64
2022-02-11T19:53:00,prt,63.65
2022-02-11T19:54:00,prt,64.53
2022-02-11T19:55:00,prt,66.73
2022-02-11T19:56:00,prt,61.48
2022-02-11T19:57:00,prt,58.78
2022-02-11T19:58:00,prt,52.98
2022-02-11T19:59:00,prt,52.17
2022-02-11T20:00:00,prt,52.31
2022-02-11T20:01:00,prt,49.70
2022-02-11T20:02:00,prt,56.45
2022-02-11T20:03:00,prt,59.02
2022-02-11T20:04:00,prt,58.77
2022-02-11T20:05:00,prt,57.77
2022-02-11T20:06:00,prt,54.30
2022-02-11T20:07:00,prt,59.37
2022-02-11T20:08:00,prt,61.49
2022-02-11T20:09:00,prt,61.61
2022-02-11T20:10:00,prt,68.03
2022-02-11T20:11:00,prt,65.96
2022-02-11T20:12:00,prt,60.56
2022-02-11T20:13:00,prt,59.24
2022-02-11T20:14:00,prt,64.93
2022-02-11T20:15:00,prt,47.33
2022-02-11T20:16:00,prt,47.14
2022-02-11T20:17:00,prt,46.45
2022-02-11T20:18:00,prt,47.29
2022-02-11T20:19:00,prt,50.37
2022-02-11T20:20:00,prt,50.33
2022-02-11T20:21:00,prt,46.93
2022-02-11T20:22:00,prt,45.52
2022-02-11T20:23:00,prt,46.16
2022-02-11T20:24:00,prt,48.12
2022-02-11T20:25:00,prt,46.34
2022-02-11T20:26:00,prt,44.30
2022-02-11T20:27:00,prt,44.78
2022-02-11T20:28:00,prt,42.20
2022-02-11T20:29:00,prt,39.63
2022-02-11T20:30:00,prt,45.50
2022-02-11T20:31:00,prt,43.51
2022-02-11T20:32:00,prt,41.13
2022-02-11T20:33:00,prt,40.26
2022-02-11T20:34:00,prt,38.22
2022-02-11T20:35:00,prt,37.96
2022-02-11T20:36:00,prt,39.43
2022-02-11T20:37:00,prt,40.05
2022-02-11T20:38:00,prt,39.10
2022-02-11T20:39:00,prt,37.64
2022-02-11T20:40:00,prt,39.75
2022-02-11T20:41:00,prt,44.32
2022-02-11T20:42:00,prt,41.36
2022-02-11T20:43:00,prt,36.99
2022-02-11T20:44:00,prt,37.65
2022-02-11T20:45:00,prt,34.85
2022-02-11T20:46:00,prt,35.42
2022-02-11T20:47:00,prt,37.21
2022-02-11T20:48:00,prt,36.49
2022-02-11T20:49:00,prt,41.60
2022-02-11T20:50:00,prt,42.49
2022-02-11T20:51:00,prt,42.67
2022-02-11T20:52:00,prt,41.94
2022-02-11T20:53:00,prt,52.24
2022-02-11T20:54:00,prt,46.02
2022-02-11T20:55:00,prt,45.54
2022-02-11T20:56:00,prt,43.11
2022-02-11T20:57:00,prt,43.66
2022-02-11T20:58:00,prt,42.27
2022-02-11T20:59:00,prt,45.49
2022-02-11T21:00:00,prt,44.41
2022-02-11T21:01:00,prt,31.84
2022-02-11T21:02:00,prt,30.01
2022-02-11T21:03:00,prt,28.71
2022-02-11T21:04:00,prt,26.25
2022-02-11T21:05:00,prt,31.35
2022-02-11T21:06:00,prt,24.19
2022-02-11T21:07:00,prt,24.09
2022-02-11T21:08:00,prt,24.38
2022-02-11T21:09:00,prt,24.17
2022-02-11T21:10:00,prt,23.50
2022-02-11T21:11:00,prt,23.62
2022-02-11T21:12:00,prt,24.84
2022-02-11T21:13:00,prt,28.22
2022-02-11T21:14:00,prt,28.16
2022-02-11T21:15:00,prt,29.50
2022-02-11T21:16:00,prt,30.20
2022-02-11T21:17:00,prt,50.31
2022-02-11T21:18:00,prt,24.73
2022-02-11T21:19:00,prt,23.85
2022-02-11T21:20:00,prt,25.03
2022-02-11T21:21:00,prt,25.44
2022-02-11T21:22:00,prt,23.87
2022-02-11T21:23:00,prt,24.92
2022-02-11T21:24:00,prt,25.78
2022-02-11T21:25:00,prt,24.76
2022-02-11T21:26:00,prt,27.87
2022-02-11T21:27:00,prt,25.05
2022-02-11T21:28:00,prt,26.64
2022-02-11T21:29:00,prt,34.55
2022-02-11T21:30:00,prt,30.86
2022-02-11T21:31:00,prt,28.27
2022-02-11T21:32:00,prt,27.00
2022-02-11T21:33:00,prt,27.53
2022-02-11T21:34:00,prt,25.66
2022-02-11T21:35:00,prt,25.79
2022-02-11T21:36:00,prt,30.42
2022-02-11T21:37:00,prt,31.56
2022-02-11T21:38:00,prt,31.36
2022-02-11T21:39:00,prt,31.31
2022-02-11T21:40:00,prt,31.62
2022-02-11T21:41:00,prt,38.15
2022-02-11T21:42:00,prt,32.01
2022-02-11T21:43:00,prt,30.62
2022-02-11T21:44:00,prt,34.49
2022-02-11T21:45:00,prt,33.56
2022-02-11T21:46:00,prt,33.21
2022-02-11T21:47:00,prt,34.62
2022-02-11T21:48:00,prt,35.80
2022-02-11T21:49:00,prt,34.34
2022-02-11T21:50:00,prt,31.27
2022-02-11T21:51:00,prt,27.15
2022-02-11T21:52:00,prt,29.17
2022-02-11T21:53:00,prt,35.46
2022-02-11T21:54:00,prt,31.90
2022-02-11T21:55:00,prt,27.08
2022-02-11T21:56:00,prt,26.57
2022-02-11T21:57:00,prt,28.59
2022-02-11T21:58:00,prt,28.53
2022-02-11T21:59:00,prt,31.11
2022-02-11T22:00:00,prt,32.90
2022-02-11T22:01:00,prt,30.15
2022-02-11T22:02:00,prt,30.35
2022-02-11T22:03:00,prt,30.91
2022-02-11T22:04:00,prt,32.07
2022-02-11T22:05:00,prt,32.69
2022-02-11T22:06:00,prt,34.18
2022-02-11T22:07:00,prt,32.75
2022-02-11T22:08:00,prt,30.16
2022-02-11T22:09:00,prt,30.09
2022-02-11T22:10:00,prt,30.18
2022-02-11T22:11:00,prt,31.63
2022-02-11T22:12:00,prt,30.14
2022-02-11T22:13:00,prt,28.32
2022-02-11T22:14:00,prt,28.30
2022-02-11T22:15:00,prt,29.28
2022-02-11T22:16:00,prt,28.98
2022-02-11T22:17:00,prt,30.11
2022-02-11T22:18:00,prt,39.68
2022-02-11T22:19:00,prt,34.96
2022-02-11T22:20:00,prt,33.33
2022-02-11T22:21:00,prt,33.46
2022-02-11T22:22:00,prt,31.87
2022-02-11T22:23:00,prt,36.20
2022-02-11T22:24:00,prt,35.86
2022-02-11T22:25:00,prt,31.97
2022-02-11T22:26:00,prt,32.03
2022-02-11T22:27:00,prt,31.57
2022-02-11T22:28:00,prt,24.22
2022-02-11T22:29:00,prt,21.81
2022-02-11T22:30:00,prt,31.27
2022-02-11T22:31:00,prt,27.61
2022-02-11T22:32:00,prt,23.70
2022-02-11T22:33:00,prt,27.62
2022-02-11T22:34:00,prt,21.78
2022-02-11T22:35:00,prt,22.89
2022-02-11T22:36:00,prt,22.98
2022-02-11T22:37:00,prt,23.21
2022-02-11T22:38:00,prt,23.56
2022-02-11T22:39:00,prt,22.87
2022-02-11T22:40:00,prt,21.25
2022-02-11T22:41:00,prt,20.91
2022-02-11T22:42:00,prt,26.87
2022-02-11T22:43:00,prt,28.06
2022-02-11T22:44:00,prt,26.00
2022-02-11T22:45:00,prt,19.34
2022-02-11T22:46:00,prt,18.60
2022-02-11T22:47:00,prt,18.92
2022-02-11T22:48:00,prt,21.69
2022-02-11T22:49:00,prt,20.37
2022-02-11T22:50:00,prt,19.14
2022-02-11T22:51:00,prt,30.98
2022-02-11T22:52:00,prt,23.39
2022-02-11T22:53:00,prt,23.50
2022-02-11T22:54:00,prt,25.02
2022-02-11T22:55:00,prt,30.76
2022-02-11T22:56:00,prt,25.04
2022-02-11T22:57:00,prt,22.28
2022-02-11T22:58:00,prt,17.50
2022-02-11T22:59:00,prt,17.23
2022-02-11T23:00:00,prt,16.76
2022-02-11T23:01:00,prt,18.24
2022-02-11T23:02:00,prt,18.12
2022-02-11T23:03:00,prt,17.25
2022-02-11T23:04:00,prt,18.28
2022-02-11T23:05:00,prt,21.41
2022-02-11T23:06:00,prt,21.37
2022-02-11T23:07:00,prt,18.81
2022-02-11T23:08:00,prt,18.38
2022-02-11T23:09:00,prt,20.52
2022-02-11T23:10:00,prt,22.03
2022-02-11T23:11:00,prt,21.72
2022-02-11T23:12:00,prt,22.52
2022-02-11T23:13:00,prt,28.59
2022-02-11T23:14:00,prt,21.48
2022-02-11T23:15:00,prt,21.49
2022-02-11T23:16:00,prt,18.06
2022-02-11T23:17:00,prt,20.32
