#datetime,building,power
2023-01-31T11:06:00,vfh,107.08
2023-01-31T11:07:00,vfh,83.56
2023-01-31T11:08:00,vfh,40.09
2023-01-31T11:09:00,vfh,54.10
2023-01-31T11:10:00,vfh,67.69
2023-01-31T11:11:00,vfh,91.92
2023-01-31T11:12:00,vfh,115.54
2023-01-31T11:13:00,vfh,101.98
2023-01-31T11:14:00,vfh,107.25
2023-01-31T11:15:00,vfh,72.51
2023-01-31T11:16:00,vfh,71.47
2023-01-31T11:17:00,vfh,42.63
2023-01-31T11:18:00,vfh,49.86
2023-01-31T11:19:00,vfh,78.30
2023-01-31T11:20:00,vfh,114.28
2023-01-31T11:21:00,vfh,38.71
2023-01-31T11:22:00,vfh,38.71
2023-01-31T11:23:00,vfh,100.12
2023-01-31T11:24:00,vfh,100.12
2023-01-31T11:25:00,vfh,52.16
2023-01-31T11:26:00,vfh,53.56
2023-01-31T11:27:00,vfh,41.29
2023-01-31T11:28:00,vfh,80.28
2023-01-31T11:29:00,vfh,90.48
2023-01-31T11:30:00,vfh,71.09
2023-01-31T11:31:00,vfh,62.05
2023-01-31T11:32:00,vfh,36.05
2023-01-31T11:33:00,vfh,91.84
2023-01-31T11:34:00,vfh,123.11
2023-01-31T11:35:00,vfh,91.89
2023-01-31T11:36:00,vfh,91.12
2023-01-31T11:37:00,vfh,61.96
2023-01-31T11:38:00,vfh,61.88
2023-01-31T11:39:00,vfh,108.29
2023-01-31T11:40:00,vfh,99.21
2023-01-31T11:41:00,vfh,55.50
2023-01-31T11:42:00,vfh,55.50
2023-01-31T11:43:00,vfh,78.45
2023-01-31T11:44:00,vfh,77.03
2023-01-31T11:45:00,vfh,33.13
2023-01-31T11:46:00,vfh,45.64
2023-01-31T11:47:00,vfh,42.85
2023-01-31T11:48:00,vfh,33.52
2023-01-31T11:49:00,vfh,58.74
2023-01-31T11:50:00,vfh,58.74
2023-01-31T11:51:00,vfh,59.77
2023-01-31T11:52:00,vfh,103.71
2023-01-31T11:53:00,vfh,91.40
2023-01-31T11:54:00,vfh,75.06
2023-01-31T11:55:00,vfh,130.03
2023-01-31T11:56:00,vfh,27.29
2023-01-31T11:57:00,vfh,63.57
2023-01-31T11:58:00,vfh,90.60
2023-01-31T11:59:00,vfh,65.47
2023-01-31T12:00:00,vfh,38.56
2023-01-31T12:01:00,vfh,23.81
2023-01-31T12:02:00,vfh,22.22
2023-01-31T12:03:00,vfh,13.52
2023-01-31T12:04:00,vfh,66.34
2023-01-31T12:05:00,vfh,63.27
2023-01-31T12:06:00,vfh,83.22
2023-01-31T12:07:00,vfh,83.22
2023-01-31T12:08:00,vfh,38.77
2023-01-31T12:09:00,vfh,93.35
2023-01-31T12:10:00,vfh,93.35
2023-01-31T12:11:00,vfh,53.53
2023-01-31T12:12:00,vfh,83.70
2023-01-31T12:13:00,vfh,83.70
2023-01-31T12:14:00,vfh,16.72
2023-01-31T12:15:00,vfh,75.22
2023-01-31T12:16:00,vfh,112.03
2023-01-31T12:17:00,vfh,108.58
2023-01-31T12:18:00,vfh,72.32
2023-01-31T12:19:00,vfh,56.85
2023-01-31T12:20:00,vfh,79.47
2023-01-31T12:21:00,vfh,87.80
2023-01-31T12:22:00,vfh,97.25
2023-01-31T12:23:00,vfh,79.44
2023-01-31T12:24:00,vfh,54.78
2023-01-31T12:25:00,vfh,71.64
2023-01-31T12:26:00,vfh,76.50
2023-01-31T12:27:00,vfh,104.60
2023-01-31T12:28:00,vfh,72.44
2023-01-31T12:29:00,vfh,63.92
2023-01-31T12:30:00,vfh,48.62
2023-01-31T12:31:00,vfh,89.19
2023-01-31T12:32:00,vfh,101.15
2023-01-31T12:33:00,vfh,65.69
2023-01-31T12:34:00,vfh,42.59
2023-01-31T12:35:00,vfh,84.52
2023-01-31T12:36:00,vfh,85.40
2023-01-31T12:37:00,vfh,108.95
2023-01-31T12:38:00,vfh,121.51
2023-01-31T12:39:00,vfh,73.88
2023-01-31T12:40:00,vfh,89.72
2023-01-31T12:41:00,vfh,72.71
2023-01-31T12:42:00,vfh,59.70
2023-01-31T12:43:00,vfh,22.21
2023-01-31T12:44:00,vfh,45.25
2023-01-31T12:45:00,vfh,73.05
2023-01-31T12:46:00,vfh,98.58
2023-01-31T12:47:00,vfh,72.75
2023-01-31T12:48:00,vfh,57.41
2023-01-31T12:49:00,vfh,69.94
2023-01-31T12:50:00,vfh,106.72
2023-01-31T12:51:00,vfh,106.72
2023-01-31T12:52:00,vfh,51.69
2023-01-31T12:53:00,vfh,51.69
2023-01-31T12:54:00,vfh,82.38
2023-01-31T12:55:00,vfh,82.38
2023-01-31T12:56:00,vfh,38.30
2023-01-31T12:57:00,vfh,58.30
2023-01-31T12:58:00,vfh,87.27
2023-01-31T12:59:00,vfh,106.83
2023-01-31T13:00:00,vfh,87.40
2023-01-31T13:01:00,vfh,40.36
2023-01-31T13:02:00,vfh,59.17
2023-01-31T13:03:00,vfh,24.75
2023-01-31T13:04:00,vfh,14.23
2023-01-31T13:05:00,vfh,49.94
2023-01-31T13:06:00,vfh,98.78
2023-01-31T13:07:00,vfh,20.99
2023-01-31T13:08:00,vfh,20.99
2023-01-31T13:09:00,vfh,43.71
2023-01-31T13:10:00,vfh,43.71
2023-01-31T13:11:00,vfh,54.62
2023-01-31T13:12:00,vfh,48.97
2023-01-31T13:13:00,vfh,39.69
2023-01-31T13:14:00,vfh,27.54
2023-01-31T13:15:00,vfh,54.06
2023-01-31T13:16:00,vfh,74.96
2023-01-31T13:17:00,vfh,74.96
2023-01-31T13:18:00,vfh,104.94
2023-01-31T13:19:00,vfh,103.81
2023-01-31T13:20:00,vfh,111.41
2023-01-31T13:21:00,vfh,105.46
2023-01-31T13:22:00,vfh,41.76
2023-01-31T13:23:00,vfh,64.24
2023-01-31T13:24:00,vfh,88.30
2023-01-31T13:25:00,vfh,114.96
2023-01-31T13:26:00,vfh,87.25
2023-01-31T13:27:00,vfh,99.60
2023-01-31T13:28:00,vfh,72.94
2023-01-31T13:29:00,vfh,61.39
2023-01-31T13:30:00,vfh,97.93
2023-01-31T13:31:00,vfh,80.89
2023-01-31T13:32:00,vfh,57.77
2023-01-31T13:33:00,vfh,15.35
2023-01-31T13:34:00,vfh,15.35
2023-01-31T13:35:00,vfh,63.94
2023-01-31T13:36:00,vfh,63.94
2023-01-31T13:37:00,vfh,65.24
2023-01-31T13:38:00,vfh,84.27
2023-01-31T13:39:00,vfh,89.27
2023-01-31T13:40:00,vfh,65.49
2023-01-31T13:41:00,vfh,49.97
2023-01-31T13:42:00,vfh,56.85
2023-01-31T13:43:00,vfh,10.28
2023-01-31T13:44:00,vfh,37.83
2023-01-31T13:45:00,vfh,37.83
2023-01-31T13:46:00,vfh,89.56
2023-01-31T13:47:00,vfh,106.16
2023-01-31T13:48:00,vfh,58.57
2023-01-31T13:49:00,vfh,59.30
2023-01-31T13:50:00,vfh,84.51
2023-01-31T13:51:00,vfh,53.61
2023-01-31T13:52:00,vfh,18.42
2023-01-31T13:53:00,vfh,51.99
2023-01-31T13:54:00,vfh,49.15
2023-01-31T13:55:00,vfh,81.01
2023-01-31T13:56:00,vfh,81.01
2023-01-31T13:57:00,vfh,18.76
2023-01-31T13:58:00,vfh,59.92
2023-01-31T13:59:00,vfh,102.54
2023-01-31T14:00:00,vfh,82.24
2023-01-31T14:01:00,vfh,42.84
2023-01-31T14:02:00,vfh,60.71
2023-01-31T14:03:00,vfh,64.08
2023-01-31T14:04:00,vfh,75.85
2023-01-31T14:05:00,vfh,61.25
2023-01-31T14:06:00,vfh,61.43
2023-01-31T14:07:00,vfh,63.78
2023-01-31T14:08:00,vfh,90.36
2023-01-31T14:09:00,vfh,110.23
2023-01-31T14:10:00,vfh,59.67
2023-01-31T14:11:00,vfh,48.77
2023-01-31T14:12:00,vfh,44.38
2023-01-31T14:13:00,vfh,46.12
2023-01-31T14:14:00,vfh,59.60
2023-01-31T14:15:00,vfh,55.34
2023-01-31T14:16:00,vfh,30.31
2023-01-31T14:17:00,vfh,20.71
2023-01-31T14:18:00,vfh,68.82
2023-01-31T14:19:00,vfh,126.65
2023-01-31T14:20:00,vfh,78.36
2023-01-31T14:21:00,vfh,78.36
2023-01-31T14:22:00,vfh,50.66
2023-01-31T14:23:00,vfh,50.66
2023-01-31T14:24:00,vfh,32.97
2023-01-31T14:25:00,vfh,31.50
2023-01-31T14:26:00,vfh,55.29
2023-01-31T14:27:00,vfh,76.13
2023-01-31T14:28:00,vfh,76.13
2023-01-31T14:29:00,vfh,49.30
2023-01-31T14:30:00,vfh,72.13
2023-01-31T14:31:00,vfh,66.12
2023-01-31T14:32:00,vfh,62.25
2023-01-31T14:33:00,vfh,103.52
2023-01-31T14:34:00,vfh,73.42
2023-01-31T14:35:00,vfh,54.95
2023-01-31T14:36:00,vfh,38.07
2023-01-31T14:37:00,vfh,13.58
2023-01-31T14:38:00,vfh,75.11
2023-01-31T14:39:00,vfh,61.92
2023-01-31T14:40:00,vfh,101.69
2023-01-31T14:41:00,vfh,96.14
2023-01-31T14:42:00,vfh,96.14
2023-01-31T14:43:00,vfh,103.04
2023-01-31T14:44:00,vfh,69.03
2023-01-31T14:45:00,vfh,65.43
2023-01-31T14:46:00,vfh,83.27
2023-01-31T14:47:00,vfh,68.75
2023-01-31T14:48:00,vfh,64.67
2023-01-31T14:49:00,vfh,61.54
2023-01-31T14:50:00,vfh,110.47
2023-01-31T14:51:00,vfh,96.31
2023-01-31T14:52:00,vfh,88.41
2023-01-31T14:53:00,vfh,49.94
2023-01-31T14:54:00,vfh,50.51
2023-01-31T14:55:00,vfh,55.00
2023-01-31T14:56:00,vfh,57.70
2023-01-31T14:57:00,vfh,21.83
2023-01-31T14:58:00,vfh,60.28
2023-01-31T14:59:00,vfh,24.19
2023-01-31T15:00:00,vfh,61.90
2023-01-31T15:01:00,vfh,120.17
2023-01-31T15:02:00,vfh,83.36
2023-01-31T15:03:00,vfh,53.40
2023-01-31T15:04:00,vfh,80.26
2023-01-31T15:05:00,vfh,93.59
2023-01-31T15:06:00,vfh,73.19
2023-01-31T15:07:00,vfh,89.48
2023-01-31T15:08:00,vfh,96.08
2023-01-31T15:09:00,vfh,87.22
2023-01-31T15:10:00,vfh,87.22
2023-01-31T15:11:00,vfh,94.58
2023-01-31T15:12:00,vfh,70.19
2023-01-31T15:13:00,vfh,58.13
2023-01-31T15:14:00,vfh,46.67
2023-01-31T15:15:00,vfh,95.07
2023-01-31T15:16:00,vfh,66.41
2023-01-31T15:17:00,vfh,20.77
2023-01-31T15:18:00,vfh,10.26
2023-01-31T15:19:00,vfh,52.03
2023-01-31T15:20:00,vfh,62.75
2023-01-31T15:21:00,vfh,55.58
2023-01-31T15:22:00,vfh,41.44
2023-01-31T15:23:00,vfh,37.68
2023-01-31T15:24:00,vfh,42.26
2023-01-31T15:25:00,vfh,33.76
2023-01-31T15:26:00,vfh,63.96
2023-01-31T15:27:00,vfh,42.44
2023-01-31T15:28:00,vfh,77.71
2023-01-31T15:29:00,vfh,77.71
2023-01-31T15:30:00,vfh,108.18
2023-01-31T15:31:00,vfh,101.15
2023-01-31T15:32:00,vfh,92.08
2023-01-31T15:33:00,vfh,19.57
2023-01-31T15:34:00,vfh,69.37
2023-01-31T15:35:00,vfh,71.82
2023-01-31T15:36:00,vfh,95.59
2023-01-31T15:37:00,vfh,58.98
2023-01-31T15:38:00,vfh,56.94
2023-01-31T15:39:00,vfh,60.29
2023-01-31T15:40:00,vfh,52.76
2023-01-31T15:41:00,vfh,98.99
2023-01-31T15:42:00,vfh,90.46
2023-01-31T15:43:00,vfh,57.05
2023-01-31T15:44:00,vfh,44.07
2023-01-31T15:45:00,vfh,78.59
2023-01-31T15:46:00,vfh,80.15
2023-01-31T15:47:00,vfh,63.45
2023-01-31T15:48:00,vfh,57.32
2023-01-31T15:49:00,vfh,41.82
2023-01-31T15:50:00,vfh,51.37
2023-01-31T15:51:00,vfh,70.84
2023-01-31T15:52:00,vfh,65.73
2023-01-31T15:53:00,vfh,54.44
2023-01-31T15:54:00,vfh,85.50
2023-01-31T15:55:00,vfh,95.02
2023-01-31T15:56:00,vfh,101.31
2023-01-31T15:57:00,vfh,63.74
2023-01-31T15:58:00,vfh,73.73
2023-01-31T15:59:00,vfh,74.16
2023-01-31T16:00:00,vfh,74.16
2023-01-31T16:01:00,vfh,32.30
2023-01-31T16:02:00,vfh,32.30
2023-01-31T16:03:00,vfh,84.38
2023-01-31T16:04:00,vfh,56.53
2023-01-31T16:05:00,vfh,47.54
2023-01-31T16:06:00,vfh,101.62
2023-01-31T16:07:00,vfh,77.66
2023-01-31T16:08:00,vfh,42.71
2023-01-31T16:09:00,vfh,59.79
2023-01-31T16:10:00,vfh,28.33
2023-01-31T16:11:00,vfh,49.10
2023-01-31T16:12:00,vfh,49.10
2023-01-31T16:13:00,vfh,41.15
2023-01-31T16:14:00,vfh,41.15
2023-01-31T16:15:00,vfh,56.56
2023-01-31T16:16:00,vfh,37.02
2023-01-31T16:17:00,vfh,65.33
2023-01-31T16:18:00,vfh,88.57
2023-01-31T16:19:00,vfh,62.47
2023-01-31T16:20:00,vfh,76.04
2023-01-31T16:21:00,vfh,76.04
2023-01-31T16:22:00,vfh,73.83
2023-01-31T16:23:00,vfh,65.38
2023-01-31T16:24:00,vfh,105.00
2023-01-31T16:25:00,vfh,57.93
2023-01-31T16:26:00,vfh,77.58
2023-01-31T16:27:00,vfh,75.26
2023-01-31T16:28:00,vfh,55.89
2023-01-31T16:29:00,vfh,23.15
2023-01-31T16:30:00,vfh,53.26
2023-01-31T16:31:00,vfh,74.93
2023-01-31T16:32:00,vfh,89.15
2023-01-31T16:33:00,vfh,81.39
2023-01-31T16:34:00,vfh,34.71
2023-01-31T16:35:00,vfh,61.29
2023-01-31T16:36:00,vfh,97.53
2023-01-31T16:37:00,vfh,108.36
2023-01-31T16:38:00,vfh,89.91
2023-01-31T16:39:00,vfh,65.11
2023-01-31T16:40:00,vfh,70.95
2023-01-31T16:41:00,vfh,107.80
2023-01-31T16:42:00,vfh,67.14
2023-01-31T16:43:00,vfh,48.11
2023-01-31T16:44:00,vfh,102.77
2023-01-31T16:45:00,vfh,43.00
2023-01-31T16:46:00,vfh,60.74
2023-01-31T16:47:00,vfh,38.12
2023-01-31T16:48:00,vfh,53.37
2023-01-31T16:49:00,vfh,41.45
2023-01-31T16:50:00,vfh,91.71
2023-01-31T16:51:00,vfh,91.71
2023-01-31T16:52:00,vfh,50.95
2023-01-31T16:53:00,vfh,50.72
2023-01-31T16:54:00,vfh,63.19
2023-01-31T16:55:00,vfh,71.23
2023-01-31T16:56:00,vfh,42.03
2023-01-31T16:57:00,vfh,42.03
2023-01-31T16:58:00,vfh,25.47
2023-01-31T16:59:00,vfh,25.47
2023-01-31T17:00:00,vfh,85.89
2023-01-31T17:01:00,vfh,92.70
2023-01-31T17:02:00,vfh,79.73
2023-01-31T17:03:00,vfh,82.71
2023-01-31T17:04:00,vfh,53.08
2023-01-31T17:05:00,vfh,53.08
2023-01-31T17:06:00,vfh,72.00
2023-01-31T17:07:00,vfh,72.00
2023-01-31T17:08:00,vfh,30.24
2023-01-31T17:09:00,vfh,47.50
2023-01-31T17:10:00,vfh,66.40
2023-01-31T17:11:00,vfh,85.02
2023-01-31T17:12:00,vfh,76.13
2023-01-31T17:13:00,vfh,42.40
2023-01-31T17:14:00,vfh,63.51
2023-01-31T17:15:00,vfh,71.12
2023-01-31T17:16:00,vfh,77.37
2023-01-31T17:17:00,vfh,80.33
2023-01-31T17:18:00,vfh,127.02
2023-01-31T17:19:00,vfh,94.81
2023-01-31T17:20:00,vfh,49.73
2023-01-31T17:21:00,vfh,53.27
2023-01-31T17:22:00,vfh,39.37
2023-01-31T17:23:00,vfh,39.35
2023-01-31T17:24:00,vfh,62.50
2023-01-31T17:25:00,vfh,80.08
2023-01-31T17:26:00,vfh,75.98
2023-01-31T17:27:00,vfh,65.63
2023-01-31T17:28:00,vfh,99.16
2023-01-31T17:29:00,vfh,64.67
2023-01-31T17:30:00,vfh,48.75
2023-01-31T17:31:00,vfh,76.25
2023-01-31T17:32:00,vfh,90.12
2023-01-31T17:33:00,vfh,56.93
2023-01-31T17:34:00,vfh,35.38
2023-01-31T17:35:00,vfh,69.12
2023-01-31T17:36:00,vfh,69.11
2023-01-31T17:37:00,vfh,82.65
2023-01-31T17:38:00,vfh,81.31
2023-01-31T17:39:00,vfh,47.30
2023-01-31T17:40:00,vfh,31.79
2023-01-31T17:41:00,vfh,62.49
2023-01-31T17:42:00,vfh,36.20
2023-01-31T17:43:00,vfh,60.18
2023-01-31T17:44:00,vfh,71.31
2023-01-31T17:45:00,vfh,73.69
2023-01-31T17:46:00,vfh,91.28
2023-01-31T17:47:00,vfh,87.60
2023-01-31T17:48:00,vfh,49.46
2023-01-31T17:49:00,vfh,19.69
2023-01-31T17:50:00,vfh,79.46
2023-01-31T17:51:00,vfh,16.63
2023-01-31T17:52:00,vfh,22.69
2023-01-31T17:53:00,vfh,72.15
2023-01-31T17:54:00,vfh,88.86
2023-01-31T17:55:00,vfh,85.44
2023-01-31T17:56:00,vfh,52.88
2023-01-31T17:57:00,vfh,108.14
2023-01-31T17:58:00,vfh,79.29
2023-01-31T17:59:00,vfh,109.51
2023-01-31T18:00:00,vfh,93.49
2023-01-31T18:01:00,vfh,38.35
2023-01-31T18:02:00,vfh,45.28
2023-01-31T18:03:00,vfh,48.25
2023-01-31T18:04:00,vfh,48.25
2023-01-31T18:05:00,vfh,47.90
2023-01-31T18:06:00,vfh,61.37
2023-01-31T18:07:00,vfh,83.53
2023-01-31T18:08:00,vfh,54.67
2023-01-31T18:09:00,vfh,37.21
2023-01-31T18:10:00,vfh,101.03
2023-01-31T18:11:00,vfh,98.57
2023-01-31T18:12:00,vfh,61.02
2023-01-31T18:13:00,vfh,43.34
2023-01-31T18:14:00,vfh,61.93
2023-01-31T18:15:00,vfh,96.14
2023-01-31T18:16:00,vfh,98.53
2023-01-31T18:17:00,vfh,65.26
2023-01-31T18:18:00,vfh,5.13
2023-01-31T18:19:00,vfh,5.13
2023-01-31T18:20:00,vfh,114.02
2023-01-31T18:21:00,vfh,66.06
2023-01-31T18:22:00,vfh,32.88
2023-01-31T18:23:00,vfh,49.42
2023-01-31T18:24:00,vfh,29.13
2023-01-31T18:25:00,vfh,29.13
2023-01-31T18:26:00,vfh,24.67
2023-01-31T18:27:00,vfh,30.77
2023-01-31T18:28:00,vfh,67.70
2023-01-31T18:29:00,vfh,100.90
2023-01-31T18:30:00,vfh,52.20
2023-01-31T18:31:00,vfh,52.20
2023-01-31T18:32:00,vfh,77.05
2023-01-31T18:33:00,vfh,67.06
2023-01-31T18:34:00,vfh,61.28
2023-01-31T18:35:00,vfh,61.28
2023-01-31T18:36:00,vfh,36.71
2023-01-31T18:37:00,vfh,45.16
2023-01-31T18:38:00,vfh,48.55
2023-01-31T18:39:00,vfh,60.80
2023-01-31T18:40:00,vfh,65.50
2023-01-31T18:41:00,vfh,74.67
2023-01-31T18:42:00,vfh,18.01
2023-01-31T18:43:00,vfh,81.62
2023-01-31T18:44:00,vfh,105.83
2023-01-31T18:45:00,vfh,14.92
2023-01-31T18:46:00,vfh,14.46
2023-01-31T18:47:00,vfh,18.80
2023-01-31T18:48:00,vfh,69.46
2023-01-31T18:49:00,vfh,77.73
2023-01-31T18:50:00,vfh,77.73
2023-01-31T18:51:00,vfh,111.53
2023-01-31T18:52:00,vfh,111.53
2023-01-31T18:53:00,vfh,83.27
2023-01-31T18:54:00,vfh,68.66
2023-01-31T18:55:00,vfh,66.22
2023-01-31T18:56:00,vfh,89.76
2023-01-31T18:57:00,vfh,62.95
2023-01-31T18:58:00,vfh,34.55
2023-01-31T18:59:00,vfh,43.07
2023-01-31T19:00:00,vfh,59.59
2023-01-31T19:01:00,vfh,59.67
2023-01-31T19:02:00,vfh,61.71
2023-01-31T19:03:00,vfh,78.40
2023-01-31T19:04:00,vfh,60.91
2023-01-31T19:05:00,vfh,21.65
2023-01-31T19:06:00,vfh,23.16
2023-01-31T19:07:00,vfh,68.34
2023-01-31T19:08:00,vfh,101.66
2023-01-31T19:09:00,vfh,101.19
2023-01-31T19:10:00,vfh,104.30
2023-01-31T19:11:00,vfh,103.64
2023-01-31T19:12:00,vfh,125.53
2023-01-31T19:13:00,vfh,78.16
2023-01-31T19:14:00,vfh,36.39
2023-01-31T19:15:00,vfh,56.28
2023-01-31T19:16:00,vfh,61.34
2023-01-31T19:17:00,vfh,38.24
2023-01-31T19:18:00,vfh,41.16
2023-01-31T19:19:00,vfh,59.93
2023-01-31T19:20:00,vfh,59.93
2023-01-31T19:21:00,vfh,84.94
2023-01-31T19:22:00,vfh,78.14
2023-01-31T19:23:00,vfh,99.54
2023-01-31T19:24:00,vfh,84.81
2023-01-31T19:25:00,vfh,83.13
2023-01-31T19:26:00,vfh,70.39
2023-01-31T19:27:00,vfh,16.30
2023-01-31T19:28:00,vfh,56.75
2023-01-31T19:29:00,vfh,58.35
2023-01-31T19:30:00,vfh,50.58
2023-01-31T19:31:00,vfh,70.64
2023-01-31T19:32:00,vfh,71.33
2023-01-31T19:33:00,vfh,39.23
2023-01-31T19:34:00,vfh,64.24
2023-01-31T19:35:00,vfh,95.37
2023-01-31T19:36:00,vfh,83.88
2023-01-31T19:37:00,vfh,100.73
2023-01-31T19:38:00,vfh,64.71
2023-01-31T19:39:00,vfh,61.84
2023-01-31T19:40:00,vfh,66.74
2023-01-31T19:41:00,vfh,80.62
2023-01-31T19:42:00,vfh,82.05
2023-01-31T19:43:00,vfh,73.59
2023-01-31T19:44:00,vfh,118.53
2023-01-31T19:45:00,vfh,88.83
2023-01-31T19:46:00,vfh,31.59
2023-01-31T19:47:00,vfh,54.77
2023-01-31T19:48:00,vfh,89.82
2023-01-31T19:49:00,vfh,70.58
2023-01-31T19:50:00,vfh,74.06
2023-01-31T19:51:00,vfh,57.33
2023-01-31T19:52:00,vfh,58.19
2023-01-31T19:53:00,vfh,37.82
2023-01-31T19:54:00,vfh,38.33
2023-01-31T19:55:00,vfh,38.33
2023-01-31T19:56:00,vfh,38.85
2023-01-31T19:57:00,vfh,56.09
2023-01-31T19:58:00,vfh,30.47
2023-01-31T19:59:00,vfh,29.66
2023-01-31T20:00:00,vfh,75.38
2023-01-31T20:01:00,vfh,108.89
2023-01-31T20:02:00,vfh,86.86
2023-01-31T20:03:00,vfh,88.42
2023-01-31T20:04:00,vfh,113.95
2023-01-31T20:05:00,vfh,98.08
2023-01-31T20:06:00,vfh,86.85
2023-01-31T20:07:00,vfh,103.46
2023-01-31T20:08:00,vfh,97.34
2023-01-31T20:09:00,vfh,97.34
2023-01-31T20:10:00,vfh,33.21
2023-01-31T20:11:00,vfh,43.96
2023-01-31T20:12:00,vfh,73.47
2023-01-31T20:13:00,vfh,73.47
2023-01-31T20:14:00,vfh,57.01
2023-01-31T20:15:00,vfh,73.55
2023-01-31T20:16:00,vfh,46.71
2023-01-31T20:17:00,vfh,68.36
2023-01-31T20:18:00,vfh,58.72
2023-01-31T20:19:00,vfh,53.91
2023-01-31T20:20:00,vfh,53.91
2023-01-31T20:21:00,vfh,62.11
2023-01-31T20:22:00,vfh,62.11
2023-01-31T20:23:00,vfh,28.51
2023-01-31T20:24:00,vfh,28.51
2023-01-31T20:25:00,vfh,61.75
2023-01-31T20:26:00,vfh,47.86
2023-01-31T20:27:00,vfh,56.33
2023-01-31T20:28:00,vfh,60.24
2023-01-31T20:29:00,vfh,67.84
2023-01-31T20:30:00,vfh,129.61
2023-01-31T20:31:00,vfh,67.67
2023-01-31T20:32:00,vfh,54.17
2023-01-31T20:33:00,vfh,51.19
2023-01-31T20:34:00,vfh,54.12
2023-01-31T20:35:00,vfh,77.21
2023-01-31T20:36:00,vfh,105.94
2023-01-31T20:37:00,vfh,56.73
2023-01-31T20:38:00,vfh,73.38
2023-01-31T20:39:00,vfh,45.98
2023-01-31T20:40:00,vfh,56.70
2023-01-31T20:41:00,vfh,113.04
2023-01-31T20:42:00,vfh,71.90
2023-01-31T20:43:00,vfh,106.24
2023-01-31T20:44:00,vfh,91.76
2023-01-31T20:45:00,vfh,95.66
2023-01-31T20:46:00,vfh,118.62
2023-01-31T20:47:00,vfh,102.81
2023-01-31T20:48:00,vfh,100.33
2023-01-31T20:49:00,vfh,95.68
2023-01-31T20:50:00,vfh,49.16
2023-01-31T20:51:00,vfh,89.73
2023-01-31T20:52:00,vfh,74.23
2023-01-31T20:53:00,vfh,65.62
2023-01-31T20:54:00,vfh,91.46
2023-01-31T20:55:00,vfh,81.65
2023-01-31T20:56:00,vfh,81.65
2023-01-31T20:57:00,vfh,60.74
2023-01-31T20:58:00,vfh,60.74
2023-01-31T20:59:00,vfh,97.52
2023-01-31T21:00:00,vfh,97.52
2023-01-31T21:01:00,vfh,94.18
2023-01-31T21:02:00,vfh,78.73
2023-01-31T21:03:00,vfh,74.83
2023-01-31T21:04:00,vfh,111.13
2023-01-31T21:05:00,vfh,102.08
2023-01-31T21:06:00,vfh,102.32
2023-01-31T21:07:00,vfh,53.92
2023-01-31T21:08:00,vfh,69.56
2023-01-31T21:09:00,vfh,71.39
2023-01-31T21:10:00,vfh,71.39
2023-01-31T21:11:00,vfh,73.52
2023-01-31T21:12:00,vfh,55.40
2023-01-31T21:13:00,vfh,30.55
2023-01-31T21:14:00,vfh,30.55
2023-01-31T21:15:00,vfh,53.78
2023-01-31T21:16:00,vfh,53.78
2023-01-31T21:17:00,vfh,39.23
2023-01-31T21:18:00,vfh,41.29
2023-01-31T21:19:00,vfh,55.41
2023-01-31T21:20:00,vfh,55.41
2023-01-31T21:21:00,vfh,108.90
2023-01-31T21:22:00,vfh,113.20
2023-01-31T21:23:00,vfh,32.94
2023-01-31T21:24:00,vfh,93.33
2023-01-31T21:25:00,vfh,93.33
2023-01-31T21:26:00,vfh,52.28
2023-01-31T21:27:00,vfh,52.28
2023-01-31T21:28:00,vfh,71.88
2023-01-31T21:29:00,vfh,71.88
2023-01-31T21:30:00,vfh,33.09
2023-01-31T21:31:00,vfh,18.16
2023-01-31T21:32:00,vfh,18.16
2023-01-31T21:33:00,vfh,53.26
2023-01-31T21:34:00,vfh,84.48
2023-01-31T21:35:00,vfh,80.16
2023-01-31T21:36:00,vfh,61.19
2023-01-31T21:37:00,vfh,61.19
2023-01-31T21:38:00,vfh,74.19
2023-01-31T21:39:00,vfh,74.19
2023-01-31T21:40:00,vfh,103.15
2023-01-31T21:41:00,vfh,74.35
2023-01-31T21:42:00,vfh,34.71
2023-01-31T21:43:00,vfh,34.71
2023-01-31T21:44:00,vfh,78.97
2023-01-31T21:45:00,vfh,78.97
2023-01-31T21:46:00,vfh,87.55
2023-01-31T21:47:00,vfh,87.55
2023-01-31T21:48:00,vfh,62.60
2023-01-31T21:49:00,vfh,41.10
2023-01-31T21:50:00,vfh,55.06
2023-01-31T21:51:00,vfh,100.10
2023-01-31T21:52:00,vfh,113.60
2023-01-31T21:53:00,vfh,65.73
2023-01-31T21:54:00,vfh,64.94
2023-01-31T21:55:00,vfh,63.55
2023-01-31T21:56:00,vfh,63.55
2023-01-31T21:57:00,vfh,44.80
2023-01-31T21:58:00,vfh,63.44
2023-01-31T21:59:00,vfh,63.44
2023-01-31T22:00:00,vfh,47.55
2023-01-31T22:01:00,vfh,77.71
2023-01-31T22:02:00,vfh,40.98
2023-01-31T22:03:00,vfh,48.15
2023-01-31T22:04:00,vfh,93.51
2023-01-31T22:05:00,vfh,111.41
2023-01-31T22:06:00,vfh,111.95
2023-01-31T22:07:00,vfh,67.69
2023-01-31T22:08:00,vfh,67.69
2023-01-31T22:09:00,vfh,47.93
2023-01-31T22:10:00,vfh,47.93
2023-01-31T22:11:00,vfh,98.18
