#datetime,building,power
2021-12-21T19:11:00,ptr,14.38
2021-12-21T19:13:00,ptr,14.41
2021-12-21T19:15:00,ptr,14.38
2021-12-21T19:16:00,ptr,8.99
2021-12-21T19:18:00,ptr,14.41
2021-12-21T19:20:00,ptr,14.38
2021-12-21T19:22:00,ptr,14.41
2021-12-21T19:24:00,ptr,14.41
2021-12-21T19:26:00,ptr,14.38
2021-12-21T19:28:00,ptr,14.41
2021-12-21T19:30:00,ptr,14.38
2021-12-21T19:32:00,ptr,14.41
2021-12-21T19:34:00,ptr,14.38
2021-12-21T19:35:00,ptr,5.39
2021-12-21T19:37:00,ptr,14.41
2021-12-21T19:39:00,ptr,14.38
2021-12-21T19:41:00,ptr,11.43
2021-12-21T19:43:00,ptr,14.38
2021-12-21T19:45:00,ptr,17.40
2021-12-21T19:47:00,ptr,14.41
2021-12-21T19:49:00,ptr,11.40
2021-12-21T19:51:00,ptr,14.38
2021-12-21T19:53:00,ptr,14.41
2021-12-21T19:55:00,ptr,11.98
2021-12-21T19:57:00,ptr,14.41
2021-12-21T19:58:00,ptr,5.39
2021-12-21T20:00:00,ptr,14.41
2021-12-21T20:01:00,ptr,8.99
2021-12-21T20:03:00,ptr,14.38
2021-12-21T20:05:00,ptr,11.43
2021-12-21T20:07:00,ptr,14.38
2021-12-21T20:09:00,ptr,14.41
2021-12-21T20:11:00,ptr,11.40
2021-12-21T20:13:00,ptr,14.38
2021-12-21T20:15:00,ptr,14.41
2021-12-21T20:16:00,ptr,6.01
2021-12-21T20:18:00,ptr,14.38
2021-12-21T20:20:00,ptr,14.41
2021-12-21T20:21:00,ptr,5.39
2021-12-21T20:23:00,ptr,11.40
2021-12-21T20:25:00,ptr,14.41
2021-12-21T20:27:00,ptr,14.38
2021-12-21T20:29:00,ptr,12.01
2021-12-21T20:31:00,ptr,14.38
2021-12-21T20:33:00,ptr,14.41
2021-12-21T20:35:00,ptr,14.38
2021-12-21T20:37:00,ptr,14.41
2021-12-21T20:39:00,ptr,14.38
2021-12-21T20:41:00,ptr,11.40
2021-12-21T20:43:00,ptr,14.41
2021-12-21T20:45:00,ptr,14.38
2021-12-21T20:47:00,ptr,11.43
2021-12-21T20:49:00,ptr,14.38
2021-12-21T20:50:00,ptr,6.01
2021-12-21T20:52:00,ptr,14.38
2021-12-21T20:54:00,ptr,14.41
2021-12-21T20:55:00,ptr,5.39
2021-12-21T20:57:00,ptr,14.41
2021-12-21T20:59:00,ptr,11.40
2021-12-21T21:00:00,ptr,6.01
2021-12-21T21:01:00,ptr,8.38
2021-12-21T21:03:00,ptr,12.01
2021-12-21T21:05:00,ptr,14.38
2021-12-21T21:07:00,ptr,14.41
2021-12-21T21:08:00,ptr,5.39
2021-12-21T21:10:00,ptr,14.41
2021-12-21T21:12:00,ptr,14.38
2021-12-21T21:13:00,ptr,6.01
2021-12-21T21:15:00,ptr,14.41
2021-12-21T21:17:00,ptr,14.38
2021-12-21T21:18:00,ptr,5.42
2021-12-21T21:20:00,ptr,14.38
2021-12-21T21:22:00,ptr,12.01
2021-12-21T21:24:00,ptr,14.38
2021-12-21T21:25:00,ptr,5.39
2021-12-21T21:27:00,ptr,14.41
2021-12-21T21:29:00,ptr,14.41
2021-12-21T21:31:00,ptr,14.38
2021-12-21T21:33:00,ptr,14.41
2021-12-21T21:35:00,ptr,14.38
2021-12-21T21:37:00,ptr,14.41
2021-12-21T21:38:00,ptr,5.98
2021-12-21T21:40:00,ptr,14.41
2021-12-21T21:42:00,ptr,14.38
2021-12-21T21:43:00,ptr,8.41
2021-12-21T21:45:00,ptr,14.41
2021-12-21T21:47:00,ptr,14.38
2021-12-21T21:49:00,ptr,14.41
2021-12-21T21:50:00,ptr,6.01
2021-12-21T21:51:00,ptr,5.39
2021-12-21T21:53:00,ptr,14.38
2021-12-21T21:55:00,ptr,14.41
2021-12-21T21:57:00,ptr,14.38
2021-12-21T21:59:00,ptr,12.01
2021-12-21T22:01:00,ptr,14.41
2021-12-21T22:02:00,ptr,8.38
2021-12-21T22:03:00,ptr,6.01
2021-12-21T22:05:00,ptr,14.41
2021-12-21T22:07:00,ptr,14.38
2021-12-21T22:08:00,ptr,5.39
2021-12-21T22:10:00,ptr,14.41
2021-12-21T22:11:00,ptr,6.01
2021-12-21T22:13:00,ptr,14.38
2021-12-21T22:14:00,ptr,5.42
2021-12-21T22:16:00,ptr,14.38
2021-12-21T22:18:00,ptr,14.41
2021-12-21T22:20:00,ptr,14.38
2021-12-21T22:22:00,ptr,12.01
2021-12-21T22:24:00,ptr,14.38
2021-12-21T22:26:00,ptr,14.41
2021-12-21T22:28:00,ptr,11.40
2021-12-21T22:30:00,ptr,14.38
2021-12-21T22:31:00,ptr,5.42
2021-12-21T22:33:00,ptr,11.98
2021-12-21T22:35:00,ptr,14.41
2021-12-21T22:37:00,ptr,14.38
2021-12-21T22:39:00,ptr,14.41
2021-12-21T22:41:00,ptr,11.40
2021-12-21T22:42:00,ptr,8.41
2021-12-21T22:44:00,ptr,11.40
2021-12-21T22:46:00,ptr,14.38
2021-12-21T22:47:00,ptr,6.01
2021-12-21T22:49:00,ptr,14.41
2021-12-21T22:51:00,ptr,14.38
2021-12-21T22:52:00,ptr,6.01
2021-12-21T22:54:00,ptr,14.41
2021-12-21T22:55:00,ptr,8.38
2021-12-21T22:57:00,ptr,11.40
2021-12-21T22:58:00,ptr,9.02
2021-12-21T23:00:00,ptr,11.40
2021-12-21T23:02:00,ptr,14.38
2021-12-21T23:04:00,ptr,11.40
2021-12-21T23:06:00,ptr,14.41
2021-12-21T23:08:00,ptr,14.38
2021-12-21T23:10:00,ptr,11.40
2021-12-21T23:11:00,ptr,9.02
2021-12-21T23:13:00,ptr,11.40
