#datetime,building,power
2022-01-11T11:39:00,prt,98.64
2022-01-11T11:40:00,prt,87.47
2022-01-11T11:41:00,prt,81.78
2022-01-11T11:42:00,prt,83.35
2022-01-11T11:43:00,prt,83.70
2022-01-11T11:44:00,prt,91.03
2022-01-11T11:45:00,prt,81.87
2022-01-11T11:46:00,prt,95.96
2022-01-11T11:47:00,prt,72.22
2022-01-11T11:48:00,prt,87.17
2022-01-11T11:49:00,prt,79.56
2022-01-11T11:50:00,prt,76.78
2022-01-11T11:51:00,prt,90.66
2022-01-11T11:52:00,prt,79.06
2022-01-11T11:53:00,prt,83.32
2022-01-11T11:54:00,prt,81.89
2022-01-11T11:55:00,prt,89.96
2022-01-11T11:56:00,prt,77.20
2022-01-11T11:57:00,prt,85.92
2022-01-11T11:58:00,prt,85.06
2022-01-11T11:59:00,prt,79.13
2022-01-11T12:00:00,prt,85.00
2022-01-11T12:01:00,prt,75.93
2022-01-11T12:02:00,prt,83.56
2022-01-11T12:03:00,prt,81.17
2022-01-11T12:04:00,prt,81.24
2022-01-11T12:05:00,prt,89.92
2022-01-11T12:06:00,prt,83.09
2022-01-11T12:07:00,prt,90.17
2022-01-11T12:08:00,prt,77.64
2022-01-11T12:09:00,prt,90.25
2022-01-11T12:10:00,prt,78.24
2022-01-11T12:11:00,prt,90.47
2022-01-11T12:12:00,prt,73.42
2022-01-11T12:13:00,prt,86.34
2022-01-11T12:14:00,prt,81.91
2022-01-11T12:15:00,prt,88.61
2022-01-11T12:16:00,prt,79.16
2022-01-11T12:17:00,prt,88.95
2022-01-11T12:18:00,prt,75.00
2022-01-11T12:19:00,prt,89.95
2022-01-11T12:20:00,prt,79.27
2022-01-11T12:21:00,prt,85.90
2022-01-11T12:22:00,prt,78.20
2022-01-11T12:23:00,prt,82.11
2022-01-11T12:24:00,prt,97.63
2022-01-11T12:25:00,prt,87.01
2022-01-11T12:26:00,prt,98.33
2022-01-11T12:27:00,prt,89.39
2022-01-11T12:28:00,prt,109.52
2022-01-11T12:29:00,prt,83.13
2022-01-11T12:30:00,prt,91.02
2022-01-11T12:31:00,prt,80.33
2022-01-11T12:32:00,prt,85.33
2022-01-11T12:33:00,prt,82.04
2022-01-11T12:34:00,prt,89.93
2022-01-11T12:35:00,prt,90.20
2022-01-11T12:36:00,prt,72.79
2022-01-11T12:37:00,prt,86.05
2022-01-11T12:38:00,prt,81.43
2022-01-11T12:39:00,prt,87.23
2022-01-11T12:40:00,prt,80.55
2022-01-11T12:41:00,prt,87.39
2022-01-11T12:42:00,prt,74.67
2022-01-11T12:43:00,prt,86.19
2022-01-11T12:44:00,prt,82.98
2022-01-11T12:45:00,prt,88.78
2022-01-11T12:46:00,prt,89.53
2022-01-11T12:47:00,prt,101.01
2022-01-11T12:48:00,prt,88.26
2022-01-11T12:49:00,prt,80.44
2022-01-11T12:50:00,prt,75.76
2022-01-11T12:51:00,prt,92.71
2022-01-11T12:52:00,prt,92.72
2022-01-11T12:53:00,prt,85.79
2022-01-11T12:54:00,prt,90.29
2022-01-11T12:55:00,prt,82.12
2022-01-11T12:56:00,prt,80.93
2022-01-11T12:57:00,prt,79.16
2022-01-11T12:58:00,prt,87.58
2022-01-11T12:59:00,prt,90.31
2022-01-11T13:00:00,prt,103.50
2022-01-11T13:01:00,prt,84.54
2022-01-11T13:02:00,prt,78.94
2022-01-11T13:03:00,prt,88.77
2022-01-11T13:04:00,prt,77.59
2022-01-11T13:05:00,prt,78.99
2022-01-11T13:06:00,prt,72.99
2022-01-11T13:07:00,prt,81.88
2022-01-11T13:08:00,prt,91.30
2022-01-11T13:09:00,prt,81.20
2022-01-11T13:10:00,prt,84.61
2022-01-11T13:11:00,prt,76.37
2022-01-11T13:12:00,prt,89.06
2022-01-11T13:13:00,prt,86.62
2022-01-11T13:14:00,prt,78.94
2022-01-11T13:15:00,prt,81.93
2022-01-11T13:16:00,prt,93.94
2022-01-11T13:17:00,prt,88.07
2022-01-11T13:18:00,prt,105.73
2022-01-11T13:19:00,prt,89.79
2022-01-11T13:20:00,prt,86.68
2022-01-11T13:21:00,prt,95.77
2022-01-11T13:22:00,prt,86.68
2022-01-11T13:23:00,prt,100.75
2022-01-11T13:24:00,prt,79.22
2022-01-11T13:25:00,prt,90.31
2022-01-11T13:26:00,prt,78.90
2022-01-11T13:27:00,prt,87.42
2022-01-11T13:28:00,prt,83.81
2022-01-11T13:29:00,prt,90.97
2022-01-11T13:30:00,prt,85.27
2022-01-11T13:31:00,prt,71.82
2022-01-11T13:32:00,prt,86.84
2022-01-11T13:33:00,prt,81.88
2022-01-11T13:34:00,prt,89.49
2022-01-11T13:35:00,prt,79.72
2022-01-11T13:36:00,prt,92.21
2022-01-11T13:37:00,prt,84.04
2022-01-11T13:38:00,prt,83.65
2022-01-11T13:39:00,prt,87.05
2022-01-11T13:40:00,prt,78.86
2022-01-11T13:41:00,prt,86.63
2022-01-11T13:42:00,prt,78.31
2022-01-11T13:43:00,prt,82.12
2022-01-11T13:44:00,prt,90.68
2022-01-11T13:45:00,prt,85.99
2022-01-11T13:46:00,prt,103.88
2022-01-11T13:47:00,prt,89.48
2022-01-11T13:48:00,prt,88.07
2022-01-11T13:49:00,prt,84.59
2022-01-11T13:50:00,prt,85.39
2022-01-11T13:51:00,prt,84.98
2022-01-11T13:52:00,prt,84.41
2022-01-11T13:53:00,prt,89.50
2022-01-11T13:54:00,prt,75.80
2022-01-11T13:55:00,prt,93.04
2022-01-11T13:56:00,prt,79.85
2022-01-11T13:57:00,prt,85.42
2022-01-11T13:58:00,prt,73.25
2022-01-11T13:59:00,prt,81.23
2022-01-11T14:00:00,prt,87.80
2022-01-11T14:01:00,prt,73.77
2022-01-11T14:02:00,prt,80.78
2022-01-11T14:03:00,prt,67.88
2022-01-11T14:04:00,prt,81.94
2022-01-11T14:05:00,prt,74.68
2022-01-11T14:06:00,prt,68.53
2022-01-11T14:07:00,prt,67.65
2022-01-11T14:08:00,prt,74.38
2022-01-11T14:09:00,prt,89.54
2022-01-11T14:10:00,prt,77.55
2022-01-11T14:11:00,prt,89.93
2022-01-11T14:12:00,prt,75.52
2022-01-11T14:13:00,prt,78.89
2022-01-11T14:14:00,prt,66.97
2022-01-11T14:15:00,prt,69.59
2022-01-11T14:16:00,prt,74.72
2022-01-11T14:17:00,prt,65.54
2022-01-11T14:18:00,prt,69.23
2022-01-11T14:19:00,prt,61.27
2022-01-11T14:20:00,prt,78.21
2022-01-11T14:21:00,prt,78.76
2022-01-11T14:22:00,prt,73.22
2022-01-11T14:23:00,prt,81.50
2022-01-11T14:24:00,prt,71.06
2022-01-11T14:25:00,prt,81.92
2022-01-11T14:26:00,prt,68.82
2022-01-11T14:27:00,prt,75.38
2022-01-11T14:28:00,prt,69.11
2022-01-11T14:29:00,prt,73.11
2022-01-11T14:30:00,prt,82.52
2022-01-11T14:31:00,prt,64.97
2022-01-11T14:32:00,prt,83.34
2022-01-11T14:33:00,prt,71.83
2022-01-11T14:34:00,prt,76.79
2022-01-11T14:35:00,prt,70.88
2022-01-11T14:36:00,prt,92.81
2022-01-11T14:37:00,prt,73.22
2022-01-11T14:38:00,prt,71.93
2022-01-11T14:39:00,prt,88.29
2022-01-11T14:40:00,prt,72.28
2022-01-11T14:41:00,prt,75.27
2022-01-11T14:42:00,prt,63.15
2022-01-11T14:43:00,prt,65.28
2022-01-11T14:44:00,prt,72.28
2022-01-11T14:45:00,prt,70.05
2022-01-11T14:46:00,prt,66.12
2022-01-11T14:47:00,prt,74.20
2022-01-11T14:48:00,prt,62.67
2022-01-11T14:49:00,prt,70.76
2022-01-11T14:50:00,prt,71.30
2022-01-11T14:51:00,prt,66.31
2022-01-11T14:52:00,prt,72.05
2022-01-11T14:53:00,prt,65.22
2022-01-11T14:54:00,prt,73.87
2022-01-11T14:55:00,prt,70.71
2022-01-11T14:56:00,prt,81.31
2022-01-11T14:57:00,prt,72.39
2022-01-11T14:58:00,prt,65.05
2022-01-11T14:59:00,prt,69.86
2022-01-11T15:00:00,prt,70.27
2022-01-11T15:01:00,prt,67.60
2022-01-11T15:02:00,prt,63.58
2022-01-11T15:03:00,prt,77.85
2022-01-11T15:04:00,prt,70.28
2022-01-11T15:05:00,prt,78.55
2022-01-11T15:06:00,prt,68.70
2022-01-11T15:07:00,prt,81.86
2022-01-11T15:08:00,prt,68.33
2022-01-11T15:09:00,prt,74.74
2022-01-11T15:10:00,prt,82.97
2022-01-11T15:11:00,prt,73.32
2022-01-11T15:12:00,prt,72.56
2022-01-11T15:13:00,prt,70.76
2022-01-11T15:14:00,prt,72.39
2022-01-11T15:15:00,prt,68.16
2022-01-11T15:16:00,prt,75.77
2022-01-11T15:17:00,prt,63.85
2022-01-11T15:18:00,prt,72.65
2022-01-11T15:19:00,prt,64.98
2022-01-11T15:20:00,prt,67.94
2022-01-11T15:21:00,prt,83.11
2022-01-11T15:22:00,prt,81.37
2022-01-11T15:23:00,prt,84.31
2022-01-11T15:24:00,prt,70.81
2022-01-11T15:25:00,prt,80.44
2022-01-11T15:26:00,prt,77.92
2022-01-11T15:27:00,prt,79.35
2022-01-11T15:28:00,prt,78.44
2022-01-11T15:29:00,prt,74.90
2022-01-11T15:30:00,prt,71.22
2022-01-11T15:31:00,prt,61.31
2022-01-11T15:32:00,prt,69.55
2022-01-11T15:33:00,prt,60.78
2022-01-11T15:34:00,prt,70.80
2022-01-11T15:35:00,prt,65.30
2022-01-11T15:36:00,prt,68.11
2022-01-11T15:37:00,prt,76.47
2022-01-11T15:38:00,prt,67.02
2022-01-11T15:39:00,prt,83.83
2022-01-11T15:40:00,prt,72.46
2022-01-11T15:41:00,prt,79.62
2022-01-11T15:42:00,prt,64.88
2022-01-11T15:43:00,prt,75.03
2022-01-11T15:44:00,prt,66.93
2022-01-11T15:45:00,prt,70.06
2022-01-11T15:46:00,prt,72.07
2022-01-11T15:47:00,prt,71.42
2022-01-11T15:48:00,prt,87.09
2022-01-11T15:49:00,prt,74.09
2022-01-11T15:50:00,prt,80.22
2022-01-11T15:51:00,prt,70.89
2022-01-11T15:52:00,prt,75.76
2022-01-11T15:53:00,prt,70.22
2022-01-11T15:54:00,prt,70.88
2022-01-11T15:55:00,prt,75.63
2022-01-11T15:56:00,prt,70.27
2022-01-11T15:57:00,prt,88.28
2022-01-11T15:58:00,prt,73.59
2022-01-11T15:59:00,prt,77.01
2022-01-11T16:00:00,prt,64.92
2022-01-11T16:01:00,prt,67.59
2022-01-11T16:02:00,prt,78.49
2022-01-11T16:03:00,prt,67.89
2022-01-11T16:04:00,prt,69.03
2022-01-11T16:05:00,prt,64.96
2022-01-11T16:06:00,prt,74.08
2022-01-11T16:07:00,prt,62.87
2022-01-11T16:08:00,prt,61.47
2022-01-11T16:09:00,prt,73.26
2022-01-11T16:10:00,prt,60.01
2022-01-11T16:11:00,prt,68.27
2022-01-11T16:12:00,prt,62.35
2022-01-11T16:13:00,prt,72.79
2022-01-11T16:14:00,prt,66.12
2022-01-11T16:15:00,prt,74.94
2022-01-11T16:16:00,prt,64.78
2022-01-11T16:17:00,prt,71.86
2022-01-11T16:18:00,prt,63.35
2022-01-11T16:19:00,prt,63.98
2022-01-11T16:20:00,prt,71.13
2022-01-11T16:21:00,prt,65.34
2022-01-11T16:22:00,prt,76.77
2022-01-11T16:23:00,prt,64.68
2022-01-11T16:24:00,prt,73.76
2022-01-11T16:25:00,prt,66.79
2022-01-11T16:26:00,prt,63.51
2022-01-11T16:27:00,prt,73.75
2022-01-11T16:28:00,prt,68.24
2022-01-11T16:29:00,prt,77.78
2022-01-11T16:30:00,prt,69.46
2022-01-11T16:31:00,prt,75.41
2022-01-11T16:32:00,prt,64.76
2022-01-11T16:33:00,prt,75.12
2022-01-11T16:34:00,prt,71.11
2022-01-11T16:35:00,prt,63.16
2022-01-11T16:36:00,prt,71.29
2022-01-11T16:37:00,prt,66.95
2022-01-11T16:38:00,prt,80.83
2022-01-11T16:39:00,prt,69.56
2022-01-11T16:40:00,prt,69.00
2022-01-11T16:41:00,prt,73.77
2022-01-11T16:42:00,prt,67.67
2022-01-11T16:43:00,prt,77.48
2022-01-11T16:44:00,prt,63.96
2022-01-11T16:45:00,prt,69.81
2022-01-11T16:46:00,prt,68.06
2022-01-11T16:47:00,prt,75.43
2022-01-11T16:48:00,prt,63.34
2022-01-11T16:49:00,prt,60.74
2022-01-11T16:50:00,prt,74.05
2022-01-11T16:51:00,prt,67.80
2022-01-11T16:52:00,prt,83.69
2022-01-11T16:53:00,prt,75.04
2022-01-11T16:54:00,prt,79.87
2022-01-11T16:55:00,prt,84.68
2022-01-11T16:56:00,prt,79.66
2022-01-11T16:57:00,prt,66.70
2022-01-11T16:58:00,prt,67.44
2022-01-11T16:59:00,prt,74.82
2022-01-11T17:00:00,prt,60.07
2022-01-11T17:01:00,prt,75.90
2022-01-11T17:02:00,prt,65.43
2022-01-11T17:03:00,prt,70.52
2022-01-11T17:04:00,prt,68.15
2022-01-11T17:05:00,prt,79.01
2022-01-11T17:06:00,prt,80.21
2022-01-11T17:07:00,prt,69.60
2022-01-11T17:08:00,prt,78.55
2022-01-11T17:09:00,prt,71.08
2022-01-11T17:10:00,prt,76.13
2022-01-11T17:11:00,prt,62.71
2022-01-11T17:12:00,prt,62.11
2022-01-11T17:13:00,prt,63.40
2022-01-11T17:14:00,prt,78.77
2022-01-11T17:15:00,prt,72.14
2022-01-11T17:16:00,prt,78.67
2022-01-11T17:17:00,prt,74.63
2022-01-11T17:18:00,prt,82.58
2022-01-11T17:19:00,prt,65.90
2022-01-11T17:20:00,prt,85.14
2022-01-11T17:21:00,prt,61.51
2022-01-11T17:22:00,prt,76.45
2022-01-11T17:23:00,prt,72.79
2022-01-11T17:24:00,prt,74.95
2022-01-11T17:25:00,prt,64.07
2022-01-11T17:26:00,prt,75.25
2022-01-11T17:27:00,prt,63.23
2022-01-11T17:28:00,prt,69.40
2022-01-11T17:29:00,prt,74.92
2022-01-11T17:30:00,prt,64.76
2022-01-11T17:31:00,prt,65.08
2022-01-11T17:32:00,prt,75.77
2022-01-11T17:33:00,prt,68.42
2022-01-11T17:34:00,prt,75.47
2022-01-11T17:35:00,prt,74.13
2022-01-11T17:36:00,prt,66.77
2022-01-11T17:37:00,prt,73.27
2022-01-11T17:38:00,prt,67.56
2022-01-11T17:39:00,prt,75.01
2022-01-11T17:40:00,prt,67.38
2022-01-11T17:41:00,prt,81.47
2022-01-11T17:42:00,prt,74.49
2022-01-11T17:43:00,prt,78.70
2022-01-11T17:44:00,prt,77.19
2022-01-11T17:45:00,prt,71.83
2022-01-11T17:46:00,prt,82.13
2022-01-11T17:47:00,prt,62.98
2022-01-11T17:48:00,prt,77.17
2022-01-11T17:49:00,prt,66.60
2022-01-11T17:50:00,prt,82.02
2022-01-11T17:51:00,prt,69.10
2022-01-11T17:52:00,prt,70.75
2022-01-11T17:53:00,prt,79.53
2022-01-11T17:54:00,prt,66.86
2022-01-11T17:55:00,prt,77.24
2022-01-11T17:56:00,prt,67.20
2022-01-11T17:57:00,prt,72.42
2022-01-11T17:58:00,prt,76.80
2022-01-11T17:59:00,prt,79.27
2022-01-11T18:00:00,prt,87.99
2022-01-11T18:01:00,prt,75.86
2022-01-11T18:02:00,prt,89.66
2022-01-11T18:03:00,prt,74.70
2022-01-11T18:04:00,prt,80.73
2022-01-11T18:05:00,prt,69.87
2022-01-11T18:06:00,prt,71.27
2022-01-11T18:07:00,prt,64.71
2022-01-11T18:08:00,prt,66.34
2022-01-11T18:09:00,prt,75.69
2022-01-11T18:10:00,prt,70.76
2022-01-11T18:11:00,prt,75.28
2022-01-11T18:12:00,prt,65.38
2022-01-11T18:13:00,prt,80.36
2022-01-11T18:14:00,prt,71.00
2022-01-11T18:15:00,prt,82.09
2022-01-11T18:16:00,prt,72.64
2022-01-11T18:17:00,prt,74.67
2022-01-11T18:18:00,prt,71.59
2022-01-11T18:19:00,prt,66.04
2022-01-11T18:20:00,prt,73.77
2022-01-11T18:21:00,prt,69.62
2022-01-11T18:22:00,prt,80.09
2022-01-11T18:23:00,prt,77.53
2022-01-11T18:24:00,prt,82.26
2022-01-11T18:25:00,prt,67.27
2022-01-11T18:26:00,prt,76.90
2022-01-11T18:27:00,prt,79.48
2022-01-11T18:28:00,prt,71.04
2022-01-11T18:29:00,prt,68.70
2022-01-11T18:30:00,prt,78.01
2022-01-11T18:31:00,prt,72.70
2022-01-11T18:32:00,prt,86.36
2022-01-11T18:33:00,prt,70.53
2022-01-11T18:34:00,prt,69.88
2022-01-11T18:35:00,prt,78.79
2022-01-11T18:36:00,prt,68.84
2022-01-11T18:37:00,prt,81.88
2022-01-11T18:38:00,prt,73.34
2022-01-11T18:39:00,prt,80.32
2022-01-11T18:40:00,prt,69.84
2022-01-11T18:41:00,prt,79.32
2022-01-11T18:42:00,prt,68.51
2022-01-11T18:43:00,prt,73.40
2022-01-11T18:44:00,prt,63.90
2022-01-11T18:45:00,prt,73.01
2022-01-11T18:46:00,prt,62.47
2022-01-11T18:47:00,prt,72.08
2022-01-11T18:48:00,prt,71.53
2022-01-11T18:49:00,prt,63.69
2022-01-11T18:50:00,prt,75.26
2022-01-11T18:51:00,prt,76.07
2022-01-11T18:52:00,prt,64.09
2022-01-11T18:53:00,prt,70.41
2022-01-11T18:54:00,prt,74.02
2022-01-11T18:55:00,prt,77.89
2022-01-11T18:56:00,prt,69.77
2022-01-11T18:57:00,prt,75.60
2022-01-11T18:58:00,prt,82.50
2022-01-11T18:59:00,prt,71.37
2022-01-11T19:00:00,prt,78.62
2022-01-11T19:01:00,prt,68.63
2022-01-11T19:02:00,prt,61.02
2022-01-11T19:03:00,prt,81.31
2022-01-11T19:04:00,prt,63.22
2022-01-11T19:05:00,prt,78.45
2022-01-11T19:06:00,prt,67.05
2022-01-11T19:07:00,prt,74.12
2022-01-11T19:08:00,prt,64.10
2022-01-11T19:09:00,prt,62.13
2022-01-11T19:10:00,prt,75.95
2022-01-11T19:11:00,prt,65.69
2022-01-11T19:12:00,prt,72.09
2022-01-11T19:13:00,prt,62.39
2022-01-11T19:14:00,prt,72.05
2022-01-11T19:15:00,prt,63.38
2022-01-11T19:16:00,prt,72.55
2022-01-11T19:17:00,prt,65.47
2022-01-11T19:18:00,prt,67.66
2022-01-11T19:19:00,prt,68.89
2022-01-11T19:20:00,prt,63.21
2022-01-11T19:21:00,prt,63.36
2022-01-11T19:22:00,prt,78.46
2022-01-11T19:23:00,prt,71.47
2022-01-11T19:24:00,prt,70.97
2022-01-11T19:25:00,prt,75.51
2022-01-11T19:26:00,prt,64.90
2022-01-11T19:27:00,prt,73.94
2022-01-11T19:28:00,prt,68.96
2022-01-11T19:29:00,prt,67.53
2022-01-11T19:30:00,prt,73.56
2022-01-11T19:31:00,prt,67.34
2022-01-11T19:32:00,prt,75.37
2022-01-11T19:33:00,prt,66.53
2022-01-11T19:34:00,prt,71.65
2022-01-11T19:35:00,prt,59.96
2022-01-11T19:36:00,prt,65.38
2022-01-11T19:37:00,prt,73.33
2022-01-11T19:38:00,prt,65.04
2022-01-11T19:39:00,prt,72.90
2022-01-11T19:40:00,prt,61.65
2022-01-11T19:41:00,prt,71.78
2022-01-11T19:42:00,prt,62.92
2022-01-11T19:43:00,prt,72.19
2022-01-11T19:44:00,prt,70.07
2022-01-11T19:45:00,prt,73.00
2022-01-11T19:46:00,prt,78.50
2022-01-11T19:47:00,prt,68.98
2022-01-11T19:48:00,prt,72.62
2022-01-11T19:49:00,prt,64.27
2022-01-11T19:50:00,prt,55.09
2022-01-11T19:51:00,prt,65.27
2022-01-11T19:52:00,prt,54.27
2022-01-11T19:53:00,prt,67.91
2022-01-11T19:54:00,prt,53.17
2022-01-11T19:55:00,prt,74.68
2022-01-11T19:56:00,prt,69.72
2022-01-11T19:57:00,prt,59.39
2022-01-11T19:58:00,prt,63.88
2022-01-11T19:59:00,prt,55.53
2022-01-11T20:00:00,prt,66.44
2022-01-11T20:01:00,prt,58.83
2022-01-11T20:02:00,prt,65.94
2022-01-11T20:03:00,prt,53.22
2022-01-11T20:04:00,prt,63.81
2022-01-11T20:05:00,prt,65.34
2022-01-11T20:06:00,prt,56.23
2022-01-11T20:07:00,prt,79.05
2022-01-11T20:08:00,prt,62.80
2022-01-11T20:09:00,prt,68.70
2022-01-11T20:10:00,prt,59.79
2022-01-11T20:11:00,prt,64.86
2022-01-11T20:12:00,prt,53.64
2022-01-11T20:13:00,prt,60.15
2022-01-11T20:14:00,prt,66.26
2022-01-11T20:15:00,prt,52.12
2022-01-11T20:16:00,prt,54.50
2022-01-11T20:17:00,prt,55.42
2022-01-11T20:18:00,prt,56.98
2022-01-11T20:19:00,prt,52.41
2022-01-11T20:20:00,prt,46.94
2022-01-11T20:21:00,prt,47.18
2022-01-11T20:22:00,prt,49.98
2022-01-11T20:23:00,prt,49.71
2022-01-11T20:24:00,prt,56.00
2022-01-11T20:25:00,prt,50.18
2022-01-11T20:26:00,prt,47.21
2022-01-11T20:27:00,prt,49.15
2022-01-11T20:28:00,prt,48.98
2022-01-11T20:29:00,prt,46.78
2022-01-11T20:30:00,prt,45.85
2022-01-11T20:31:00,prt,46.29
2022-01-11T20:32:00,prt,45.69
2022-01-11T20:33:00,prt,41.06
2022-01-11T20:34:00,prt,41.82
2022-01-11T20:35:00,prt,41.55
2022-01-11T20:36:00,prt,40.45
2022-01-11T20:37:00,prt,40.82
2022-01-11T20:38:00,prt,42.94
2022-01-11T20:39:00,prt,42.64
2022-01-11T20:40:00,prt,41.28
2022-01-11T20:41:00,prt,40.35
2022-01-11T20:42:00,prt,41.94
2022-01-11T20:43:00,prt,42.78
2022-01-11T20:44:00,prt,42.86
2022-01-11T20:45:00,prt,42.32
2022-01-11T20:46:00,prt,42.32
2022-01-11T20:47:00,prt,42.79
2022-01-11T20:48:00,prt,43.62
2022-01-11T20:49:00,prt,47.17
2022-01-11T20:50:00,prt,41.23
2022-01-11T20:51:00,prt,39.40
2022-01-11T20:52:00,prt,38.27
2022-01-11T20:53:00,prt,35.07
2022-01-11T20:54:00,prt,39.29
2022-01-11T20:55:00,prt,40.51
2022-01-11T20:56:00,prt,40.66
2022-01-11T20:57:00,prt,42.27
2022-01-11T20:58:00,prt,42.37
2022-01-11T20:59:00,prt,40.38
2022-01-11T21:00:00,prt,39.30
2022-01-11T21:01:00,prt,31.75
2022-01-11T21:02:00,prt,29.54
2022-01-11T21:03:00,prt,28.96
2022-01-11T21:04:00,prt,30.31
2022-01-11T21:05:00,prt,30.09
2022-01-11T21:06:00,prt,31.91
2022-01-11T21:07:00,prt,32.27
2022-01-11T21:08:00,prt,36.27
2022-01-11T21:09:00,prt,36.46
2022-01-11T21:10:00,prt,31.43
2022-01-11T21:11:00,prt,34.05
2022-01-11T21:12:00,prt,31.44
2022-01-11T21:13:00,prt,32.60
2022-01-11T21:14:00,prt,30.30
2022-01-11T21:15:00,prt,31.64
2022-01-11T21:16:00,prt,35.78
2022-01-11T21:17:00,prt,30.75
2022-01-11T21:18:00,prt,27.77
2022-01-11T21:19:00,prt,27.95
2022-01-11T21:20:00,prt,27.87
2022-01-11T21:21:00,prt,29.19
2022-01-11T21:22:00,prt,28.72
2022-01-11T21:23:00,prt,30.32
2022-01-11T21:24:00,prt,28.18
2022-01-11T21:25:00,prt,28.50
2022-01-11T21:26:00,prt,29.88
2022-01-11T21:27:00,prt,30.68
2022-01-11T21:28:00,prt,31.31
2022-01-11T21:29:00,prt,30.40
2022-01-11T21:30:00,prt,32.71
2022-01-11T21:31:00,prt,33.45
2022-01-11T21:32:00,prt,32.30
2022-01-11T21:33:00,prt,30.52
2022-01-11T21:34:00,prt,30.77
2022-01-11T21:35:00,prt,31.32
2022-01-11T21:36:00,prt,32.43
2022-01-11T21:37:00,prt,31.56
2022-01-11T21:38:00,prt,32.29
2022-01-11T21:39:00,prt,31.91
2022-01-11T21:40:00,prt,30.68
2022-01-11T21:41:00,prt,30.32
2022-01-11T21:42:00,prt,30.92
2022-01-11T21:43:00,prt,28.31
2022-01-11T21:44:00,prt,29.73
2022-01-11T21:45:00,prt,25.54
2022-01-11T21:46:00,prt,25.52
2022-01-11T21:47:00,prt,26.08
2022-01-11T21:48:00,prt,26.66
2022-01-11T21:49:00,prt,26.84
2022-01-11T21:50:00,prt,28.22
2022-01-11T21:51:00,prt,27.76
2022-01-11T21:52:00,prt,27.27
2022-01-11T21:53:00,prt,27.15
2022-01-11T21:54:00,prt,30.58
2022-01-11T21:55:00,prt,29.44
2022-01-11T21:56:00,prt,28.93
2022-01-11T21:57:00,prt,27.91
2022-01-11T21:58:00,prt,23.58
2022-01-11T21:59:00,prt,21.82
2022-01-11T22:00:00,prt,24.53
2022-01-11T22:01:00,prt,21.50
2022-01-11T22:02:00,prt,25.73
2022-01-11T22:03:00,prt,26.97
2022-01-11T22:04:00,prt,29.47
2022-01-11T22:05:00,prt,26.91
2022-01-11T22:06:00,prt,24.36
2022-01-11T22:07:00,prt,26.15
2022-01-11T22:08:00,prt,22.95
2022-01-11T22:09:00,prt,24.76
2022-01-11T22:10:00,prt,24.11
2022-01-11T22:11:00,prt,24.13
2022-01-11T22:12:00,prt,25.68
2022-01-11T22:13:00,prt,23.98
2022-01-11T22:14:00,prt,24.15
2022-01-11T22:15:00,prt,24.35
2022-01-11T22:16:00,prt,24.98
2022-01-11T22:17:00,prt,23.84
2022-01-11T22:18:00,prt,26.51
2022-01-11T22:19:00,prt,26.11
2022-01-11T22:20:00,prt,30.43
2022-01-11T22:21:00,prt,26.69
2022-01-11T22:22:00,prt,27.14
2022-01-11T22:23:00,prt,28.39
2022-01-11T22:24:00,prt,26.04
2022-01-11T22:25:00,prt,25.27
2022-01-11T22:26:00,prt,23.20
2022-01-11T22:27:00,prt,22.39
2022-01-11T22:28:00,prt,22.97
2022-01-11T22:29:00,prt,22.47
2022-01-11T22:30:00,prt,23.53
2022-01-11T22:31:00,prt,22.70
2022-01-11T22:32:00,prt,21.96
2022-01-11T22:33:00,prt,21.37
2022-01-11T22:34:00,prt,20.71
2022-01-11T22:35:00,prt,21.09
2022-01-11T22:36:00,prt,21.71
2022-01-11T22:37:00,prt,21.13
2022-01-11T22:38:00,prt,21.64
2022-01-11T22:39:00,prt,21.63
2022-01-11T22:40:00,prt,21.76
2022-01-11T22:41:00,prt,22.29
2022-01-11T22:42:00,prt,22.60
2022-01-11T22:43:00,prt,23.12
2022-01-11T22:44:00,prt,21.76
2022-01-11T22:45:00,prt,21.61
2022-01-11T22:46:00,prt,21.55
2022-01-11T22:47:00,prt,21.55
2022-01-11T22:48:00,prt,21.49
2022-01-11T22:49:00,prt,19.93
2022-01-11T22:50:00,prt,21.00
2022-01-11T22:51:00,prt,34.38
2022-01-11T22:52:00,prt,28.13
2022-01-11T22:53:00,prt,34.15
2022-01-11T22:54:00,prt,31.97
2022-01-11T22:55:00,prt,32.98
2022-01-11T22:56:00,prt,30.67
2022-01-11T22:57:00,prt,31.71
2022-01-11T22:58:00,prt,30.59
2022-01-11T22:59:00,prt,29.37
2022-01-11T23:00:00,prt,24.71
2022-01-11T23:01:00,prt,24.46
2022-01-11T23:02:00,prt,23.92
2022-01-11T23:03:00,prt,26.24
2022-01-11T23:04:00,prt,26.75
2022-01-11T23:05:00,prt,22.92
2022-01-11T23:06:00,prt,21.21
2022-01-11T23:07:00,prt,20.42
2022-01-11T23:08:00,prt,20.41
2022-01-11T23:09:00,prt,21.95
2022-01-11T23:10:00,prt,22.03
2022-01-11T23:11:00,prt,22.11
2022-01-11T23:12:00,prt,21.88
2022-01-11T23:13:00,prt,21.71
2022-01-11T23:14:00,prt,21.14
2022-01-11T23:15:00,prt,21.02
2022-01-11T23:16:00,prt,21.04
2022-01-11T23:17:00,prt,20.18
