#datetime,building,power
2022-04-07T11:06:00,sdl,24.58
2022-04-07T11:07:00,sdl,24.60
2022-04-07T11:08:00,sdl,24.50
2022-04-07T11:09:00,sdl,24.44
2022-04-07T11:10:00,sdl,24.37
2022-04-07T11:11:00,sdl,24.36
2022-04-07T11:12:00,sdl,22.14
2022-04-07T11:13:00,sdl,22.23
2022-04-07T11:14:00,sdl,23.76
2022-04-07T11:15:00,sdl,23.64
2022-04-07T11:16:00,sdl,23.69
2022-04-07T11:17:00,sdl,23.72
2022-04-07T11:18:00,sdl,24.20
2022-04-07T11:19:00,sdl,24.52
2022-04-07T11:20:00,sdl,22.28
2022-04-07T11:21:00,sdl,22.69
2022-04-07T11:22:00,sdl,22.65
2022-04-07T11:23:00,sdl,22.56
2022-04-07T11:24:00,sdl,23.09
2022-04-07T11:25:00,sdl,22.58
2022-04-07T11:26:00,sdl,23.56
2022-04-07T11:27:00,sdl,22.27
2022-04-07T11:28:00,sdl,22.21
2022-04-07T11:29:00,sdl,22.03
2022-04-07T11:30:00,sdl,21.99
2022-04-07T11:31:00,sdl,22.03
2022-04-07T11:32:00,sdl,22.28
2022-04-07T11:33:00,sdl,22.71
2022-04-07T11:34:00,sdl,22.18
2022-04-07T11:35:00,sdl,22.08
2022-04-07T11:36:00,sdl,22.07
2022-04-07T11:37:00,sdl,22.07
2022-04-07T11:38:00,sdl,22.11
2022-04-07T11:39:00,sdl,22.20
2022-04-07T11:40:00,sdl,22.07
2022-04-07T11:41:00,sdl,22.01
2022-04-07T11:42:00,sdl,24.70
2022-04-07T11:43:00,sdl,24.75
2022-04-07T11:44:00,sdl,24.77
2022-04-07T11:45:00,sdl,24.90
2022-04-07T11:46:00,sdl,25.89
2022-04-07T11:47:00,sdl,25.34
2022-04-07T11:48:00,sdl,25.05
2022-04-07T11:49:00,sdl,25.89
2022-04-07T11:50:00,sdl,25.61
2022-04-07T11:51:00,sdl,25.22
2022-04-07T11:52:00,sdl,26.43
2022-04-07T11:53:00,sdl,26.52
2022-04-07T11:54:00,sdl,25.12
2022-04-07T11:55:00,sdl,24.97
2022-04-07T11:56:00,sdl,25.50
2022-04-07T11:57:00,sdl,25.62
2022-04-07T11:58:00,sdl,24.66
2022-04-07T11:59:00,sdl,24.54
2022-04-07T12:00:00,sdl,24.53
2022-04-07T12:01:00,sdl,25.09
2022-04-07T12:02:00,sdl,24.59
2022-04-07T12:03:00,sdl,25.87
2022-04-07T12:04:00,sdl,25.10
2022-04-07T12:05:00,sdl,25.14
2022-04-07T12:06:00,sdl,25.22
2022-04-07T12:07:00,sdl,22.91
2022-04-07T12:08:00,sdl,22.99
2022-04-07T12:09:00,sdl,22.92
2022-04-07T12:10:00,sdl,23.08
2022-04-07T12:11:00,sdl,23.04
2022-04-07T12:12:00,sdl,22.93
2022-04-07T12:13:00,sdl,23.18
2022-04-07T12:14:00,sdl,22.44
2022-04-07T12:15:00,sdl,23.14
2022-04-07T12:16:00,sdl,22.52
2022-04-07T12:17:00,sdl,22.52
2022-04-07T12:18:00,sdl,23.43
2022-04-07T12:19:00,sdl,22.97
2022-04-07T12:20:00,sdl,22.57
2022-04-07T12:21:00,sdl,22.64
2022-04-07T12:22:00,sdl,22.66
2022-04-07T12:23:00,sdl,21.84
2022-04-07T12:24:00,sdl,21.91
2022-04-07T12:25:00,sdl,22.18
2022-04-07T12:26:00,sdl,21.27
2022-04-07T12:27:00,sdl,21.11
2022-04-07T12:28:00,sdl,23.56
2022-04-07T12:29:00,sdl,22.89
2022-04-07T12:30:00,sdl,23.36
2022-04-07T12:31:00,sdl,22.86
2022-04-07T12:32:00,sdl,22.84
2022-04-07T12:33:00,sdl,23.49
2022-04-07T12:34:00,sdl,22.86
2022-04-07T12:35:00,sdl,22.94
2022-04-07T12:36:00,sdl,23.38
2022-04-07T12:37:00,sdl,23.06
2022-04-07T12:38:00,sdl,22.91
2022-04-07T12:39:00,sdl,20.76
2022-04-07T12:40:00,sdl,20.67
2022-04-07T12:41:00,sdl,20.53
2022-04-07T12:42:00,sdl,20.50
2022-04-07T12:43:00,sdl,20.50
2022-04-07T12:44:00,sdl,20.72
2022-04-07T12:45:00,sdl,21.23
2022-04-07T12:46:00,sdl,20.74
2022-04-07T12:47:00,sdl,20.98
2022-04-07T12:48:00,sdl,21.01
2022-04-07T12:49:00,sdl,21.40
2022-04-07T12:50:00,sdl,20.99
2022-04-07T12:51:00,sdl,20.42
2022-04-07T12:52:00,sdl,20.42
2022-04-07T12:53:00,sdl,22.76
2022-04-07T12:54:00,sdl,22.68
2022-04-07T12:55:00,sdl,22.69
2022-04-07T12:56:00,sdl,22.78
2022-04-07T12:57:00,sdl,22.68
2022-04-07T12:58:00,sdl,25.11
2022-04-07T12:59:00,sdl,24.69
2022-04-07T13:00:00,sdl,24.71
2022-04-07T13:01:00,sdl,23.03
2022-04-07T13:02:00,sdl,23.15
2022-04-07T13:03:00,sdl,23.32
2022-04-07T13:04:00,sdl,24.08
2022-04-07T13:05:00,sdl,24.02
2022-04-07T13:06:00,sdl,22.98
2022-04-07T13:07:00,sdl,22.95
2022-04-07T13:08:00,sdl,22.95
2022-04-07T13:09:00,sdl,22.98
2022-04-07T13:10:00,sdl,23.10
2022-04-07T13:11:00,sdl,22.92
2022-04-07T13:12:00,sdl,22.81
2022-04-07T13:13:00,sdl,23.26
2022-04-07T13:14:00,sdl,22.86
2022-04-07T13:15:00,sdl,23.21
2022-04-07T13:16:00,sdl,23.19
2022-04-07T13:17:00,sdl,22.83
2022-04-07T13:18:00,sdl,23.77
2022-04-07T13:19:00,sdl,24.43
2022-04-07T13:20:00,sdl,23.29
2022-04-07T13:21:00,sdl,21.75
2022-04-07T13:22:00,sdl,22.59
2022-04-07T13:23:00,sdl,20.63
2022-04-07T13:24:00,sdl,20.91
2022-04-07T13:25:00,sdl,20.71
2022-04-07T13:26:00,sdl,20.91
2022-04-07T13:27:00,sdl,21.50
2022-04-07T13:28:00,sdl,21.04
2022-04-07T13:29:00,sdl,21.00
2022-04-07T13:30:00,sdl,20.78
2022-04-07T13:31:00,sdl,20.74
2022-04-07T13:32:00,sdl,22.45
2022-04-07T13:33:00,sdl,22.46
2022-04-07T13:34:00,sdl,21.36
2022-04-07T13:35:00,sdl,22.65
2022-04-07T13:36:00,sdl,20.81
2022-04-07T13:37:00,sdl,21.03
2022-04-07T13:38:00,sdl,21.01
2022-04-07T13:39:00,sdl,21.67
2022-04-07T13:40:00,sdl,21.75
2022-04-07T13:41:00,sdl,22.21
2022-04-07T13:42:00,sdl,22.18
2022-04-07T13:43:00,sdl,22.12
2022-04-07T13:44:00,sdl,22.77
2022-04-07T13:45:00,sdl,22.26
2022-04-07T13:46:00,sdl,22.38
2022-04-07T13:47:00,sdl,22.29
2022-04-07T13:48:00,sdl,24.53
2022-04-07T13:49:00,sdl,23.71
2022-04-07T13:50:00,sdl,23.60
2022-04-07T13:51:00,sdl,23.47
2022-04-07T13:52:00,sdl,23.64
2022-04-07T13:53:00,sdl,23.44
2022-04-07T13:54:00,sdl,23.69
2022-04-07T13:55:00,sdl,23.83
2022-04-07T13:56:00,sdl,24.40
2022-04-07T13:57:00,sdl,23.86
2022-04-07T13:58:00,sdl,24.47
2022-04-07T13:59:00,sdl,23.65
2022-04-07T14:00:00,sdl,23.96
2022-04-07T14:01:00,sdl,23.47
2022-04-07T14:02:00,sdl,21.25
2022-04-07T14:03:00,sdl,21.74
2022-04-07T14:04:00,sdl,21.17
2022-04-07T14:05:00,sdl,21.40
2022-04-07T14:06:00,sdl,21.45
2022-04-07T14:07:00,sdl,21.12
2022-04-07T14:08:00,sdl,20.76
2022-04-07T14:09:00,sdl,19.91
2022-04-07T14:10:00,sdl,20.38
2022-04-07T14:11:00,sdl,21.24
2022-04-07T14:12:00,sdl,20.28
2022-04-07T14:13:00,sdl,22.05
2022-04-07T14:14:00,sdl,21.93
2022-04-07T14:15:00,sdl,21.94
2022-04-07T14:16:00,sdl,22.22
2022-04-07T14:17:00,sdl,22.23
2022-04-07T14:18:00,sdl,21.86
2022-04-07T14:19:00,sdl,21.87
2022-04-07T14:20:00,sdl,22.51
2022-04-07T14:21:00,sdl,22.22
2022-04-07T14:22:00,sdl,22.32
2022-04-07T14:23:00,sdl,22.31
2022-04-07T14:24:00,sdl,22.62
2022-04-07T14:25:00,sdl,22.11
2022-04-07T14:26:00,sdl,22.63
2022-04-07T14:27:00,sdl,22.10
2022-04-07T14:28:00,sdl,21.97
2022-04-07T14:29:00,sdl,21.94
2022-04-07T14:30:00,sdl,19.71
2022-04-07T14:31:00,sdl,19.85
2022-04-07T14:32:00,sdl,19.82
2022-04-07T14:33:00,sdl,19.89
2022-04-07T14:34:00,sdl,19.87
2022-04-07T14:35:00,sdl,19.86
2022-04-07T14:36:00,sdl,19.85
2022-04-07T14:37:00,sdl,19.95
2022-04-07T14:38:00,sdl,19.85
2022-04-07T14:39:00,sdl,20.39
2022-04-07T14:40:00,sdl,19.95
2022-04-07T14:41:00,sdl,19.93
2022-04-07T14:42:00,sdl,19.96
2022-04-07T14:43:00,sdl,20.24
2022-04-07T14:44:00,sdl,20.33
2022-04-07T14:45:00,sdl,20.24
2022-04-07T14:46:00,sdl,20.91
2022-04-07T14:47:00,sdl,21.01
2022-04-07T14:48:00,sdl,23.32
2022-04-07T14:49:00,sdl,22.96
2022-04-07T14:50:00,sdl,21.49
2022-04-07T14:51:00,sdl,21.28
2022-04-07T14:52:00,sdl,22.05
2022-04-07T14:53:00,sdl,21.55
2022-04-07T14:54:00,sdl,21.05
2022-04-07T14:55:00,sdl,21.65
2022-04-07T14:56:00,sdl,21.96
2022-04-07T14:57:00,sdl,21.31
2022-04-07T14:58:00,sdl,20.39
2022-04-07T14:59:00,sdl,20.78
2022-04-07T15:00:00,sdl,20.43
2022-04-07T15:01:00,sdl,22.51
2022-04-07T15:02:00,sdl,22.33
2022-04-07T15:03:00,sdl,22.49
2022-04-07T15:04:00,sdl,23.32
2022-04-07T15:05:00,sdl,22.65
2022-04-07T15:06:00,sdl,22.59
2022-04-07T15:07:00,sdl,22.91
2022-04-07T15:08:00,sdl,23.63
2022-04-07T15:09:00,sdl,22.45
2022-04-07T15:10:00,sdl,22.29
2022-04-07T15:11:00,sdl,22.35
2022-04-07T15:12:00,sdl,22.36
2022-04-07T15:13:00,sdl,22.49
2022-04-07T15:14:00,sdl,22.39
2022-04-07T15:15:00,sdl,22.37
2022-04-07T15:16:00,sdl,22.31
2022-04-07T15:17:00,sdl,21.53
2022-04-07T15:18:00,sdl,20.40
2022-04-07T15:19:00,sdl,20.48
2022-04-07T15:20:00,sdl,19.92
2022-04-07T15:21:00,sdl,19.91
2022-04-07T15:22:00,sdl,20.39
2022-04-07T15:23:00,sdl,19.97
2022-04-07T15:24:00,sdl,19.99
2022-04-07T15:25:00,sdl,20.11
2022-04-07T15:26:00,sdl,20.08
2022-04-07T15:27:00,sdl,20.03
2022-04-07T15:28:00,sdl,21.20
2022-04-07T15:29:00,sdl,23.45
2022-04-07T15:30:00,sdl,22.24
2022-04-07T15:31:00,sdl,22.27
2022-04-07T15:32:00,sdl,22.06
2022-04-07T15:33:00,sdl,21.98
2022-04-07T15:34:00,sdl,21.77
2022-04-07T15:35:00,sdl,21.98
2022-04-07T15:36:00,sdl,21.88
2022-04-07T15:37:00,sdl,22.57
2022-04-07T15:38:00,sdl,21.91
2022-04-07T15:39:00,sdl,21.90
2022-04-07T15:40:00,sdl,21.99
2022-04-07T15:41:00,sdl,21.94
2022-04-07T15:42:00,sdl,21.85
2022-04-07T15:43:00,sdl,19.51
2022-04-07T15:44:00,sdl,19.41
2022-04-07T15:45:00,sdl,19.34
2022-04-07T15:46:00,sdl,19.92
2022-04-07T15:47:00,sdl,19.95
2022-04-07T15:48:00,sdl,20.39
2022-04-07T15:49:00,sdl,20.49
2022-04-07T15:50:00,sdl,20.88
2022-04-07T15:51:00,sdl,21.61
2022-04-07T15:52:00,sdl,20.62
2022-04-07T15:53:00,sdl,20.63
2022-04-07T15:54:00,sdl,20.01
2022-04-07T15:55:00,sdl,19.73
2022-04-07T15:56:00,sdl,19.67
2022-04-07T15:57:00,sdl,19.65
2022-04-07T15:58:00,sdl,19.58
2022-04-07T15:59:00,sdl,19.63
2022-04-07T16:00:00,sdl,19.53
2022-04-07T16:01:00,sdl,19.73
2022-04-07T16:02:00,sdl,19.79
2022-04-07T16:03:00,sdl,19.91
2022-04-07T16:04:00,sdl,19.83
2022-04-07T16:05:00,sdl,20.32
2022-04-07T16:06:00,sdl,19.86
2022-04-07T16:07:00,sdl,19.87
2022-04-07T16:08:00,sdl,19.92
2022-04-07T16:09:00,sdl,19.96
2022-04-07T16:10:00,sdl,19.81
2022-04-07T16:11:00,sdl,19.78
2022-04-07T16:12:00,sdl,19.75
2022-04-07T16:13:00,sdl,22.25
2022-04-07T16:14:00,sdl,22.25
2022-04-07T16:15:00,sdl,22.27
2022-04-07T16:16:00,sdl,22.14
2022-04-07T16:17:00,sdl,21.96
2022-04-07T16:18:00,sdl,21.84
2022-04-07T16:19:00,sdl,22.17
2022-04-07T16:20:00,sdl,22.85
2022-04-07T16:21:00,sdl,22.61
2022-04-07T16:22:00,sdl,22.66
2022-04-07T16:23:00,sdl,21.65
2022-04-07T16:24:00,sdl,21.03
2022-04-07T16:25:00,sdl,21.74
2022-04-07T16:26:00,sdl,21.40
2022-04-07T16:27:00,sdl,20.31
2022-04-07T16:28:00,sdl,20.35
2022-04-07T16:29:00,sdl,20.57
2022-04-07T16:30:00,sdl,20.26
2022-04-07T16:31:00,sdl,20.27
2022-04-07T16:32:00,sdl,20.31
2022-04-07T16:33:00,sdl,17.84
2022-04-07T16:34:00,sdl,18.65
2022-04-07T16:35:00,sdl,17.89
2022-04-07T16:36:00,sdl,17.84
2022-04-07T16:37:00,sdl,18.21
2022-04-07T16:38:00,sdl,18.23
2022-04-07T16:39:00,sdl,18.35
2022-04-07T16:40:00,sdl,19.07
2022-04-07T16:41:00,sdl,18.05
2022-04-07T16:42:00,sdl,18.02
2022-04-07T16:43:00,sdl,17.98
2022-04-07T16:44:00,sdl,18.09
2022-04-07T16:45:00,sdl,19.10
2022-04-07T16:46:00,sdl,18.05
2022-04-07T16:47:00,sdl,18.02
2022-04-07T16:48:00,sdl,18.41
2022-04-07T16:49:00,sdl,18.03
2022-04-07T16:50:00,sdl,17.83
2022-04-07T16:51:00,sdl,17.83
2022-04-07T16:52:00,sdl,17.96
2022-04-07T16:53:00,sdl,18.35
2022-04-07T16:54:00,sdl,17.88
2022-04-07T16:55:00,sdl,17.83
2022-04-07T16:56:00,sdl,17.81
2022-04-07T16:57:00,sdl,20.29
2022-04-07T16:58:00,sdl,20.27
2022-04-07T16:59:00,sdl,20.16
2022-04-07T17:00:00,sdl,20.70
2022-04-07T17:01:00,sdl,20.21
2022-04-07T17:02:00,sdl,20.23
2022-04-07T17:03:00,sdl,20.67
2022-04-07T17:04:00,sdl,18.86
2022-04-07T17:05:00,sdl,18.84
2022-04-07T17:06:00,sdl,16.39
2022-04-07T17:07:00,sdl,16.35
2022-04-07T17:08:00,sdl,17.44
2022-04-07T17:09:00,sdl,16.25
2022-04-07T17:10:00,sdl,16.84
2022-04-07T17:11:00,sdl,16.14
2022-04-07T17:12:00,sdl,15.98
2022-04-07T17:13:00,sdl,16.07
2022-04-07T17:14:00,sdl,16.74
2022-04-07T17:15:00,sdl,16.19
2022-04-07T17:16:00,sdl,16.19
2022-04-07T17:17:00,sdl,16.64
2022-04-07T17:18:00,sdl,16.10
2022-04-07T17:19:00,sdl,16.18
2022-04-07T17:20:00,sdl,16.13
2022-04-07T17:21:00,sdl,16.06
2022-04-07T17:22:00,sdl,16.07
2022-04-07T17:23:00,sdl,16.20
2022-04-07T17:24:00,sdl,16.12
2022-04-07T17:25:00,sdl,16.48
2022-04-07T17:26:00,sdl,18.79
2022-04-07T17:27:00,sdl,18.32
2022-04-07T17:28:00,sdl,18.32
2022-04-07T17:29:00,sdl,18.42
2022-04-07T17:30:00,sdl,18.44
2022-04-07T17:31:00,sdl,18.61
2022-04-07T17:32:00,sdl,19.12
2022-04-07T17:33:00,sdl,19.04
2022-04-07T17:34:00,sdl,19.76
2022-04-07T17:35:00,sdl,18.93
2022-04-07T17:36:00,sdl,18.80
2022-04-07T17:37:00,sdl,18.54
2022-04-07T17:38:00,sdl,18.38
2022-04-07T17:39:00,sdl,18.36
2022-04-07T17:40:00,sdl,18.91
2022-04-07T17:41:00,sdl,18.35
2022-04-07T17:42:00,sdl,18.37
2022-04-07T17:43:00,sdl,18.44
2022-04-07T17:44:00,sdl,18.41
2022-04-07T17:45:00,sdl,18.61
2022-04-07T17:46:00,sdl,16.78
2022-04-07T17:47:00,sdl,16.46
2022-04-07T17:48:00,sdl,16.13
2022-04-07T17:49:00,sdl,16.09
2022-04-07T17:50:00,sdl,16.07
2022-04-07T17:51:00,sdl,16.76
2022-04-07T17:52:00,sdl,16.69
2022-04-07T17:53:00,sdl,17.57
2022-04-07T17:54:00,sdl,17.19
2022-04-07T17:55:00,sdl,16.97
2022-04-07T17:56:00,sdl,16.97
2022-04-07T17:57:00,sdl,17.18
2022-04-07T17:58:00,sdl,16.80
2022-04-07T17:59:00,sdl,17.52
2022-04-07T18:00:00,sdl,17.05
2022-04-07T18:01:00,sdl,12.87
2022-04-07T18:02:00,sdl,12.36
2022-04-07T18:03:00,sdl,12.42
2022-04-07T18:04:00,sdl,14.45
2022-04-07T18:05:00,sdl,14.32
2022-04-07T18:06:00,sdl,14.44
2022-04-07T18:07:00,sdl,14.50
2022-04-07T18:08:00,sdl,14.71
2022-04-07T18:09:00,sdl,14.59
2022-04-07T18:10:00,sdl,14.49
2022-04-07T18:11:00,sdl,14.51
2022-04-07T18:12:00,sdl,14.34
2022-04-07T18:13:00,sdl,14.25
2022-04-07T18:14:00,sdl,14.25
2022-04-07T18:15:00,sdl,14.77
2022-04-07T18:16:00,sdl,14.58
2022-04-07T18:17:00,sdl,15.09
2022-04-07T18:18:00,sdl,14.35
2022-04-07T18:19:00,sdl,14.97
2022-04-07T18:20:00,sdl,14.05
2022-04-07T18:21:00,sdl,14.56
2022-04-07T18:22:00,sdl,15.58
2022-04-07T18:23:00,sdl,13.89
2022-04-07T18:24:00,sdl,13.77
2022-04-07T18:25:00,sdl,13.93
2022-04-07T18:26:00,sdl,13.87
2022-04-07T18:27:00,sdl,13.83
2022-04-07T18:28:00,sdl,17.15
2022-04-07T18:29:00,sdl,16.61
2022-04-07T18:30:00,sdl,16.66
2022-04-07T18:31:00,sdl,16.84
2022-04-07T18:32:00,sdl,16.93
2022-04-07T18:33:00,sdl,16.67
2022-04-07T18:34:00,sdl,16.56
2022-04-07T18:35:00,sdl,16.19
2022-04-07T18:36:00,sdl,16.06
2022-04-07T18:37:00,sdl,16.69
2022-04-07T18:38:00,sdl,16.44
2022-04-07T18:39:00,sdl,16.05
2022-04-07T18:40:00,sdl,16.01
2022-04-07T18:41:00,sdl,16.02
2022-04-07T18:42:00,sdl,16.15
2022-04-07T18:43:00,sdl,16.57
2022-04-07T18:44:00,sdl,16.24
2022-04-07T18:45:00,sdl,16.17
2022-04-07T18:46:00,sdl,16.23
2022-04-07T18:47:00,sdl,16.11
2022-04-07T18:48:00,sdl,16.10
2022-04-07T18:49:00,sdl,13.84
2022-04-07T18:50:00,sdl,13.88
2022-04-07T18:51:00,sdl,13.73
2022-04-07T18:52:00,sdl,13.79
2022-04-07T18:53:00,sdl,13.85
2022-04-07T18:54:00,sdl,14.06
2022-04-07T18:55:00,sdl,14.03
2022-04-07T18:56:00,sdl,14.29
2022-04-07T18:57:00,sdl,13.85
2022-04-07T18:58:00,sdl,13.81
2022-04-07T18:59:00,sdl,13.91
2022-04-07T19:00:00,sdl,13.79
2022-04-07T19:01:00,sdl,14.39
2022-04-07T19:02:00,sdl,13.42
2022-04-07T19:03:00,sdl,13.58
2022-04-07T19:04:00,sdl,13.75
2022-04-07T19:05:00,sdl,13.36
2022-04-07T19:06:00,sdl,13.35
2022-04-07T19:07:00,sdl,13.41
2022-04-07T19:08:00,sdl,13.37
2022-04-07T19:09:00,sdl,16.11
2022-04-07T19:10:00,sdl,16.07
2022-04-07T19:11:00,sdl,16.04
2022-04-07T19:12:00,sdl,16.14
2022-04-07T19:13:00,sdl,16.63
2022-04-07T19:14:00,sdl,17.21
2022-04-07T19:15:00,sdl,17.37
2022-04-07T19:16:00,sdl,16.81
2022-04-07T19:17:00,sdl,16.60
2022-04-07T19:18:00,sdl,16.17
2022-04-07T19:19:00,sdl,13.94
2022-04-07T19:20:00,sdl,13.98
2022-04-07T19:21:00,sdl,13.95
2022-04-07T19:22:00,sdl,13.91
2022-04-07T19:23:00,sdl,13.83
2022-04-07T19:24:00,sdl,13.85
2022-04-07T19:25:00,sdl,13.74
2022-04-07T19:26:00,sdl,13.67
2022-04-07T19:27:00,sdl,13.71
2022-04-07T19:28:00,sdl,13.70
2022-04-07T19:29:00,sdl,13.76
2022-04-07T19:30:00,sdl,13.75
2022-04-07T19:31:00,sdl,13.75
2022-04-07T19:32:00,sdl,14.91
2022-04-07T19:33:00,sdl,14.71
2022-04-07T19:34:00,sdl,14.12
2022-04-07T19:35:00,sdl,13.30
2022-04-07T19:36:00,sdl,13.67
2022-04-07T19:37:00,sdl,13.36
2022-04-07T19:38:00,sdl,13.40
2022-04-07T19:39:00,sdl,13.69
2022-04-07T19:40:00,sdl,15.98
2022-04-07T19:41:00,sdl,15.35
2022-04-07T19:42:00,sdl,15.45
2022-04-07T19:43:00,sdl,15.50
2022-04-07T19:44:00,sdl,15.33
2022-04-07T19:45:00,sdl,15.32
2022-04-07T19:46:00,sdl,15.36
2022-04-07T19:47:00,sdl,15.50
2022-04-07T19:48:00,sdl,15.48
2022-04-07T19:49:00,sdl,15.51
2022-04-07T19:50:00,sdl,15.45
2022-04-07T19:51:00,sdl,15.56
2022-04-07T19:52:00,sdl,16.08
2022-04-07T19:53:00,sdl,15.60
2022-04-07T19:54:00,sdl,15.51
2022-04-07T19:55:00,sdl,15.44
2022-04-07T19:56:00,sdl,15.35
2022-04-07T19:57:00,sdl,15.41
2022-04-07T19:58:00,sdl,15.30
2022-04-07T19:59:00,sdl,15.27
2022-04-07T20:00:00,sdl,15.29
2022-04-07T20:01:00,sdl,13.13
2022-04-07T20:02:00,sdl,13.06
2022-04-07T20:03:00,sdl,13.04
2022-04-07T20:04:00,sdl,13.06
2022-04-07T20:05:00,sdl,13.04
2022-04-07T20:06:00,sdl,13.19
2022-04-07T20:07:00,sdl,13.05
2022-04-07T20:08:00,sdl,14.23
2022-04-07T20:09:00,sdl,13.38
2022-04-07T20:10:00,sdl,14.00
2022-04-07T20:11:00,sdl,13.01
2022-04-07T20:12:00,sdl,12.99
2022-04-07T20:13:00,sdl,12.97
2022-04-07T20:14:00,sdl,13.07
2022-04-07T20:15:00,sdl,12.91
2022-04-07T20:16:00,sdl,13.03
2022-04-07T20:17:00,sdl,13.04
2022-04-07T20:18:00,sdl,13.07
2022-04-07T20:19:00,sdl,13.09
2022-04-07T20:20:00,sdl,13.18
2022-04-07T20:21:00,sdl,13.45
2022-04-07T20:22:00,sdl,13.20
2022-04-07T20:23:00,sdl,13.17
2022-04-07T20:24:00,sdl,13.07
2022-04-07T20:25:00,sdl,13.20
2022-04-07T20:26:00,sdl,13.08
2022-04-07T20:27:00,sdl,13.73
2022-04-07T20:28:00,sdl,13.76
2022-04-07T20:29:00,sdl,14.20
2022-04-07T20:30:00,sdl,13.49
2022-04-07T20:31:00,sdl,13.85
2022-04-07T20:32:00,sdl,13.95
2022-04-07T20:33:00,sdl,13.95
2022-04-07T20:34:00,sdl,13.89
2022-04-07T20:35:00,sdl,14.50
2022-04-07T20:36:00,sdl,13.85
2022-04-07T20:37:00,sdl,14.01
2022-04-07T20:38:00,sdl,14.19
2022-04-07T20:39:00,sdl,13.90
2022-04-07T20:40:00,sdl,13.89
2022-04-07T20:41:00,sdl,13.48
2022-04-07T20:42:00,sdl,15.72
2022-04-07T20:43:00,sdl,15.61
2022-04-07T20:44:00,sdl,15.61
2022-04-07T20:45:00,sdl,15.71
2022-04-07T20:46:00,sdl,16.46
2022-04-07T20:47:00,sdl,15.76
2022-04-07T20:48:00,sdl,16.20
2022-04-07T20:49:00,sdl,15.79
2022-04-07T20:50:00,sdl,15.70
2022-04-07T20:51:00,sdl,15.62
2022-04-07T20:52:00,sdl,15.61
2022-04-07T20:53:00,sdl,15.60
2022-04-07T20:54:00,sdl,15.79
2022-04-07T20:55:00,sdl,15.68
2022-04-07T20:56:00,sdl,13.41
2022-04-07T20:57:00,sdl,11.28
2022-04-07T20:58:00,sdl,11.03
2022-04-07T20:59:00,sdl,11.22
2022-04-07T21:00:00,sdl,11.15
2022-04-07T21:01:00,sdl,11.15
2022-04-07T21:02:00,sdl,10.67
2022-04-07T21:03:00,sdl,10.67
2022-04-07T21:04:00,sdl,10.26
2022-04-07T21:05:00,sdl,10.09
2022-04-07T21:06:00,sdl,10.16
2022-04-07T21:07:00,sdl,11.24
2022-04-07T21:08:00,sdl,10.16
2022-04-07T21:09:00,sdl,10.50
2022-04-07T21:10:00,sdl,12.53
2022-04-07T21:11:00,sdl,12.55
2022-04-07T21:12:00,sdl,12.50
2022-04-07T21:13:00,sdl,12.56
2022-04-07T21:14:00,sdl,12.42
2022-04-07T21:15:00,sdl,12.50
2022-04-07T21:16:00,sdl,12.51
2022-04-07T21:17:00,sdl,12.41
2022-04-07T21:18:00,sdl,12.48
2022-04-07T21:19:00,sdl,12.86
2022-04-07T21:20:00,sdl,12.93
2022-04-07T21:21:00,sdl,10.33
2022-04-07T21:22:00,sdl,10.33
2022-04-07T21:23:00,sdl,10.27
2022-04-07T21:24:00,sdl,10.15
2022-04-07T21:25:00,sdl,11.21
2022-04-07T21:26:00,sdl,9.97
2022-04-07T21:27:00,sdl,10.05
2022-04-07T21:28:00,sdl,10.02
2022-04-07T21:29:00,sdl,9.85
2022-04-07T21:30:00,sdl,9.85
2022-04-07T21:31:00,sdl,9.85
2022-04-07T21:32:00,sdl,10.53
2022-04-07T21:33:00,sdl,10.40
2022-04-07T21:34:00,sdl,10.92
2022-04-07T21:35:00,sdl,10.27
2022-04-07T21:36:00,sdl,10.29
2022-04-07T21:37:00,sdl,10.39
2022-04-07T21:38:00,sdl,10.61
2022-04-07T21:39:00,sdl,10.37
2022-04-07T21:40:00,sdl,10.28
2022-04-07T21:41:00,sdl,10.31
2022-04-07T21:42:00,sdl,10.24
2022-04-07T21:43:00,sdl,10.28
2022-04-07T21:44:00,sdl,10.79
2022-04-07T21:45:00,sdl,10.22
2022-04-07T21:46:00,sdl,10.34
2022-04-07T21:47:00,sdl,10.22
2022-04-07T21:48:00,sdl,10.30
2022-04-07T21:49:00,sdl,10.26
2022-04-07T21:50:00,sdl,10.50
2022-04-07T21:51:00,sdl,10.47
2022-04-07T21:52:00,sdl,10.69
2022-04-07T21:53:00,sdl,10.45
2022-04-07T21:54:00,sdl,10.25
2022-04-07T21:55:00,sdl,12.65
2022-04-07T21:56:00,sdl,12.46
2022-04-07T21:57:00,sdl,12.42
2022-04-07T21:58:00,sdl,12.67
2022-04-07T21:59:00,sdl,12.71
2022-04-07T22:00:00,sdl,12.64
2022-04-07T22:01:00,sdl,12.64
2022-04-07T22:02:00,sdl,13.72
2022-04-07T22:03:00,sdl,13.17
2022-04-07T22:04:00,sdl,13.68
2022-04-07T22:05:00,sdl,13.55
2022-04-07T22:06:00,sdl,13.64
2022-04-07T22:07:00,sdl,13.64
2022-04-07T22:08:00,sdl,13.59
2022-04-07T22:09:00,sdl,13.51
2022-04-07T22:10:00,sdl,27.69
2022-04-07T22:11:00,sdl,13.87
