#datetime,building,power
2023-10-17T11:39:00,prt,96.29
2023-10-17T11:40:00,prt,109.24
2023-10-17T11:41:00,prt,101.01
2023-10-17T11:42:00,prt,99.11
2023-10-17T11:43:00,prt,98.34
2023-10-17T11:44:00,prt,98.13
2023-10-17T11:45:00,prt,104.67
2023-10-17T11:46:00,prt,105.21
2023-10-17T11:47:00,prt,112.12
2023-10-17T11:48:00,prt,110.21
2023-10-17T11:49:00,prt,97.49
2023-10-17T11:50:00,prt,100.37
2023-10-17T11:51:00,prt,103.77
2023-10-17T11:52:00,prt,105.73
2023-10-17T11:53:00,prt,107.57
2023-10-17T11:54:00,prt,95.20
2023-10-17T11:55:00,prt,92.20
2023-10-17T11:56:00,prt,94.38
2023-10-17T11:57:00,prt,104.20
2023-10-17T11:58:00,prt,99.02
2023-10-17T11:59:00,prt,104.53
2023-10-17T12:00:00,prt,101.41
2023-10-17T12:01:00,prt,102.90
2023-10-17T12:02:00,prt,104.77
2023-10-17T12:03:00,prt,106.11
2023-10-17T12:04:00,prt,94.84
2023-10-17T12:05:00,prt,92.09
2023-10-17T12:06:00,prt,93.67
2023-10-17T12:07:00,prt,89.83
2023-10-17T12:08:00,prt,89.02
2023-10-17T12:09:00,prt,91.15
2023-10-17T12:10:00,prt,92.73
2023-10-17T12:11:00,prt,89.40
2023-10-17T12:12:00,prt,88.34
2023-10-17T12:13:00,prt,90.03
2023-10-17T12:14:00,prt,88.13
2023-10-17T12:15:00,prt,90.11
2023-10-17T12:16:00,prt,102.22
2023-10-17T12:17:00,prt,94.42
2023-10-17T12:18:00,prt,90.96
2023-10-17T12:19:00,prt,94.11
2023-10-17T12:20:00,prt,92.35
2023-10-17T12:21:00,prt,89.41
2023-10-17T12:22:00,prt,89.68
2023-10-17T12:23:00,prt,90.56
2023-10-17T12:24:00,prt,102.31
2023-10-17T12:25:00,prt,106.60
2023-10-17T12:26:00,prt,111.80
2023-10-17T12:27:00,prt,101.19
2023-10-17T12:28:00,prt,106.71
2023-10-17T12:29:00,prt,101.82
2023-10-17T12:30:00,prt,93.37
2023-10-17T12:31:00,prt,97.54
2023-10-17T12:32:00,prt,97.64
2023-10-17T12:33:00,prt,97.52
2023-10-17T12:34:00,prt,91.71
2023-10-17T12:35:00,prt,91.50
2023-10-17T12:36:00,prt,91.75
2023-10-17T12:37:00,prt,92.89
2023-10-17T12:38:00,prt,93.26
2023-10-17T12:39:00,prt,84.53
2023-10-17T12:40:00,prt,92.35
2023-10-17T12:41:00,prt,97.40
2023-10-17T12:42:00,prt,94.75
2023-10-17T12:43:00,prt,98.90
2023-10-17T12:44:00,prt,100.90
2023-10-17T12:45:00,prt,102.36
2023-10-17T12:46:00,prt,101.80
2023-10-17T12:47:00,prt,107.26
2023-10-17T12:48:00,prt,96.64
2023-10-17T12:49:00,prt,89.33
2023-10-17T12:50:00,prt,92.79
2023-10-17T12:51:00,prt,92.83
2023-10-17T12:52:00,prt,92.78
2023-10-17T12:53:00,prt,92.74
2023-10-17T12:54:00,prt,92.38
2023-10-17T12:55:00,prt,93.17
2023-10-17T12:56:00,prt,93.07
2023-10-17T12:57:00,prt,94.64
2023-10-17T12:58:00,prt,89.63
2023-10-17T12:59:00,prt,87.77
2023-10-17T13:00:00,prt,89.00
2023-10-17T13:01:00,prt,93.90
2023-10-17T13:02:00,prt,86.86
2023-10-17T13:03:00,prt,91.51
2023-10-17T13:04:00,prt,96.68
2023-10-17T13:05:00,prt,100.21
2023-10-17T13:06:00,prt,98.01
2023-10-17T13:07:00,prt,99.32
2023-10-17T13:08:00,prt,100.75
2023-10-17T13:09:00,prt,100.22
2023-10-17T13:10:00,prt,97.34
2023-10-17T13:11:00,prt,99.14
2023-10-17T13:12:00,prt,107.65
2023-10-17T13:13:00,prt,103.76
2023-10-17T13:14:00,prt,107.90
2023-10-17T13:15:00,prt,106.81
2023-10-17T13:16:00,prt,101.42
2023-10-17T13:17:00,prt,96.62
2023-10-17T13:18:00,prt,97.91
2023-10-17T13:19:00,prt,98.95
2023-10-17T13:20:00,prt,95.84
2023-10-17T13:21:00,prt,87.90
2023-10-17T13:22:00,prt,97.04
2023-10-17T13:23:00,prt,92.51
2023-10-17T13:24:00,prt,93.50
2023-10-17T13:25:00,prt,108.20
2023-10-17T13:26:00,prt,89.54
2023-10-17T13:27:00,prt,96.50
2023-10-17T13:28:00,prt,104.72
2023-10-17T13:29:00,prt,103.34
2023-10-17T13:30:00,prt,99.92
2023-10-17T13:31:00,prt,97.15
2023-10-17T13:32:00,prt,96.18
2023-10-17T13:33:00,prt,95.32
2023-10-17T13:34:00,prt,91.39
2023-10-17T13:35:00,prt,92.21
2023-10-17T13:36:00,prt,103.37
2023-10-17T13:37:00,prt,93.35
2023-10-17T13:38:00,prt,95.24
2023-10-17T13:39:00,prt,102.00
2023-10-17T13:40:00,prt,93.85
2023-10-17T13:41:00,prt,94.91
2023-10-17T13:42:00,prt,96.00
2023-10-17T13:43:00,prt,99.32
2023-10-17T13:44:00,prt,95.65
2023-10-17T13:45:00,prt,103.06
2023-10-17T13:46:00,prt,108.56
2023-10-17T13:47:00,prt,91.35
2023-10-17T13:48:00,prt,93.89
2023-10-17T13:49:00,prt,100.73
2023-10-17T13:50:00,prt,84.88
2023-10-17T13:51:00,prt,89.70
2023-10-17T13:52:00,prt,112.06
2023-10-17T13:53:00,prt,112.14
2023-10-17T13:54:00,prt,98.55
2023-10-17T13:55:00,prt,81.14
2023-10-17T13:56:00,prt,91.43
2023-10-17T13:57:00,prt,112.10
2023-10-17T13:58:00,prt,92.30
2023-10-17T13:59:00,prt,92.08
2023-10-17T14:00:00,prt,88.10
2023-10-17T14:01:00,prt,92.17
2023-10-17T14:02:00,prt,105.51
2023-10-17T14:03:00,prt,84.57
2023-10-17T14:04:00,prt,90.64
2023-10-17T14:05:00,prt,85.40
2023-10-17T14:06:00,prt,75.17
2023-10-17T14:07:00,prt,81.16
2023-10-17T14:08:00,prt,82.01
2023-10-17T14:09:00,prt,78.67
2023-10-17T14:10:00,prt,81.11
2023-10-17T14:11:00,prt,91.17
2023-10-17T14:12:00,prt,78.27
2023-10-17T14:13:00,prt,82.45
2023-10-17T14:14:00,prt,84.38
2023-10-17T14:15:00,prt,82.34
2023-10-17T14:16:00,prt,82.26
2023-10-17T14:17:00,prt,79.49
2023-10-17T14:18:00,prt,79.94
2023-10-17T14:19:00,prt,82.09
2023-10-17T14:20:00,prt,79.70
2023-10-17T14:21:00,prt,85.96
2023-10-17T14:22:00,prt,79.62
2023-10-17T14:23:00,prt,79.18
2023-10-17T14:24:00,prt,76.27
2023-10-17T14:25:00,prt,81.41
2023-10-17T14:26:00,prt,77.79
2023-10-17T14:27:00,prt,78.19
2023-10-17T14:28:00,prt,85.34
2023-10-17T14:29:00,prt,86.85
2023-10-17T14:30:00,prt,83.28
2023-10-17T14:31:00,prt,80.39
2023-10-17T14:32:00,prt,73.46
2023-10-17T14:33:00,prt,75.06
2023-10-17T14:34:00,prt,74.97
2023-10-17T14:35:00,prt,67.52
2023-10-17T14:36:00,prt,69.89
2023-10-17T14:37:00,prt,72.84
2023-10-17T14:38:00,prt,74.64
2023-10-17T14:39:00,prt,71.25
2023-10-17T14:40:00,prt,73.62
2023-10-17T14:41:00,prt,78.07
2023-10-17T14:42:00,prt,72.41
2023-10-17T14:43:00,prt,67.19
2023-10-17T14:44:00,prt,74.87
2023-10-17T14:45:00,prt,91.89
2023-10-17T14:46:00,prt,77.06
2023-10-17T14:47:00,prt,73.03
2023-10-17T14:48:00,prt,76.45
2023-10-17T14:49:00,prt,75.78
2023-10-17T14:50:00,prt,74.29
2023-10-17T14:51:00,prt,74.44
2023-10-17T14:52:00,prt,73.90
2023-10-17T14:53:00,prt,70.29
2023-10-17T14:54:00,prt,75.12
2023-10-17T14:55:00,prt,75.57
2023-10-17T14:56:00,prt,76.19
2023-10-17T14:57:00,prt,77.81
2023-10-17T14:58:00,prt,73.48
2023-10-17T14:59:00,prt,74.41
2023-10-17T15:00:00,prt,71.81
2023-10-17T15:01:00,prt,90.20
2023-10-17T15:02:00,prt,72.72
2023-10-17T15:03:00,prt,69.38
2023-10-17T15:04:00,prt,68.14
2023-10-17T15:05:00,prt,68.12
2023-10-17T15:06:00,prt,70.02
2023-10-17T15:07:00,prt,72.34
2023-10-17T15:08:00,prt,77.43
2023-10-17T15:09:00,prt,72.09
2023-10-17T15:10:00,prt,69.44
2023-10-17T15:11:00,prt,75.16
2023-10-17T15:12:00,prt,79.52
2023-10-17T15:13:00,prt,89.44
2023-10-17T15:14:00,prt,78.61
2023-10-17T15:15:00,prt,71.29
2023-10-17T15:16:00,prt,70.12
2023-10-17T15:17:00,prt,70.15
2023-10-17T15:18:00,prt,71.01
2023-10-17T15:19:00,prt,73.44
2023-10-17T15:20:00,prt,71.34
2023-10-17T15:21:00,prt,68.87
2023-10-17T15:22:00,prt,71.48
2023-10-17T15:23:00,prt,71.47
2023-10-17T15:24:00,prt,69.83
2023-10-17T15:25:00,prt,72.32
2023-10-17T15:26:00,prt,79.93
2023-10-17T15:27:00,prt,82.50
2023-10-17T15:28:00,prt,84.73
2023-10-17T15:29:00,prt,74.11
2023-10-17T15:30:00,prt,67.75
2023-10-17T15:31:00,prt,63.97
2023-10-17T15:32:00,prt,65.34
2023-10-17T15:33:00,prt,66.93
2023-10-17T15:34:00,prt,76.17
2023-10-17T15:35:00,prt,75.75
2023-10-17T15:36:00,prt,70.00
2023-10-17T15:37:00,prt,71.10
2023-10-17T15:38:00,prt,73.25
2023-10-17T15:39:00,prt,80.69
2023-10-17T15:40:00,prt,76.97
2023-10-17T15:41:00,prt,74.52
2023-10-17T15:42:00,prt,83.26
2023-10-17T15:43:00,prt,88.95
2023-10-17T15:44:00,prt,76.41
2023-10-17T15:45:00,prt,74.66
2023-10-17T15:46:00,prt,74.65
2023-10-17T15:47:00,prt,73.53
2023-10-17T15:48:00,prt,75.64
2023-10-17T15:49:00,prt,78.48
2023-10-17T15:50:00,prt,75.99
2023-10-17T15:51:00,prt,82.65
2023-10-17T15:52:00,prt,83.71
2023-10-17T15:53:00,prt,82.82
2023-10-17T15:54:00,prt,78.07
2023-10-17T15:55:00,prt,83.03
2023-10-17T15:56:00,prt,81.65
2023-10-17T15:57:00,prt,81.87
2023-10-17T15:58:00,prt,82.41
2023-10-17T15:59:00,prt,79.69
2023-10-17T16:00:00,prt,83.55
2023-10-17T16:01:00,prt,87.03
2023-10-17T16:02:00,prt,82.49
2023-10-17T16:03:00,prt,77.36
2023-10-17T16:04:00,prt,81.67
2023-10-17T16:05:00,prt,75.67
2023-10-17T16:06:00,prt,78.91
2023-10-17T16:07:00,prt,76.71
2023-10-17T16:08:00,prt,73.96
2023-10-17T16:09:00,prt,72.30
2023-10-17T16:10:00,prt,83.34
2023-10-17T16:11:00,prt,83.10
2023-10-17T16:12:00,prt,78.10
2023-10-17T16:13:00,prt,76.08
2023-10-17T16:14:00,prt,74.45
2023-10-17T16:15:00,prt,74.35
2023-10-17T16:16:00,prt,72.71
2023-10-17T16:17:00,prt,76.37
2023-10-17T16:18:00,prt,77.32
2023-10-17T16:19:00,prt,81.97
2023-10-17T16:20:00,prt,91.18
2023-10-17T16:21:00,prt,84.69
2023-10-17T16:22:00,prt,84.35
2023-10-17T16:23:00,prt,78.49
2023-10-17T16:24:00,prt,75.51
2023-10-17T16:25:00,prt,74.72
2023-10-17T16:26:00,prt,76.91
2023-10-17T16:27:00,prt,77.73
2023-10-17T16:28:00,prt,81.42
2023-10-17T16:29:00,prt,72.22
2023-10-17T16:30:00,prt,90.06
2023-10-17T16:31:00,prt,78.92
2023-10-17T16:32:00,prt,70.42
2023-10-17T16:33:00,prt,69.33
2023-10-17T16:34:00,prt,73.27
2023-10-17T16:35:00,prt,80.11
2023-10-17T16:36:00,prt,76.40
2023-10-17T16:37:00,prt,76.79
2023-10-17T16:38:00,prt,78.67
2023-10-17T16:39:00,prt,79.00
2023-10-17T16:40:00,prt,79.42
2023-10-17T16:41:00,prt,87.64
2023-10-17T16:42:00,prt,85.67
2023-10-17T16:43:00,prt,79.90
2023-10-17T16:44:00,prt,81.75
2023-10-17T16:45:00,prt,79.86
2023-10-17T16:46:00,prt,79.57
2023-10-17T16:47:00,prt,77.83
2023-10-17T16:48:00,prt,76.70
2023-10-17T16:49:00,prt,78.27
2023-10-17T16:50:00,prt,79.99
2023-10-17T16:51:00,prt,74.97
2023-10-17T16:52:00,prt,88.78
2023-10-17T16:53:00,prt,82.31
2023-10-17T16:54:00,prt,86.64
2023-10-17T16:55:00,prt,78.56
2023-10-17T16:56:00,prt,69.95
2023-10-17T16:57:00,prt,76.78
2023-10-17T16:58:00,prt,81.84
2023-10-17T16:59:00,prt,74.02
2023-10-17T17:00:00,prt,79.98
2023-10-17T17:01:00,prt,73.71
2023-10-17T17:02:00,prt,72.16
2023-10-17T17:03:00,prt,81.41
2023-10-17T17:04:00,prt,87.40
2023-10-17T17:05:00,prt,87.13
2023-10-17T17:06:00,prt,80.22
2023-10-17T17:07:00,prt,78.89
2023-10-17T17:08:00,prt,91.95
2023-10-17T17:09:00,prt,76.38
2023-10-17T17:10:00,prt,77.76
2023-10-17T17:11:00,prt,81.41
2023-10-17T17:12:00,prt,65.65
2023-10-17T17:13:00,prt,70.90
2023-10-17T17:14:00,prt,78.58
2023-10-17T17:15:00,prt,72.36
2023-10-17T17:16:00,prt,73.80
2023-10-17T17:17:00,prt,76.68
2023-10-17T17:18:00,prt,78.50
2023-10-17T17:19:00,prt,77.47
2023-10-17T17:20:00,prt,74.29
2023-10-17T17:21:00,prt,77.93
2023-10-17T17:22:00,prt,73.09
2023-10-17T17:23:00,prt,77.95
2023-10-17T17:24:00,prt,75.42
2023-10-17T17:25:00,prt,89.31
2023-10-17T17:26:00,prt,79.80
2023-10-17T17:27:00,prt,75.49
2023-10-17T17:28:00,prt,70.80
2023-10-17T17:29:00,prt,68.09
2023-10-17T17:30:00,prt,72.41
2023-10-17T17:31:00,prt,68.62
2023-10-17T17:32:00,prt,76.54
2023-10-17T17:33:00,prt,68.21
2023-10-17T17:34:00,prt,68.51
2023-10-17T17:35:00,prt,70.31
2023-10-17T17:36:00,prt,71.73
2023-10-17T17:37:00,prt,82.29
2023-10-17T17:38:00,prt,79.31
2023-10-17T17:39:00,prt,76.43
2023-10-17T17:40:00,prt,79.42
2023-10-17T17:41:00,prt,79.63
2023-10-17T17:42:00,prt,73.44
2023-10-17T17:43:00,prt,72.33
2023-10-17T17:44:00,prt,69.53
2023-10-17T17:45:00,prt,67.15
2023-10-17T17:46:00,prt,76.36
2023-10-17T17:47:00,prt,75.70
2023-10-17T17:48:00,prt,84.93
2023-10-17T17:49:00,prt,83.50
2023-10-17T17:50:00,prt,89.03
2023-10-17T17:51:00,prt,81.25
2023-10-17T17:52:00,prt,72.46
2023-10-17T17:53:00,prt,79.28
2023-10-17T17:54:00,prt,83.84
2023-10-17T17:55:00,prt,82.60
2023-10-17T17:56:00,prt,79.58
2023-10-17T17:57:00,prt,84.95
2023-10-17T17:58:00,prt,81.94
2023-10-17T17:59:00,prt,82.83
2023-10-17T18:00:00,prt,84.59
2023-10-17T18:01:00,prt,82.18
2023-10-17T18:02:00,prt,75.06
2023-10-17T18:03:00,prt,77.56
2023-10-17T18:04:00,prt,78.05
2023-10-17T18:05:00,prt,71.39
2023-10-17T18:06:00,prt,72.32
2023-10-17T18:07:00,prt,74.42
2023-10-17T18:08:00,prt,76.94
2023-10-17T18:09:00,prt,76.81
2023-10-17T18:10:00,prt,68.95
2023-10-17T18:11:00,prt,84.98
2023-10-17T18:12:00,prt,72.25
2023-10-17T18:13:00,prt,76.63
2023-10-17T18:14:00,prt,74.34
2023-10-17T18:15:00,prt,74.46
2023-10-17T18:16:00,prt,79.04
2023-10-17T18:17:00,prt,76.88
2023-10-17T18:18:00,prt,80.99
2023-10-17T18:19:00,prt,78.02
2023-10-17T18:20:00,prt,83.62
2023-10-17T18:21:00,prt,84.97
2023-10-17T18:22:00,prt,75.13
2023-10-17T18:23:00,prt,85.69
2023-10-17T18:24:00,prt,86.14
2023-10-17T18:25:00,prt,80.46
2023-10-17T18:26:00,prt,75.18
2023-10-17T18:27:00,prt,74.97
2023-10-17T18:28:00,prt,79.31
2023-10-17T18:29:00,prt,75.32
2023-10-17T18:30:00,prt,73.58
2023-10-17T18:31:00,prt,80.16
2023-10-17T18:32:00,prt,80.28
2023-10-17T18:33:00,prt,79.52
2023-10-17T18:34:00,prt,87.38
2023-10-17T18:35:00,prt,82.56
2023-10-17T18:36:00,prt,78.00
2023-10-17T18:37:00,prt,79.52
2023-10-17T18:38:00,prt,78.62
2023-10-17T18:39:00,prt,79.33
2023-10-17T18:40:00,prt,81.69
2023-10-17T18:41:00,prt,83.03
2023-10-17T18:42:00,prt,83.95
2023-10-17T18:43:00,prt,88.59
2023-10-17T18:44:00,prt,81.26
2023-10-17T18:45:00,prt,79.13
2023-10-17T18:46:00,prt,83.69
2023-10-17T18:47:00,prt,76.18
2023-10-17T18:48:00,prt,79.19
2023-10-17T18:49:00,prt,79.68
2023-10-17T18:50:00,prt,81.88
2023-10-17T18:51:00,prt,84.77
2023-10-17T18:52:00,prt,85.50
2023-10-17T18:53:00,prt,82.75
2023-10-17T18:54:00,prt,83.45
2023-10-17T18:55:00,prt,82.56
2023-10-17T18:56:00,prt,82.79
2023-10-17T18:57:00,prt,88.57
2023-10-17T18:58:00,prt,85.07
2023-10-17T18:59:00,prt,85.53
2023-10-17T19:00:00,prt,77.74
2023-10-17T19:01:00,prt,77.45
2023-10-17T19:02:00,prt,74.15
2023-10-17T19:03:00,prt,74.19
2023-10-17T19:04:00,prt,71.95
2023-10-17T19:05:00,prt,81.43
2023-10-17T19:06:00,prt,79.45
2023-10-17T19:07:00,prt,91.99
2023-10-17T19:08:00,prt,83.45
2023-10-17T19:09:00,prt,86.17
2023-10-17T19:10:00,prt,83.28
2023-10-17T19:11:00,prt,83.42
2023-10-17T19:12:00,prt,74.72
2023-10-17T19:13:00,prt,73.79
2023-10-17T19:14:00,prt,73.99
2023-10-17T19:15:00,prt,83.94
2023-10-17T19:16:00,prt,81.20
2023-10-17T19:17:00,prt,81.01
2023-10-17T19:18:00,prt,77.51
2023-10-17T19:19:00,prt,83.69
2023-10-17T19:20:00,prt,76.65
2023-10-17T19:21:00,prt,79.92
2023-10-17T19:22:00,prt,77.38
2023-10-17T19:23:00,prt,76.35
2023-10-17T19:24:00,prt,73.11
2023-10-17T19:25:00,prt,72.84
2023-10-17T19:26:00,prt,70.89
2023-10-17T19:27:00,prt,75.68
2023-10-17T19:28:00,prt,75.28
2023-10-17T19:29:00,prt,72.85
2023-10-17T19:30:00,prt,69.56
2023-10-17T19:31:00,prt,69.95
2023-10-17T19:32:00,prt,71.53
2023-10-17T19:33:00,prt,74.54
2023-10-17T19:34:00,prt,71.37
2023-10-17T19:35:00,prt,85.35
2023-10-17T19:36:00,prt,82.20
2023-10-17T19:37:00,prt,81.41
2023-10-17T19:38:00,prt,75.69
2023-10-17T19:39:00,prt,73.78
2023-10-17T19:40:00,prt,71.46
2023-10-17T19:41:00,prt,74.72
2023-10-17T19:42:00,prt,77.77
2023-10-17T19:43:00,prt,75.72
2023-10-17T19:44:00,prt,74.21
2023-10-17T19:45:00,prt,76.85
2023-10-17T19:46:00,prt,73.55
2023-10-17T19:47:00,prt,71.55
2023-10-17T19:48:00,prt,71.16
2023-10-17T19:49:00,prt,74.53
2023-10-17T19:50:00,prt,80.22
2023-10-17T19:51:00,prt,78.66
2023-10-17T19:52:00,prt,84.96
2023-10-17T19:53:00,prt,66.04
2023-10-17T19:54:00,prt,63.64
2023-10-17T19:55:00,prt,71.90
2023-10-17T19:56:00,prt,72.05
2023-10-17T19:57:00,prt,80.42
2023-10-17T19:58:00,prt,97.91
2023-10-17T19:59:00,prt,78.22
2023-10-17T20:00:00,prt,72.50
2023-10-17T20:01:00,prt,69.31
2023-10-17T20:02:00,prt,64.78
2023-10-17T20:03:00,prt,69.17
2023-10-17T20:04:00,prt,56.72
2023-10-17T20:05:00,prt,65.63
2023-10-17T20:06:00,prt,62.93
2023-10-17T20:07:00,prt,62.64
2023-10-17T20:08:00,prt,64.46
2023-10-17T20:09:00,prt,60.80
2023-10-17T20:10:00,prt,62.44
2023-10-17T20:11:00,prt,62.13
2023-10-17T20:12:00,prt,62.61
2023-10-17T20:13:00,prt,71.88
2023-10-17T20:14:00,prt,68.78
2023-10-17T20:15:00,prt,58.20
2023-10-17T20:16:00,prt,54.73
2023-10-17T20:17:00,prt,57.57
2023-10-17T20:18:00,prt,60.91
2023-10-17T20:19:00,prt,52.76
2023-10-17T20:20:00,prt,54.65
2023-10-17T20:21:00,prt,53.66
2023-10-17T20:22:00,prt,62.94
2023-10-17T20:23:00,prt,57.73
2023-10-17T20:24:00,prt,58.05
2023-10-17T20:25:00,prt,59.13
2023-10-17T20:26:00,prt,60.35
2023-10-17T20:27:00,prt,67.94
2023-10-17T20:28:00,prt,64.73
2023-10-17T20:29:00,prt,63.99
2023-10-17T20:30:00,prt,58.20
2023-10-17T20:31:00,prt,54.04
2023-10-17T20:32:00,prt,60.90
2023-10-17T20:33:00,prt,54.76
2023-10-17T20:34:00,prt,52.35
2023-10-17T20:35:00,prt,49.37
2023-10-17T20:36:00,prt,47.69
2023-10-17T20:37:00,prt,47.83
2023-10-17T20:38:00,prt,55.99
2023-10-17T20:39:00,prt,51.46
2023-10-17T20:40:00,prt,48.59
2023-10-17T20:41:00,prt,54.00
2023-10-17T20:42:00,prt,50.18
2023-10-17T20:43:00,prt,50.26
2023-10-17T20:44:00,prt,59.33
2023-10-17T20:45:00,prt,55.30
2023-10-17T20:46:00,prt,50.40
2023-10-17T20:47:00,prt,49.13
2023-10-17T20:48:00,prt,46.89
2023-10-17T20:49:00,prt,49.87
2023-10-17T20:50:00,prt,48.66
2023-10-17T20:51:00,prt,55.78
2023-10-17T20:52:00,prt,46.95
2023-10-17T20:53:00,prt,51.11
2023-10-17T20:54:00,prt,48.69
2023-10-17T20:55:00,prt,49.53
2023-10-17T20:56:00,prt,52.74
2023-10-17T20:57:00,prt,52.12
2023-10-17T20:58:00,prt,68.09
2023-10-17T20:59:00,prt,62.69
2023-10-17T21:00:00,prt,70.63
2023-10-17T21:01:00,prt,43.21
2023-10-17T21:02:00,prt,41.95
2023-10-17T21:03:00,prt,36.82
2023-10-17T21:04:00,prt,36.83
2023-10-17T21:05:00,prt,38.54
2023-10-17T21:06:00,prt,34.44
2023-10-17T21:07:00,prt,35.98
2023-10-17T21:08:00,prt,31.05
2023-10-17T21:09:00,prt,31.31
2023-10-17T21:10:00,prt,31.73
2023-10-17T21:11:00,prt,33.33
2023-10-17T21:12:00,prt,40.71
2023-10-17T21:13:00,prt,40.94
2023-10-17T21:14:00,prt,36.27
2023-10-17T21:15:00,prt,44.09
2023-10-17T21:16:00,prt,35.48
2023-10-17T21:17:00,prt,34.53
2023-10-17T21:18:00,prt,34.76
2023-10-17T21:19:00,prt,32.99
2023-10-17T21:20:00,prt,39.35
2023-10-17T21:21:00,prt,38.04
2023-10-17T21:22:00,prt,34.65
2023-10-17T21:23:00,prt,30.78
2023-10-17T21:24:00,prt,30.17
2023-10-17T21:25:00,prt,30.48
2023-10-17T21:26:00,prt,30.50
2023-10-17T21:27:00,prt,30.92
2023-10-17T21:28:00,prt,30.44
2023-10-17T21:29:00,prt,49.38
2023-10-17T21:30:00,prt,31.24
2023-10-17T21:31:00,prt,32.70
2023-10-17T21:32:00,prt,33.26
2023-10-17T21:33:00,prt,31.60
2023-10-17T21:34:00,prt,37.11
2023-10-17T21:35:00,prt,37.52
2023-10-17T21:36:00,prt,38.59
2023-10-17T21:37:00,prt,43.83
2023-10-17T21:38:00,prt,41.56
2023-10-17T21:39:00,prt,40.79
2023-10-17T21:40:00,prt,34.35
2023-10-17T21:41:00,prt,33.50
2023-10-17T21:42:00,prt,38.02
2023-10-17T21:43:00,prt,32.12
2023-10-17T21:44:00,prt,32.47
2023-10-17T21:45:00,prt,32.08
2023-10-17T21:46:00,prt,39.79
2023-10-17T21:47:00,prt,40.67
2023-10-17T21:48:00,prt,38.27
2023-10-17T21:49:00,prt,37.84
2023-10-17T21:50:00,prt,38.85
2023-10-17T21:51:00,prt,40.13
2023-10-17T21:52:00,prt,36.31
2023-10-17T21:53:00,prt,36.59
2023-10-17T21:54:00,prt,36.96
2023-10-17T21:55:00,prt,39.93
2023-10-17T21:56:00,prt,42.68
2023-10-17T21:57:00,prt,34.46
2023-10-17T21:58:00,prt,34.22
2023-10-17T21:59:00,prt,32.50
2023-10-17T22:00:00,prt,32.99
2023-10-17T22:01:00,prt,33.11
2023-10-17T22:02:00,prt,35.06
2023-10-17T22:03:00,prt,35.19
2023-10-17T22:04:00,prt,37.55
2023-10-17T22:05:00,prt,40.94
2023-10-17T22:06:00,prt,36.41
2023-10-17T22:07:00,prt,32.74
2023-10-17T22:08:00,prt,31.75
2023-10-17T22:09:00,prt,39.31
2023-10-17T22:10:00,prt,35.78
2023-10-17T22:11:00,prt,36.26
2023-10-17T22:12:00,prt,36.38
2023-10-17T22:13:00,prt,36.14
2023-10-17T22:14:00,prt,32.71
2023-10-17T22:15:00,prt,40.30
2023-10-17T22:16:00,prt,32.84
2023-10-17T22:17:00,prt,32.97
2023-10-17T22:18:00,prt,33.50
2023-10-17T22:19:00,prt,32.59
2023-10-17T22:20:00,prt,32.40
2023-10-17T22:21:00,prt,33.81
2023-10-17T22:22:00,prt,34.14
2023-10-17T22:23:00,prt,32.05
2023-10-17T22:24:00,prt,31.65
2023-10-17T22:25:00,prt,38.56
2023-10-17T22:26:00,prt,30.84
2023-10-17T22:27:00,prt,34.81
2023-10-17T22:28:00,prt,34.26
2023-10-17T22:29:00,prt,33.80
2023-10-17T22:30:00,prt,33.92
2023-10-17T22:31:00,prt,32.74
2023-10-17T22:32:00,prt,36.68
2023-10-17T22:33:00,prt,34.72
2023-10-17T22:34:00,prt,35.52
2023-10-17T22:35:00,prt,42.41
2023-10-17T22:36:00,prt,40.65
2023-10-17T22:37:00,prt,35.43
2023-10-17T22:38:00,prt,31.40
2023-10-17T22:39:00,prt,36.20
2023-10-17T22:40:00,prt,34.26
2023-10-17T22:41:00,prt,34.10
2023-10-17T22:42:00,prt,33.81
2023-10-17T22:43:00,prt,33.58
2023-10-17T22:44:00,prt,38.12
2023-10-17T22:45:00,prt,44.31
2023-10-17T22:46:00,prt,41.70
2023-10-17T22:47:00,prt,36.37
2023-10-17T22:48:00,prt,36.66
2023-10-17T22:49:00,prt,37.28
2023-10-17T22:50:00,prt,36.33
2023-10-17T22:51:00,prt,40.59
2023-10-17T22:52:00,prt,32.70
2023-10-17T22:53:00,prt,33.57
2023-10-17T22:54:00,prt,31.76
2023-10-17T22:55:00,prt,40.19
2023-10-17T22:56:00,prt,36.56
2023-10-17T22:57:00,prt,34.20
2023-10-17T22:58:00,prt,32.15
2023-10-17T22:59:00,prt,31.04
2023-10-17T23:00:00,prt,30.19
2023-10-17T23:01:00,prt,31.32
2023-10-17T23:02:00,prt,32.34
2023-10-17T23:03:00,prt,32.07
2023-10-17T23:04:00,prt,34.81
2023-10-17T23:05:00,prt,35.54
2023-10-17T23:06:00,prt,42.16
2023-10-17T23:07:00,prt,40.23
2023-10-17T23:08:00,prt,32.55
2023-10-17T23:09:00,prt,32.38
2023-10-17T23:10:00,prt,32.51
2023-10-17T23:11:00,prt,33.08
2023-10-17T23:12:00,prt,32.69
2023-10-17T23:13:00,prt,31.66
2023-10-17T23:14:00,prt,31.50
2023-10-17T23:15:00,prt,31.43
2023-10-17T23:16:00,prt,32.80
2023-10-17T23:17:00,prt,41.05
