#datetime,building,power
2022-01-23T19:12:00,hpb,42.60
2022-01-23T19:14:00,hpb,39.02
2022-01-23T19:16:00,hpb,50.39
2022-01-23T19:18:00,hpb,46.76
2022-01-23T19:20:00,hpb,54.02
2022-01-23T19:22:00,hpb,65.98
2022-01-23T19:24:00,hpb,58.24
2022-01-23T19:26:00,hpb,53.96
2022-01-23T19:28:00,hpb,73.83
2022-01-23T19:30:00,hpb,69.61
2022-01-23T19:32:00,hpb,62.40
2022-01-23T19:34:00,hpb,53.96
2022-01-23T19:36:00,hpb,66.04
2022-01-23T19:38:00,hpb,65.98
2022-01-23T19:40:00,hpb,61.82
2022-01-23T19:41:00,hpb,27.01
2022-01-23T19:43:00,hpb,77.40
2022-01-23T19:45:00,hpb,81.56
2022-01-23T19:47:00,hpb,66.04
2022-01-23T19:49:00,hpb,58.18
2022-01-23T19:50:00,hpb,30.59
2022-01-23T19:52:00,hpb,70.20
2022-01-23T19:53:00,hpb,30.59
2022-01-23T19:54:00,hpb,39.02
2022-01-23T19:56:00,hpb,73.83
2022-01-23T19:58:00,hpb,65.98
2022-01-23T20:00:00,hpb,65.39
2022-01-23T20:02:00,hpb,89.41
2022-01-23T20:04:00,hpb,85.20
2022-01-23T20:06:00,hpb,97.21
2022-01-23T20:07:00,hpb,46.17
2022-01-23T20:09:00,hpb,85.20
2022-01-23T20:11:00,hpb,85.20
2022-01-23T20:13:00,hpb,89.41
2022-01-23T20:14:00,hpb,39.02
2022-01-23T20:16:00,hpb,96.56
2022-01-23T20:17:00,hpb,42.60
2022-01-23T20:18:00,hpb,39.02
2022-01-23T20:20:00,hpb,88.83
2022-01-23T20:22:00,hpb,81.56
2022-01-23T20:24:00,hpb,81.62
2022-01-23T20:25:00,hpb,34.80
2022-01-23T20:27:00,hpb,77.40
2022-01-23T20:29:00,hpb,61.76
2022-01-23T20:31:00,hpb,81.62
2022-01-23T20:32:00,hpb,39.02
2022-01-23T20:34:00,hpb,69.61
2022-01-23T20:36:00,hpb,61.76
2022-01-23T20:38:00,hpb,77.40
2022-01-23T20:39:00,hpb,34.80
2022-01-23T20:41:00,hpb,73.83
2022-01-23T20:42:00,hpb,38.96
2022-01-23T20:43:00,hpb,38.44
2022-01-23T20:45:00,hpb,65.98
2022-01-23T20:46:00,hpb,34.80
2022-01-23T20:48:00,hpb,70.20
2022-01-23T20:50:00,hpb,69.61
2022-01-23T20:52:00,hpb,73.77
2022-01-23T20:54:00,hpb,73.24
2022-01-23T20:56:00,hpb,70.20
2022-01-23T20:58:00,hpb,73.18
2022-01-23T21:00:00,hpb,65.98
2022-01-23T21:02:00,hpb,66.04
2022-01-23T21:04:00,hpb,69.61
2022-01-23T21:05:00,hpb,27.60
2022-01-23T21:07:00,hpb,58.18
2022-01-23T21:08:00,hpb,22.79
2022-01-23T21:10:00,hpb,54.61
2022-01-23T21:11:00,hpb,34.80
2022-01-23T21:12:00,hpb,31.17
2022-01-23T21:14:00,hpb,50.45
2022-01-23T21:15:00,hpb,26.95
2022-01-23T21:17:00,hpb,69.61
2022-01-23T21:18:00,hpb,31.23
2022-01-23T21:20:00,hpb,69.55
2022-01-23T21:22:00,hpb,69.61
2022-01-23T21:23:00,hpb,34.80
2022-01-23T21:25:00,hpb,62.40
2022-01-23T21:27:00,hpb,66.04
2022-01-23T21:29:00,hpb,50.39
2022-01-23T21:31:00,hpb,53.96
2022-01-23T21:33:00,hpb,66.04
2022-01-23T21:35:00,hpb,65.98
2022-01-23T21:36:00,hpb,22.79
2022-01-23T21:38:00,hpb,50.39
2022-01-23T21:39:00,hpb,27.60
2022-01-23T21:40:00,hpb,22.85
2022-01-23T21:42:00,hpb,50.39
2022-01-23T21:43:00,hpb,23.38
2022-01-23T21:45:00,hpb,39.02
2022-01-23T21:47:00,hpb,46.17
2022-01-23T21:49:00,hpb,46.82
2022-01-23T21:51:00,hpb,58.18
2022-01-23T21:52:00,hpb,27.01
2022-01-23T21:54:00,hpb,54.02
2022-01-23T21:55:00,hpb,31.17
2022-01-23T21:57:00,hpb,46.82
2022-01-23T21:58:00,hpb,27.01
2022-01-23T22:00:00,hpb,46.17
2022-01-23T22:02:00,hpb,42.60
2022-01-23T22:04:00,hpb,42.60
2022-01-23T22:06:00,hpb,39.02
2022-01-23T22:08:00,hpb,38.96
2022-01-23T22:09:00,hpb,19.22
2022-01-23T22:11:00,hpb,38.38
2022-01-23T22:13:00,hpb,46.82
2022-01-23T22:15:00,hpb,42.60
2022-01-23T22:17:00,hpb,39.02
2022-01-23T22:19:00,hpb,46.17
2022-01-23T22:20:00,hpb,31.23
2022-01-23T22:22:00,hpb,38.38
2022-01-23T22:23:00,hpb,23.38
2022-01-23T22:25:00,hpb,42.60
2022-01-23T22:26:00,hpb,19.80
2022-01-23T22:28:00,hpb,50.45
2022-01-23T22:30:00,hpb,42.60
2022-01-23T22:32:00,hpb,38.38
2022-01-23T22:34:00,hpb,42.60
2022-01-23T22:36:00,hpb,42.60
2022-01-23T22:37:00,hpb,23.38
2022-01-23T22:39:00,hpb,42.60
2022-01-23T22:41:00,hpb,42.60
2022-01-23T22:43:00,hpb,50.45
2022-01-23T22:44:00,hpb,26.95
2022-01-23T22:46:00,hpb,42.60
2022-01-23T22:48:00,hpb,46.82
2022-01-23T22:50:00,hpb,39.02
2022-01-23T22:51:00,hpb,19.16
2022-01-23T22:53:00,hpb,39.02
2022-01-23T22:55:00,hpb,42.60
2022-01-23T22:56:00,hpb,19.22
2022-01-23T22:58:00,hpb,38.38
2022-01-23T23:00:00,hpb,39.02
2022-01-23T23:02:00,hpb,38.96
2022-01-23T23:04:00,hpb,42.60
2022-01-23T23:06:00,hpb,58.24
2022-01-23T23:08:00,hpb,38.38
2022-01-23T23:09:00,hpb,31.23
2022-01-23T23:11:00,hpb,42.60
2022-01-23T23:13:00,hpb,38.38
2022-01-23T23:15:00,hpb,43.18
