#datetime,building,power
2024-03-22T18:40:00,kcc,23.41
2024-03-22T18:42:00,kcc,13.20
2024-03-22T18:44:00,kcc,15.60
2024-03-22T18:46:00,kcc,15.60
2024-03-22T18:48:00,kcc,15.60
2024-03-22T18:50:00,kcc,13.80
2024-03-22T18:51:00,kcc,7.79
2024-03-22T18:53:00,kcc,13.80
2024-03-22T18:55:00,kcc,11.40
2024-03-22T18:57:00,kcc,12.01
2024-03-22T18:59:00,kcc,11.40
2024-03-22T19:01:00,kcc,12.00
2024-03-22T19:02:00,kcc,6.01
2024-03-22T19:04:00,kcc,13.20
2024-03-22T19:06:00,kcc,13.80
2024-03-22T19:07:00,kcc,7.79
2024-03-22T19:08:00,kcc,7.81
2024-03-22T19:10:00,kcc,13.80
2024-03-22T19:12:00,kcc,15.60
2024-03-22T19:14:00,kcc,19.20
2024-03-22T19:15:00,kcc,12.00
2024-03-22T19:17:00,kcc,15.60
2024-03-22T19:19:00,kcc,13.80
2024-03-22T19:20:00,kcc,7.79
2024-03-22T19:22:00,kcc,15.60
2024-03-22T19:23:00,kcc,5.41
2024-03-22T19:25:00,kcc,15.60
2024-03-22T19:26:00,kcc,7.79
2024-03-22T19:28:00,kcc,15.60
2024-03-22T19:30:00,kcc,13.80
2024-03-22T19:32:00,kcc,15.60
2024-03-22T19:34:00,kcc,15.60
2024-03-22T19:35:00,kcc,7.81
2024-03-22T19:37:00,kcc,15.60
2024-03-22T19:39:00,kcc,13.80
2024-03-22T19:41:00,kcc,17.40
2024-03-22T19:43:00,kcc,15.60
2024-03-22T19:44:00,kcc,7.79
2024-03-22T19:46:00,kcc,13.80
2024-03-22T19:48:00,kcc,11.40
2024-03-22T19:49:00,kcc,6.01
2024-03-22T19:51:00,kcc,19.80
2024-03-22T19:52:00,kcc,5.39
2024-03-22T19:54:00,kcc,12.01
2024-03-22T19:56:00,kcc,13.80
2024-03-22T19:58:00,kcc,15.60
2024-03-22T19:59:00,kcc,7.79
2024-03-22T20:01:00,kcc,15.60
2024-03-22T20:02:00,kcc,5.41
2024-03-22T20:04:00,kcc,15.60
2024-03-22T20:06:00,kcc,13.80
2024-03-22T20:08:00,kcc,15.60
2024-03-22T20:09:00,kcc,7.79
2024-03-22T20:11:00,kcc,15.60
2024-03-22T20:13:00,kcc,17.40
2024-03-22T20:15:00,kcc,18.00
2024-03-22T20:17:00,kcc,15.60
2024-03-22T20:19:00,kcc,15.60
2024-03-22T20:20:00,kcc,9.59
2024-03-22T20:22:00,kcc,17.40
2024-03-22T20:24:00,kcc,15.60
2024-03-22T20:26:00,kcc,23.39
2024-03-22T20:27:00,kcc,9.61
2024-03-22T20:28:00,kcc,7.79
2024-03-22T20:30:00,kcc,15.60
2024-03-22T20:32:00,kcc,15.60
2024-03-22T20:33:00,kcc,7.81
2024-03-22T20:35:00,kcc,13.80
2024-03-22T20:36:00,kcc,7.79
2024-03-22T20:38:00,kcc,12.00
2024-03-22T20:40:00,kcc,11.41
2024-03-22T20:41:00,kcc,7.79
2024-03-22T20:43:00,kcc,12.00
2024-03-22T20:45:00,kcc,11.40
2024-03-22T20:47:00,kcc,13.81
2024-03-22T20:49:00,kcc,13.80
2024-03-22T20:51:00,kcc,15.60
2024-03-22T20:53:00,kcc,15.60
2024-03-22T20:54:00,kcc,7.79
2024-03-22T20:56:00,kcc,15.60
2024-03-22T20:57:00,kcc,5.41
2024-03-22T20:59:00,kcc,15.60
2024-03-22T21:00:00,kcc,7.79
2024-03-22T21:01:00,kcc,12.00
2024-03-22T21:03:00,kcc,21.61
2024-03-22T21:05:00,kcc,15.60
2024-03-22T21:06:00,kcc,7.79
2024-03-22T21:07:00,kcc,7.81
2024-03-22T21:09:00,kcc,15.60
2024-03-22T21:10:00,kcc,7.79
2024-03-22T21:11:00,kcc,7.81
2024-03-22T21:13:00,kcc,15.60
2024-03-22T21:15:00,kcc,15.60
2024-03-22T21:17:00,kcc,15.60
2024-03-22T21:19:00,kcc,15.60
2024-03-22T21:20:00,kcc,7.79
2024-03-22T21:22:00,kcc,15.60
2024-03-22T21:24:00,kcc,15.60
2024-03-22T21:25:00,kcc,7.79
2024-03-22T21:27:00,kcc,15.60
2024-03-22T21:28:00,kcc,7.81
2024-03-22T21:29:00,kcc,5.39
2024-03-22T21:31:00,kcc,12.01
2024-03-22T21:33:00,kcc,11.40
2024-03-22T21:34:00,kcc,6.01
2024-03-22T21:36:00,kcc,13.80
2024-03-22T21:37:00,kcc,11.40
2024-03-22T21:39:00,kcc,13.80
2024-03-22T21:40:00,kcc,7.79
2024-03-22T21:42:00,kcc,15.60
2024-03-22T21:44:00,kcc,15.60
2024-03-22T21:46:00,kcc,15.60
2024-03-22T21:48:00,kcc,15.60
2024-03-22T21:49:00,kcc,6.01
2024-03-22T21:50:00,kcc,7.79
2024-03-22T21:52:00,kcc,15.60
2024-03-22T21:53:00,kcc,7.81
2024-03-22T21:55:00,kcc,13.80
2024-03-22T21:57:00,kcc,15.60
2024-03-22T21:59:00,kcc,13.20
2024-03-22T22:01:00,kcc,15.60
2024-03-22T22:03:00,kcc,15.60
2024-03-22T22:04:00,kcc,5.99
2024-03-22T22:06:00,kcc,17.40
2024-03-22T22:08:00,kcc,13.80
2024-03-22T22:09:00,kcc,7.81
2024-03-22T22:11:00,kcc,15.60
2024-03-22T22:12:00,kcc,7.79
2024-03-22T22:13:00,kcc,13.80
2024-03-22T22:15:00,kcc,19.20
2024-03-22T22:17:00,kcc,15.60
2024-03-22T22:19:00,kcc,15.60
2024-03-22T22:21:00,kcc,13.80
2024-03-22T22:22:00,kcc,6.01
2024-03-22T22:24:00,kcc,11.40
2024-03-22T22:26:00,kcc,13.80
2024-03-22T22:28:00,kcc,13.80
2024-03-22T22:30:00,kcc,11.40
2024-03-22T22:31:00,kcc,6.01
2024-03-22T22:33:00,kcc,15.60
2024-03-22T22:34:00,kcc,7.79
2024-03-22T22:36:00,kcc,15.60
2024-03-22T22:38:00,kcc,13.80
2024-03-22T22:40:00,kcc,17.40
2024-03-22T22:42:00,kcc,15.60
2024-03-22T22:44:00,kcc,15.60
2024-03-22T22:45:00,kcc,7.81
2024-03-22T22:47:00,kcc,19.79
2024-03-22T22:49:00,kcc,21.01
2024-03-22T22:50:00,kcc,7.79
2024-03-22T22:52:00,kcc,15.60
2024-03-22T22:53:00,kcc,7.81
2024-03-22T22:55:00,kcc,15.60
2024-03-22T22:57:00,kcc,18.00
2024-03-22T22:59:00,kcc,15.60
2024-03-22T23:00:00,kcc,9.59
2024-03-22T23:02:00,kcc,17.40
2024-03-22T23:04:00,kcc,15.60
2024-03-22T23:06:00,kcc,17.40
2024-03-22T23:08:00,kcc,15.60
2024-03-22T23:10:00,kcc,15.59
2024-03-22T23:12:00,kcc,15.60
2024-03-22T23:14:00,kcc,13.81
2024-03-22T23:16:00,kcc,13.80
2024-03-22T23:17:00,kcc,5.99
