#datetime,building,power
2023-12-02T20:34:00,cff,46.80
2023-12-02T20:36:00,cff,45.60
2023-12-02T20:37:00,cff,22.80
2023-12-02T20:39:00,cff,48.00
2023-12-02T20:40:00,cff,25.20
2023-12-02T20:42:00,cff,51.60
2023-12-02T20:44:00,cff,50.40
2023-12-02T20:46:00,cff,51.60
2023-12-02T20:48:00,cff,50.40
2023-12-02T20:50:00,cff,51.60
2023-12-02T20:52:00,cff,50.40
2023-12-02T20:54:00,cff,54.00
2023-12-02T20:56:00,cff,52.80
2023-12-02T20:57:00,cff,24.00
2023-12-02T20:59:00,cff,46.80
2023-12-02T21:01:00,cff,45.60
2023-12-02T21:02:00,cff,24.00
2023-12-02T21:04:00,cff,48.00
2023-12-02T21:05:00,cff,24.00
2023-12-02T21:07:00,cff,46.80
2023-12-02T21:08:00,cff,24.00
2023-12-02T21:10:00,cff,48.00
2023-12-02T21:12:00,cff,45.60
2023-12-02T21:14:00,cff,44.40
2023-12-02T21:16:00,cff,45.60
2023-12-02T21:18:00,cff,48.00
2023-12-02T21:20:00,cff,49.20
2023-12-02T21:22:00,cff,51.60
2023-12-02T21:23:00,cff,26.40
2023-12-02T21:25:00,cff,52.80
2023-12-02T21:27:00,cff,50.40
2023-12-02T21:28:00,cff,25.20
2023-12-02T21:30:00,cff,52.80
2023-12-02T21:31:00,cff,25.20
2023-12-02T21:33:00,cff,52.80
2023-12-02T21:35:00,cff,48.00
2023-12-02T21:36:00,cff,25.20
2023-12-02T21:38:00,cff,46.80
2023-12-02T21:40:00,cff,45.60
2023-12-02T21:42:00,cff,44.40
2023-12-02T21:44:00,cff,43.20
2023-12-02T21:46:00,cff,44.40
2023-12-02T21:48:00,cff,45.60
2023-12-02T21:50:00,cff,44.40
2023-12-02T21:52:00,cff,45.60
2023-12-02T21:54:00,cff,48.00
2023-12-02T21:56:00,cff,49.20
2023-12-02T21:57:00,cff,26.40
2023-12-02T21:59:00,cff,51.60
2023-12-02T22:01:00,cff,52.80
2023-12-02T22:03:00,cff,52.80
2023-12-02T22:05:00,cff,54.00
2023-12-02T22:06:00,cff,26.40
2023-12-02T22:08:00,cff,53.99
2023-12-02T22:10:00,cff,45.60
2023-12-02T22:12:00,cff,45.60
2023-12-02T22:14:00,cff,48.00
2023-12-02T22:15:00,cff,24.00
2023-12-02T22:17:00,cff,44.40
2023-12-02T22:19:00,cff,44.40
2023-12-02T22:21:00,cff,44.40
2023-12-02T22:23:00,cff,44.40
2023-12-02T22:24:00,cff,21.60
2023-12-02T22:26:00,cff,45.60
2023-12-02T22:28:00,cff,44.40
2023-12-02T22:30:00,cff,49.20
2023-12-02T22:32:00,cff,49.20
2023-12-02T22:34:00,cff,50.40
2023-12-02T22:35:00,cff,25.20
2023-12-02T22:37:00,cff,50.40
2023-12-02T22:39:00,cff,52.80
2023-12-02T22:41:00,cff,51.60
2023-12-02T22:43:00,cff,50.41
2023-12-02T22:45:00,cff,50.40
2023-12-02T22:47:00,cff,51.60
2023-12-02T22:49:00,cff,50.40
2023-12-02T22:51:00,cff,48.00
2023-12-02T22:52:00,cff,24.00
2023-12-02T22:54:00,cff,49.20
2023-12-02T22:56:00,cff,46.80
2023-12-02T22:57:00,cff,24.00
2023-12-02T22:59:00,cff,46.79
2023-12-02T23:01:00,cff,44.40
2023-12-02T23:02:00,cff,22.80
2023-12-02T23:04:00,cff,43.21
2023-12-02T23:06:00,cff,42.00
2023-12-02T23:08:00,cff,44.40
2023-12-02T23:10:00,cff,45.60
2023-12-02T23:11:00,cff,25.20
2023-12-02T23:13:00,cff,46.79
2023-12-02T23:15:00,cff,46.80
2023-12-02T23:17:00,cff,48.00
2023-12-02T23:19:00,cff,50.40
2023-12-02T23:20:00,cff,26.40
2023-12-02T23:22:00,cff,50.40
2023-12-02T23:24:00,cff,50.40
2023-12-02T23:25:00,cff,24.00
2023-12-02T23:27:00,cff,48.00
2023-12-02T23:29:00,cff,44.40
2023-12-02T23:31:00,cff,43.20
2023-12-02T23:33:00,cff,43.20
2023-12-02T23:35:00,cff,44.40
2023-12-02T23:37:00,cff,42.00
2023-12-02T23:39:00,cff,43.20
2023-12-02T23:40:00,cff,20.40
2023-12-02T23:42:00,cff,42.00
2023-12-02T23:43:00,cff,21.61
2023-12-02T23:45:00,cff,43.20
2023-12-02T23:47:00,cff,43.20
2023-12-02T23:49:00,cff,48.00
2023-12-02T23:51:00,cff,49.20
2023-12-02T23:52:00,cff,25.20
2023-12-02T23:54:00,cff,48.00
2023-12-02T23:55:00,cff,24.00
2023-12-02T23:57:00,cff,49.20
2023-12-02T23:58:00,cff,26.40
