#datetime,building,power
2022-12-11T18:44:00,cfa,184.80
2022-12-11T18:46:00,cfa,184.80
2022-12-11T18:47:00,cfa,92.46
2022-12-11T18:49:00,cfa,161.95
2022-12-11T18:51:00,cfa,184.80
2022-12-11T18:52:00,cfa,92.34
2022-12-11T18:54:00,cfa,184.80
2022-12-11T18:56:00,cfa,162.07
2022-12-11T18:58:00,cfa,184.80
2022-12-11T19:00:00,cfa,161.37
2022-12-11T19:02:00,cfa,185.39
2022-12-11T19:04:00,cfa,184.80
2022-12-11T19:05:00,cfa,69.02
2022-12-11T19:07:00,cfa,184.80
2022-12-11T19:09:00,cfa,185.39
2022-12-11T19:11:00,cfa,184.80
2022-12-11T19:13:00,cfa,184.80
2022-12-11T19:14:00,cfa,69.02
2022-12-11T19:16:00,cfa,185.39
2022-12-11T19:17:00,cfa,92.34
2022-12-11T19:19:00,cfa,161.37
2022-12-11T19:21:00,cfa,185.51
2022-12-11T19:23:00,cfa,184.80
2022-12-11T19:25:00,cfa,161.37
2022-12-11T19:27:00,cfa,185.39
2022-12-11T19:28:00,cfa,92.34
2022-12-11T19:30:00,cfa,161.48
2022-12-11T19:31:00,cfa,92.34
2022-12-11T19:32:00,cfa,92.46
2022-12-11T19:34:00,cfa,185.39
2022-12-11T19:36:00,cfa,184.80
2022-12-11T19:37:00,cfa,92.34
2022-12-11T19:39:00,cfa,162.07
2022-12-11T19:41:00,cfa,184.69
2022-12-11T19:43:00,cfa,161.48
2022-12-11T19:45:00,cfa,184.80
2022-12-11T19:47:00,cfa,185.39
2022-12-11T19:48:00,cfa,69.02
2022-12-11T19:49:00,cfa,92.34
2022-12-11T19:50:00,cfa,92.46
2022-12-11T19:52:00,cfa,184.80
2022-12-11T19:53:00,cfa,92.93
2022-12-11T19:55:00,cfa,184.80
2022-12-11T19:57:00,cfa,184.80
2022-12-11T19:58:00,cfa,92.46
2022-12-11T19:59:00,cfa,92.34
2022-12-11T20:01:00,cfa,161.95
2022-12-11T20:04:00,cfa,277.27
2022-12-11T20:06:00,cfa,161.95
2022-12-11T20:07:00,cfa,92.46
2022-12-11T20:08:00,cfa,92.34
2022-12-11T20:09:00,cfa,92.46
2022-12-11T20:11:00,cfa,161.37
2022-12-11T20:13:00,cfa,185.39
2022-12-11T20:14:00,cfa,92.46
2022-12-11T20:16:00,cfa,161.37
2022-12-11T20:17:00,cfa,92.34
2022-12-11T20:19:00,cfa,185.39
2022-12-11T20:20:00,cfa,69.02
2022-12-11T20:21:00,cfa,92.46
2022-12-11T20:23:00,cfa,184.80
2022-12-11T20:25:00,cfa,184.80
2022-12-11T20:26:00,cfa,69.49
2022-12-11T20:27:00,cfa,92.46
2022-12-11T20:29:00,cfa,184.80
2022-12-11T20:30:00,cfa,92.34
2022-12-11T20:32:00,cfa,162.07
2022-12-11T20:33:00,cfa,92.34
2022-12-11T20:35:00,cfa,184.80
2022-12-11T20:36:00,cfa,69.61
2022-12-11T20:38:00,cfa,184.80
2022-12-11T20:40:00,cfa,184.80
2022-12-11T20:42:00,cfa,161.95
2022-12-11T20:44:00,cfa,184.80
2022-12-11T20:45:00,cfa,92.46
2022-12-11T20:47:00,cfa,184.80
2022-12-11T20:49:00,cfa,161.95
2022-12-11T20:51:00,cfa,184.80
2022-12-11T20:53:00,cfa,162.07
2022-12-11T20:54:00,cfa,92.34
2022-12-11T20:56:00,cfa,184.80
2022-12-11T20:58:00,cfa,161.95
2022-12-11T21:00:00,cfa,184.80
2022-12-11T21:01:00,cfa,92.46
2022-12-11T21:02:00,cfa,69.02
2022-12-11T21:03:00,cfa,92.34
2022-12-11T21:05:00,cfa,185.39
2022-12-11T21:07:00,cfa,161.48
2022-12-11T21:08:00,cfa,92.34
2022-12-11T21:10:00,cfa,184.80
2022-12-11T21:11:00,cfa,92.34
2022-12-11T21:13:00,cfa,185.51
2022-12-11T21:15:00,cfa,161.37
2022-12-11T21:17:00,cfa,184.80
2022-12-11T21:18:00,cfa,92.93
2022-12-11T21:20:00,cfa,161.48
2022-12-11T21:22:00,cfa,184.80
2022-12-11T21:24:00,cfa,184.80
2022-12-11T21:25:00,cfa,69.61
2022-12-11T21:26:00,cfa,92.34
2022-12-11T21:28:00,cfa,184.80
2022-12-11T21:30:00,cfa,184.80
2022-12-11T21:32:00,cfa,161.95
2022-12-11T21:33:00,cfa,92.46
2022-12-11T21:35:00,cfa,184.80
2022-12-11T21:36:00,cfa,92.34
2022-12-11T21:37:00,cfa,115.78
2022-12-11T21:39:00,cfa,184.80
2022-12-11T21:40:00,cfa,92.46
2022-12-11T21:42:00,cfa,208.12
2022-12-11T21:44:00,cfa,184.80
2022-12-11T21:46:00,cfa,184.80
2022-12-11T21:47:00,cfa,92.46
2022-12-11T21:48:00,cfa,92.93
2022-12-11T21:50:00,cfa,184.80
2022-12-11T21:51:00,cfa,92.46
2022-12-11T21:52:00,cfa,92.34
2022-12-11T21:54:00,cfa,184.80
2022-12-11T21:55:00,cfa,92.46
2022-12-11T21:57:00,cfa,184.80
2022-12-11T21:59:00,cfa,184.80
2022-12-11T22:01:00,cfa,184.80
2022-12-11T22:03:00,cfa,161.95
2022-12-11T22:05:00,cfa,184.80
2022-12-11T22:07:00,cfa,184.80
2022-12-11T22:09:00,cfa,161.95
2022-12-11T22:11:00,cfa,184.80
2022-12-11T22:13:00,cfa,184.80
2022-12-11T22:15:00,cfa,162.07
2022-12-11T22:16:00,cfa,92.34
2022-12-11T22:18:00,cfa,184.80
2022-12-11T22:19:00,cfa,92.46
2022-12-11T22:21:00,cfa,161.95
2022-12-11T22:22:00,cfa,92.46
2022-12-11T22:23:00,cfa,92.34
2022-12-11T22:25:00,cfa,184.80
2022-12-11T22:27:00,cfa,161.95
2022-12-11T22:28:00,cfa,92.46
2022-12-11T22:30:00,cfa,184.80
2022-12-11T22:32:00,cfa,161.95
2022-12-11T22:33:00,cfa,92.46
2022-12-11T22:35:00,cfa,184.80
2022-12-11T22:36:00,cfa,69.61
2022-12-11T22:38:00,cfa,184.80
2022-12-11T22:40:00,cfa,161.37
2022-12-11T22:41:00,cfa,92.93
2022-12-11T22:43:00,cfa,184.80
2022-12-11T22:45:00,cfa,161.48
2022-12-11T22:47:00,cfa,184.80
2022-12-11T22:49:00,cfa,161.95
2022-12-11T22:51:00,cfa,184.80
2022-12-11T22:52:00,cfa,92.34
2022-12-11T22:54:00,cfa,162.07
2022-12-11T22:55:00,cfa,92.34
2022-12-11T22:57:00,cfa,162.07
2022-12-11T22:59:00,cfa,161.37
2022-12-11T23:00:00,cfa,92.46
2022-12-11T23:02:00,cfa,161.95
2022-12-11T23:03:00,cfa,92.34
2022-12-11T23:05:00,cfa,138.63
2022-12-11T23:07:00,cfa,138.63
2022-12-11T23:08:00,cfa,69.61
2022-12-11T23:09:00,cfa,69.02
2022-12-11T23:10:00,cfa,69.49
2022-12-11T23:12:00,cfa,162.07
2022-12-11T23:14:00,cfa,138.63
2022-12-11T23:16:00,cfa,138.52
2022-12-11T23:18:00,cfa,162.07
2022-12-11T23:19:00,cfa,69.02
2022-12-11T23:20:00,cfa,69.49
2022-12-11T23:21:00,cfa,69.49
2022-12-11T23:22:00,cfa,69.02
2022-12-11T23:23:00,cfa,138.63
2022-12-11T23:25:00,cfa,138.63
2022-12-11T23:27:00,cfa,139.22
2022-12-11T23:28:00,cfa,68.91
2022-12-11T23:30:00,cfa,138.63
2022-12-11T23:32:00,cfa,138.63
2022-12-11T23:34:00,cfa,138.52
2022-12-11T23:36:00,cfa,162.07
2022-12-11T23:38:00,cfa,138.63
2022-12-11T23:40:00,cfa,139.10
2022-12-11T23:41:00,cfa,69.02
2022-12-11T23:43:00,cfa,138.63
2022-12-11T23:44:00,cfa,69.61
2022-12-11T23:46:00,cfa,161.37
2022-12-11T23:47:00,cfa,69.61
2022-12-11T23:49:00,cfa,138.63
2022-12-11T23:50:00,cfa,69.02
2022-12-11T23:52:00,cfa,139.10
2022-12-11T23:54:00,cfa,138.63
2022-12-11T23:55:00,cfa,69.02
2022-12-11T23:57:00,cfa,138.63
2022-12-11T23:59:00,cfa,161.95
