#datetime,building,power
2022-05-10T20:13:00,fic,33.60
2022-05-10T20:15:00,fic,33.60
2022-05-10T20:17:00,fic,33.60
2022-05-10T20:18:00,fic,14.38
2022-05-10T20:20:00,fic,31.20
2022-05-10T20:22:00,fic,31.20
2022-05-10T20:23:00,fic,16.79
2022-05-10T20:24:00,fic,16.82
2022-05-10T20:26:00,fic,38.41
2022-05-10T20:27:00,fic,19.19
2022-05-10T20:29:00,fic,40.81
2022-05-10T20:30:00,fic,21.59
2022-05-10T20:32:00,fic,38.41
2022-05-10T20:34:00,fic,33.57
2022-05-10T20:36:00,fic,28.83
2022-05-10T20:38:00,fic,31.17
2022-05-10T20:40:00,fic,31.20
2022-05-10T20:42:00,fic,33.60
2022-05-10T20:43:00,fic,16.82
2022-05-10T20:45:00,fic,33.60
2022-05-10T20:47:00,fic,38.38
2022-05-10T20:49:00,fic,40.81
2022-05-10T20:50:00,fic,19.19
2022-05-10T20:52:00,fic,38.41
2022-05-10T20:54:00,fic,31.20
2022-05-10T20:55:00,fic,16.79
2022-05-10T20:57:00,fic,33.60
2022-05-10T20:58:00,fic,19.22
2022-05-10T21:00:00,fic,38.38
2022-05-10T21:02:00,fic,33.60
2022-05-10T21:03:00,fic,16.82
2022-05-10T21:05:00,fic,33.60
2022-05-10T21:07:00,fic,35.98
2022-05-10T21:09:00,fic,36.01
2022-05-10T21:10:00,fic,19.22
2022-05-10T21:11:00,fic,19.19
2022-05-10T21:12:00,fic,19.19
2022-05-10T21:14:00,fic,40.81
2022-05-10T21:16:00,fic,43.21
2022-05-10T21:17:00,fic,16.79
2022-05-10T21:19:00,fic,33.60
2022-05-10T21:21:00,fic,33.60
2022-05-10T21:23:00,fic,31.20
2022-05-10T21:25:00,fic,33.60
2022-05-10T21:26:00,fic,21.59
2022-05-10T21:28:00,fic,40.78
2022-05-10T21:30:00,fic,38.41
2022-05-10T21:32:00,fic,38.41
2022-05-10T21:33:00,fic,19.19
2022-05-10T21:35:00,fic,31.20
2022-05-10T21:37:00,fic,31.20
2022-05-10T21:38:00,fic,16.82
2022-05-10T21:40:00,fic,33.60
2022-05-10T21:42:00,fic,33.57
2022-05-10T21:44:00,fic,33.60
2022-05-10T21:46:00,fic,33.60
2022-05-10T21:48:00,fic,40.81
2022-05-10T21:49:00,fic,21.59
2022-05-10T21:51:00,fic,38.41
2022-05-10T21:53:00,fic,43.18
2022-05-10T21:54:00,fic,16.82
2022-05-10T21:56:00,fic,33.60
2022-05-10T21:58:00,fic,33.60
2022-05-10T22:00:00,fic,35.98
2022-05-10T22:02:00,fic,36.01
2022-05-10T22:04:00,fic,31.20
2022-05-10T22:06:00,fic,28.80
2022-05-10T22:08:00,fic,36.01
2022-05-10T22:10:00,fic,33.60
2022-05-10T22:12:00,fic,31.20
2022-05-10T22:14:00,fic,28.80
2022-05-10T22:16:00,fic,26.40
2022-05-10T22:18:00,fic,26.40
2022-05-10T22:20:00,fic,26.40
2022-05-10T22:21:00,fic,14.41
2022-05-10T22:23:00,fic,28.80
2022-05-10T22:25:00,fic,28.80
2022-05-10T22:26:00,fic,16.79
2022-05-10T22:28:00,fic,31.20
2022-05-10T22:30:00,fic,31.20
2022-05-10T22:32:00,fic,31.20
2022-05-10T22:33:00,fic,12.01
2022-05-10T22:35:00,fic,26.40
2022-05-10T22:37:00,fic,26.40
2022-05-10T22:39:00,fic,26.40
2022-05-10T22:41:00,fic,26.40
2022-05-10T22:43:00,fic,23.99
2022-05-10T22:44:00,fic,14.41
2022-05-10T22:46:00,fic,31.20
2022-05-10T22:47:00,fic,16.79
2022-05-10T22:48:00,fic,16.82
2022-05-10T22:50:00,fic,36.01
2022-05-10T22:52:00,fic,33.57
2022-05-10T22:54:00,fic,28.80
2022-05-10T22:56:00,fic,28.83
2022-05-10T22:58:00,fic,26.40
2022-05-10T23:00:00,fic,28.80
2022-05-10T23:02:00,fic,23.99
2022-05-10T23:03:00,fic,14.38
2022-05-10T23:04:00,fic,12.01
