#datetime,building,power
2023-11-15T11:39:00,atd,58.39
2023-11-15T11:40:00,atd,57.71
2023-11-15T11:41:00,atd,62.22
2023-11-15T11:42:00,atd,72.01
2023-11-15T11:43:00,atd,90.39
2023-11-15T11:44:00,atd,77.61
2023-11-15T11:45:00,atd,62.89
2023-11-15T11:46:00,atd,76.98
2023-11-15T11:47:00,atd,72.62
2023-11-15T11:48:00,atd,57.43
2023-11-15T11:49:00,atd,65.08
2023-11-15T11:50:00,atd,73.95
2023-11-15T11:51:00,atd,65.86
2023-11-15T11:52:00,atd,63.04
2023-11-15T11:53:00,atd,59.47
2023-11-15T11:54:00,atd,59.16
2023-11-15T11:55:00,atd,63.71
2023-11-15T11:56:00,atd,58.64
2023-11-15T11:57:00,atd,57.56
2023-11-15T11:58:00,atd,61.03
2023-11-15T11:59:00,atd,69.10
2023-11-15T12:00:00,atd,81.88
2023-11-15T12:01:00,atd,72.09
2023-11-15T12:02:00,atd,67.38
2023-11-15T12:03:00,atd,64.83
2023-11-15T12:04:00,atd,58.11
2023-11-15T12:05:00,atd,62.08
2023-11-15T12:06:00,atd,70.09
2023-11-15T12:07:00,atd,59.57
2023-11-15T12:08:00,atd,64.07
2023-11-15T12:09:00,atd,74.30
2023-11-15T12:10:00,atd,63.79
2023-11-15T12:11:00,atd,58.07
2023-11-15T12:12:00,atd,61.55
2023-11-15T12:13:00,atd,56.13
2023-11-15T12:14:00,atd,56.95
2023-11-15T12:15:00,atd,58.41
2023-11-15T12:16:00,atd,71.17
2023-11-15T12:17:00,atd,76.78
2023-11-15T12:18:00,atd,76.37
2023-11-15T12:19:00,atd,61.98
2023-11-15T12:20:00,atd,59.32
2023-11-15T12:21:00,atd,64.95
2023-11-15T12:22:00,atd,61.78
2023-11-15T12:23:00,atd,64.87
2023-11-15T12:24:00,atd,62.98
2023-11-15T12:25:00,atd,65.48
2023-11-15T12:26:00,atd,64.94
2023-11-15T12:27:00,atd,61.94
2023-11-15T12:28:00,atd,67.65
2023-11-15T12:29:00,atd,69.04
2023-11-15T12:30:00,atd,64.06
2023-11-15T12:31:00,atd,63.62
2023-11-15T12:32:00,atd,62.51
2023-11-15T12:33:00,atd,63.38
2023-11-15T12:34:00,atd,64.98
2023-11-15T12:35:00,atd,59.24
2023-11-15T12:36:00,atd,64.34
2023-11-15T12:37:00,atd,64.33
2023-11-15T12:38:00,atd,68.67
2023-11-15T12:39:00,atd,67.80
2023-11-15T12:40:00,atd,68.54
2023-11-15T12:41:00,atd,60.69
2023-11-15T12:42:00,atd,90.81
2023-11-15T12:43:00,atd,67.83
2023-11-15T12:44:00,atd,68.13
2023-11-15T12:45:00,atd,63.79
2023-11-15T12:46:00,atd,72.52
2023-11-15T12:47:00,atd,69.28
2023-11-15T12:48:00,atd,58.46
2023-11-15T12:49:00,atd,62.11
2023-11-15T12:50:00,atd,62.08
2023-11-15T12:51:00,atd,64.41
2023-11-15T12:52:00,atd,61.22
2023-11-15T12:53:00,atd,71.33
2023-11-15T12:54:00,atd,62.49
2023-11-15T12:55:00,atd,67.72
2023-11-15T12:56:00,atd,67.78
2023-11-15T12:57:00,atd,65.14
2023-11-15T12:58:00,atd,66.20
2023-11-15T12:59:00,atd,70.80
2023-11-15T13:00:00,atd,69.22
2023-11-15T13:01:00,atd,62.80
2023-11-15T13:02:00,atd,68.57
2023-11-15T13:03:00,atd,65.25
2023-11-15T13:04:00,atd,60.54
2023-11-15T13:05:00,atd,61.96
2023-11-15T13:06:00,atd,63.80
2023-11-15T13:07:00,atd,56.52
2023-11-15T13:08:00,atd,68.80
2023-11-15T13:09:00,atd,61.13
2023-11-15T13:10:00,atd,56.35
2023-11-15T13:11:00,atd,76.71
2023-11-15T13:12:00,atd,72.31
2023-11-15T13:13:00,atd,74.67
2023-11-15T13:14:00,atd,69.30
2023-11-15T13:15:00,atd,74.19
2023-11-15T13:16:00,atd,65.19
2023-11-15T13:17:00,atd,57.34
2023-11-15T13:18:00,atd,61.26
2023-11-15T13:19:00,atd,72.11
2023-11-15T13:20:00,atd,71.88
2023-11-15T13:21:00,atd,70.98
2023-11-15T13:22:00,atd,64.16
2023-11-15T13:23:00,atd,63.38
2023-11-15T13:24:00,atd,79.09
2023-11-15T13:25:00,atd,62.13
2023-11-15T13:26:00,atd,67.20
2023-11-15T13:27:00,atd,64.70
2023-11-15T13:28:00,atd,65.62
2023-11-15T13:29:00,atd,65.07
2023-11-15T13:30:00,atd,64.63
2023-11-15T13:31:00,atd,63.55
2023-11-15T13:32:00,atd,60.91
2023-11-15T13:33:00,atd,65.81
2023-11-15T13:34:00,atd,63.90
2023-11-15T13:35:00,atd,59.53
2023-11-15T13:36:00,atd,59.50
2023-11-15T13:37:00,atd,63.81
2023-11-15T13:38:00,atd,64.45
2023-11-15T13:39:00,atd,60.74
2023-11-15T13:40:00,atd,61.25
2023-11-15T13:41:00,atd,57.45
2023-11-15T13:42:00,atd,54.76
2023-11-15T13:43:00,atd,54.44
2023-11-15T13:44:00,atd,55.00
2023-11-15T13:45:00,atd,62.84
2023-11-15T13:46:00,atd,52.31
2023-11-15T13:47:00,atd,52.87
2023-11-15T13:48:00,atd,55.79
2023-11-15T13:49:00,atd,57.20
2023-11-15T13:50:00,atd,65.30
2023-11-15T13:51:00,atd,60.77
2023-11-15T13:52:00,atd,59.55
2023-11-15T13:53:00,atd,53.48
2023-11-15T13:54:00,atd,50.81
2023-11-15T13:55:00,atd,60.27
2023-11-15T13:56:00,atd,56.27
2023-11-15T13:57:00,atd,58.46
2023-11-15T13:58:00,atd,58.69
2023-11-15T13:59:00,atd,55.54
2023-11-15T14:00:00,atd,52.97
2023-11-15T14:01:00,atd,54.46
2023-11-15T14:02:00,atd,48.88
2023-11-15T14:03:00,atd,43.00
2023-11-15T14:04:00,atd,47.89
2023-11-15T14:05:00,atd,58.64
2023-11-15T14:06:00,atd,50.18
2023-11-15T14:07:00,atd,48.21
2023-11-15T14:08:00,atd,52.97
2023-11-15T14:09:00,atd,50.64
2023-11-15T14:10:00,atd,50.44
2023-11-15T14:11:00,atd,49.43
2023-11-15T14:12:00,atd,46.44
2023-11-15T14:13:00,atd,49.29
2023-11-15T14:14:00,atd,43.87
2023-11-15T14:15:00,atd,61.95
2023-11-15T14:16:00,atd,59.57
2023-11-15T14:17:00,atd,59.06
2023-11-15T14:18:00,atd,62.44
2023-11-15T14:19:00,atd,53.34
2023-11-15T14:20:00,atd,52.32
2023-11-15T14:21:00,atd,46.97
2023-11-15T14:22:00,atd,53.02
2023-11-15T14:23:00,atd,51.39
2023-11-15T14:24:00,atd,48.95
2023-11-15T14:25:00,atd,47.46
2023-11-15T14:26:00,atd,49.37
2023-11-15T14:27:00,atd,44.46
2023-11-15T14:28:00,atd,44.57
2023-11-15T14:29:00,atd,63.73
2023-11-15T14:30:00,atd,48.48
2023-11-15T14:31:00,atd,46.98
2023-11-15T14:32:00,atd,47.32
2023-11-15T14:33:00,atd,53.96
2023-11-15T14:34:00,atd,65.21
2023-11-15T14:35:00,atd,75.79
2023-11-15T14:36:00,atd,59.83
2023-11-15T14:37:00,atd,61.08
2023-11-15T14:38:00,atd,62.90
2023-11-15T14:39:00,atd,66.33
2023-11-15T14:40:00,atd,68.35
2023-11-15T14:41:00,atd,79.19
2023-11-15T14:42:00,atd,69.27
2023-11-15T14:43:00,atd,63.69
2023-11-15T14:44:00,atd,60.66
2023-11-15T14:45:00,atd,58.41
2023-11-15T14:46:00,atd,59.91
2023-11-15T14:47:00,atd,56.63
2023-11-15T14:48:00,atd,56.85
2023-11-15T14:49:00,atd,53.94
2023-11-15T14:50:00,atd,50.76
2023-11-15T14:51:00,atd,50.07
2023-11-15T14:52:00,atd,47.19
2023-11-15T14:53:00,atd,51.07
2023-11-15T14:54:00,atd,60.17
2023-11-15T14:55:00,atd,55.19
2023-11-15T14:56:00,atd,46.21
2023-11-15T14:57:00,atd,50.48
2023-11-15T14:58:00,atd,52.13
2023-11-15T14:59:00,atd,66.08
2023-11-15T15:00:00,atd,42.71
2023-11-15T15:01:00,atd,42.91
2023-11-15T15:02:00,atd,41.48
2023-11-15T15:03:00,atd,42.13
2023-11-15T15:04:00,atd,45.58
2023-11-15T15:05:00,atd,48.00
2023-11-15T15:06:00,atd,45.97
2023-11-15T15:07:00,atd,51.01
2023-11-15T15:08:00,atd,45.19
2023-11-15T15:09:00,atd,47.18
2023-11-15T15:10:00,atd,50.39
2023-11-15T15:11:00,atd,55.50
2023-11-15T15:12:00,atd,50.36
2023-11-15T15:13:00,atd,44.85
2023-11-15T15:14:00,atd,46.39
2023-11-15T15:15:00,atd,44.92
2023-11-15T15:16:00,atd,61.12
2023-11-15T15:17:00,atd,55.14
2023-11-15T15:18:00,atd,50.76
2023-11-15T15:19:00,atd,54.33
2023-11-15T15:20:00,atd,51.65
2023-11-15T15:21:00,atd,48.40
2023-11-15T15:22:00,atd,59.68
2023-11-15T15:23:00,atd,63.14
2023-11-15T15:24:00,atd,71.17
2023-11-15T15:25:00,atd,77.40
2023-11-15T15:26:00,atd,61.42
2023-11-15T15:27:00,atd,64.52
2023-11-15T15:28:00,atd,82.20
2023-11-15T15:29:00,atd,64.13
2023-11-15T15:30:00,atd,70.35
2023-11-15T15:31:00,atd,64.78
2023-11-15T15:32:00,atd,67.06
2023-11-15T15:33:00,atd,65.19
2023-11-15T15:34:00,atd,61.19
2023-11-15T15:35:00,atd,70.44
2023-11-15T15:36:00,atd,78.34
2023-11-15T15:37:00,atd,61.85
2023-11-15T15:38:00,atd,61.53
2023-11-15T15:39:00,atd,59.41
2023-11-15T15:40:00,atd,68.16
2023-11-15T15:41:00,atd,66.74
2023-11-15T15:42:00,atd,67.62
2023-11-15T15:43:00,atd,68.01
2023-11-15T15:44:00,atd,60.98
2023-11-15T15:45:00,atd,60.94
2023-11-15T15:46:00,atd,67.41
2023-11-15T15:47:00,atd,64.44
2023-11-15T15:48:00,atd,64.46
2023-11-15T15:49:00,atd,65.17
2023-11-15T15:50:00,atd,71.72
2023-11-15T15:51:00,atd,55.75
2023-11-15T15:52:00,atd,54.42
2023-11-15T15:53:00,atd,61.45
2023-11-15T15:54:00,atd,55.57
2023-11-15T15:55:00,atd,52.00
2023-11-15T15:56:00,atd,55.24
2023-11-15T15:57:00,atd,61.00
2023-11-15T15:58:00,atd,58.31
2023-11-15T15:59:00,atd,54.17
2023-11-15T16:00:00,atd,53.76
2023-11-15T16:01:00,atd,55.55
2023-11-15T16:02:00,atd,51.57
2023-11-15T16:03:00,atd,61.10
2023-11-15T16:04:00,atd,66.48
2023-11-15T16:05:00,atd,61.34
2023-11-15T16:06:00,atd,60.91
2023-11-15T16:07:00,atd,57.33
2023-11-15T16:08:00,atd,55.67
2023-11-15T16:09:00,atd,72.77
2023-11-15T16:10:00,atd,72.90
2023-11-15T16:11:00,atd,73.58
2023-11-15T16:12:00,atd,70.49
2023-11-15T16:13:00,atd,55.52
2023-11-15T16:14:00,atd,61.94
2023-11-15T16:15:00,atd,56.23
2023-11-15T16:16:00,atd,45.51
2023-11-15T16:17:00,atd,53.87
2023-11-15T16:18:00,atd,46.20
2023-11-15T16:19:00,atd,78.27
2023-11-15T16:20:00,atd,72.57
2023-11-15T16:21:00,atd,62.98
2023-11-15T16:22:00,atd,55.37
2023-11-15T16:23:00,atd,58.86
2023-11-15T16:24:00,atd,57.50
2023-11-15T16:25:00,atd,59.80
2023-11-15T16:26:00,atd,60.14
2023-11-15T16:27:00,atd,52.22
2023-11-15T16:28:00,atd,61.00
2023-11-15T16:29:00,atd,50.40
2023-11-15T16:30:00,atd,57.50
2023-11-15T16:31:00,atd,53.48
2023-11-15T16:32:00,atd,44.58
2023-11-15T16:33:00,atd,48.68
2023-11-15T16:34:00,atd,47.23
2023-11-15T16:35:00,atd,61.38
2023-11-15T16:36:00,atd,49.24
2023-11-15T16:37:00,atd,53.93
2023-11-15T16:38:00,atd,58.39
2023-11-15T16:39:00,atd,56.77
2023-11-15T16:40:00,atd,55.70
2023-11-15T16:41:00,atd,47.20
2023-11-15T16:42:00,atd,67.42
2023-11-15T16:43:00,atd,45.65
2023-11-15T16:44:00,atd,49.19
2023-11-15T16:45:00,atd,43.24
2023-11-15T16:46:00,atd,52.93
2023-11-15T16:47:00,atd,55.77
2023-11-15T16:48:00,atd,63.73
2023-11-15T16:49:00,atd,61.05
2023-11-15T16:50:00,atd,55.51
2023-11-15T16:51:00,atd,59.06
2023-11-15T16:52:00,atd,48.43
2023-11-15T16:53:00,atd,55.84
2023-11-15T16:54:00,atd,45.36
2023-11-15T16:55:00,atd,49.63
2023-11-15T16:56:00,atd,52.90
2023-11-15T16:57:00,atd,57.45
2023-11-15T16:58:00,atd,61.32
2023-11-15T16:59:00,atd,61.39
2023-11-15T17:00:00,atd,60.85
2023-11-15T17:01:00,atd,53.67
2023-11-15T17:02:00,atd,55.19
2023-11-15T17:03:00,atd,49.55
2023-11-15T17:04:00,atd,56.49
2023-11-15T17:05:00,atd,51.74
2023-11-15T17:06:00,atd,53.47
2023-11-15T17:07:00,atd,55.21
2023-11-15T17:08:00,atd,61.19
2023-11-15T17:09:00,atd,65.59
2023-11-15T17:10:00,atd,58.77
2023-11-15T17:11:00,atd,62.85
2023-11-15T17:12:00,atd,55.25
2023-11-15T17:13:00,atd,56.87
2023-11-15T17:14:00,atd,54.23
2023-11-15T17:15:00,atd,56.90
2023-11-15T17:16:00,atd,57.92
2023-11-15T17:17:00,atd,52.12
2023-11-15T17:18:00,atd,66.66
2023-11-15T17:19:00,atd,48.16
2023-11-15T17:20:00,atd,59.75
2023-11-15T17:21:00,atd,45.77
2023-11-15T17:22:00,atd,52.12
2023-11-15T17:23:00,atd,47.38
2023-11-15T17:24:00,atd,54.23
2023-11-15T17:25:00,atd,55.73
2023-11-15T17:26:00,atd,56.80
2023-11-15T17:27:00,atd,64.28
2023-11-15T17:28:00,atd,61.23
2023-11-15T17:29:00,atd,56.64
2023-11-15T17:30:00,atd,61.72
2023-11-15T17:31:00,atd,52.51
2023-11-15T17:32:00,atd,56.89
2023-11-15T17:33:00,atd,71.74
2023-11-15T17:34:00,atd,71.32
2023-11-15T17:35:00,atd,57.50
2023-11-15T17:36:00,atd,54.04
2023-11-15T17:37:00,atd,66.90
2023-11-15T17:38:00,atd,52.62
2023-11-15T17:39:00,atd,65.16
2023-11-15T17:40:00,atd,61.05
2023-11-15T17:41:00,atd,76.16
2023-11-15T17:42:00,atd,68.20
2023-11-15T17:43:00,atd,63.07
2023-11-15T17:44:00,atd,62.91
2023-11-15T17:45:00,atd,53.74
2023-11-15T17:46:00,atd,61.68
2023-11-15T17:47:00,atd,59.63
2023-11-15T17:48:00,atd,51.11
2023-11-15T17:49:00,atd,58.98
2023-11-15T17:50:00,atd,47.81
2023-11-15T17:51:00,atd,59.90
2023-11-15T17:52:00,atd,65.70
2023-11-15T17:53:00,atd,70.22
2023-11-15T17:54:00,atd,63.70
2023-11-15T17:55:00,atd,53.88
2023-11-15T17:56:00,atd,62.02
2023-11-15T17:57:00,atd,56.00
2023-11-15T17:58:00,atd,47.07
2023-11-15T17:59:00,atd,54.45
2023-11-15T18:00:00,atd,53.09
2023-11-15T18:01:00,atd,60.05
2023-11-15T18:02:00,atd,67.74
2023-11-15T18:03:00,atd,67.91
2023-11-15T18:04:00,atd,72.53
2023-11-15T18:05:00,atd,65.18
2023-11-15T18:06:00,atd,53.41
2023-11-15T18:07:00,atd,60.22
2023-11-15T18:08:00,atd,49.62
2023-11-15T18:09:00,atd,60.61
2023-11-15T18:10:00,atd,61.90
2023-11-15T18:11:00,atd,55.04
2023-11-15T18:12:00,atd,63.15
2023-11-15T18:13:00,atd,56.43
2023-11-15T18:14:00,atd,57.30
2023-11-15T18:15:00,atd,59.18
2023-11-15T18:16:00,atd,52.21
2023-11-15T18:17:00,atd,58.95
2023-11-15T18:18:00,atd,47.47
2023-11-15T18:19:00,atd,57.17
2023-11-15T18:20:00,atd,55.07
2023-11-15T18:21:00,atd,59.96
2023-11-15T18:22:00,atd,62.02
2023-11-15T18:23:00,atd,57.96
2023-11-15T18:24:00,atd,66.21
2023-11-15T18:25:00,atd,52.92
2023-11-15T18:26:00,atd,58.09
2023-11-15T18:27:00,atd,64.00
2023-11-15T18:28:00,atd,73.31
2023-11-15T18:29:00,atd,64.62
2023-11-15T18:30:00,atd,62.49
2023-11-15T18:31:00,atd,67.68
2023-11-15T18:32:00,atd,64.86
2023-11-15T18:33:00,atd,54.10
2023-11-15T18:34:00,atd,67.11
2023-11-15T18:35:00,atd,59.21
2023-11-15T18:36:00,atd,67.22
2023-11-15T18:37:00,atd,66.45
2023-11-15T18:38:00,atd,58.76
2023-11-15T18:39:00,atd,63.88
2023-11-15T18:40:00,atd,52.61
2023-11-15T18:41:00,atd,56.07
2023-11-15T18:42:00,atd,56.48
2023-11-15T18:43:00,atd,46.44
2023-11-15T18:44:00,atd,57.41
2023-11-15T18:45:00,atd,63.18
2023-11-15T18:46:00,atd,57.99
2023-11-15T18:47:00,atd,63.93
2023-11-15T18:48:00,atd,54.52
2023-11-15T18:49:00,atd,56.14
2023-11-15T18:50:00,atd,54.24
2023-11-15T18:51:00,atd,46.02
2023-11-15T18:52:00,atd,57.45
2023-11-15T18:53:00,atd,62.50
2023-11-15T18:54:00,atd,50.23
2023-11-15T18:55:00,atd,70.86
2023-11-15T18:56:00,atd,61.95
2023-11-15T18:57:00,atd,57.74
2023-11-15T18:58:00,atd,67.76
2023-11-15T18:59:00,atd,54.61
2023-11-15T19:00:00,atd,63.22
2023-11-15T19:01:00,atd,53.06
2023-11-15T19:02:00,atd,59.55
2023-11-15T19:03:00,atd,67.66
2023-11-15T19:04:00,atd,63.93
2023-11-15T19:05:00,atd,67.65
2023-11-15T19:06:00,atd,74.42
2023-11-15T19:07:00,atd,73.13
2023-11-15T19:08:00,atd,64.79
2023-11-15T19:09:00,atd,72.23
2023-11-15T19:10:00,atd,61.04
2023-11-15T19:11:00,atd,64.01
2023-11-15T19:12:00,atd,69.72
2023-11-15T19:13:00,atd,59.79
2023-11-15T19:14:00,atd,70.65
2023-11-15T19:15:00,atd,69.74
2023-11-15T19:16:00,atd,65.94
2023-11-15T19:17:00,atd,77.01
2023-11-15T19:18:00,atd,61.47
2023-11-15T19:19:00,atd,67.97
2023-11-15T19:20:00,atd,67.54
2023-11-15T19:21:00,atd,70.64
2023-11-15T19:22:00,atd,81.09
2023-11-15T19:23:00,atd,63.08
2023-11-15T19:24:00,atd,71.40
2023-11-15T19:25:00,atd,59.75
2023-11-15T19:26:00,atd,70.63
2023-11-15T19:27:00,atd,68.23
2023-11-15T19:28:00,atd,61.57
2023-11-15T19:29:00,atd,68.12
2023-11-15T19:30:00,atd,74.06
2023-11-15T19:31:00,atd,59.65
2023-11-15T19:32:00,atd,75.01
2023-11-15T19:33:00,atd,69.80
2023-11-15T19:34:00,atd,78.61
2023-11-15T19:35:00,atd,73.59
2023-11-15T19:36:00,atd,60.03
2023-11-15T19:37:00,atd,80.58
2023-11-15T19:38:00,atd,66.39
2023-11-15T19:39:00,atd,89.66
2023-11-15T19:40:00,atd,50.57
2023-11-15T19:41:00,atd,68.35
2023-11-15T19:42:00,atd,74.66
2023-11-15T19:43:00,atd,54.75
2023-11-15T19:44:00,atd,67.67
2023-11-15T19:45:00,atd,64.64
2023-11-15T19:46:00,atd,59.00
2023-11-15T19:47:00,atd,53.97
2023-11-15T19:48:00,atd,51.95
2023-11-15T19:49:00,atd,55.20
2023-11-15T19:50:00,atd,45.32
2023-11-15T19:51:00,atd,51.05
2023-11-15T19:52:00,atd,53.56
2023-11-15T19:53:00,atd,53.35
2023-11-15T19:54:00,atd,52.18
2023-11-15T19:55:00,atd,50.20
2023-11-15T19:56:00,atd,51.41
2023-11-15T19:57:00,atd,51.19
2023-11-15T19:58:00,atd,53.62
2023-11-15T19:59:00,atd,76.26
2023-11-15T20:00:00,atd,52.70
2023-11-15T20:01:00,atd,58.14
2023-11-15T20:02:00,atd,55.20
2023-11-15T20:03:00,atd,61.53
2023-11-15T20:04:00,atd,57.57
2023-11-15T20:05:00,atd,51.87
2023-11-15T20:06:00,atd,49.45
2023-11-15T20:07:00,atd,48.30
2023-11-15T20:08:00,atd,53.73
2023-11-15T20:09:00,atd,53.79
2023-11-15T20:10:00,atd,46.99
2023-11-15T20:11:00,atd,46.63
2023-11-15T20:12:00,atd,46.63
2023-11-15T20:13:00,atd,49.42
2023-11-15T20:14:00,atd,60.08
2023-11-15T20:15:00,atd,48.99
2023-11-15T20:16:00,atd,51.55
2023-11-15T20:17:00,atd,54.83
2023-11-15T20:18:00,atd,54.49
2023-11-15T20:19:00,atd,53.44
2023-11-15T20:20:00,atd,52.09
2023-11-15T20:21:00,atd,47.82
2023-11-15T20:22:00,atd,45.70
2023-11-15T20:23:00,atd,47.94
2023-11-15T20:24:00,atd,46.51
2023-11-15T20:25:00,atd,45.65
2023-11-15T20:26:00,atd,46.49
2023-11-15T20:27:00,atd,44.78
2023-11-15T20:28:00,atd,46.14
2023-11-15T20:29:00,atd,49.91
2023-11-15T20:30:00,atd,50.67
2023-11-15T20:31:00,atd,46.74
2023-11-15T20:32:00,atd,45.67
2023-11-15T20:33:00,atd,45.79
2023-11-15T20:34:00,atd,51.15
2023-11-15T20:35:00,atd,51.38
2023-11-15T20:36:00,atd,50.98
2023-11-15T20:37:00,atd,53.99
2023-11-15T20:38:00,atd,49.61
2023-11-15T20:39:00,atd,53.45
2023-11-15T20:40:00,atd,49.08
2023-11-15T20:41:00,atd,41.44
2023-11-15T20:42:00,atd,33.45
2023-11-15T20:43:00,atd,39.09
2023-11-15T20:44:00,atd,48.97
2023-11-15T20:45:00,atd,36.21
2023-11-15T20:46:00,atd,37.62
2023-11-15T20:47:00,atd,33.97
2023-11-15T20:48:00,atd,47.74
2023-11-15T20:49:00,atd,47.70
2023-11-15T20:50:00,atd,30.05
2023-11-15T20:51:00,atd,37.19
2023-11-15T20:52:00,atd,35.55
2023-11-15T20:53:00,atd,37.92
2023-11-15T20:54:00,atd,41.33
2023-11-15T20:55:00,atd,40.85
2023-11-15T20:56:00,atd,36.71
2023-11-15T20:57:00,atd,34.84
2023-11-15T20:58:00,atd,32.15
2023-11-15T20:59:00,atd,34.14
2023-11-15T21:00:00,atd,31.27
2023-11-15T21:01:00,atd,36.77
2023-11-15T21:02:00,atd,28.78
2023-11-15T21:03:00,atd,28.12
2023-11-15T21:04:00,atd,30.65
2023-11-15T21:05:00,atd,30.00
2023-11-15T21:06:00,atd,27.67
2023-11-15T21:07:00,atd,31.71
2023-11-15T21:08:00,atd,32.52
2023-11-15T21:09:00,atd,32.50
2023-11-15T21:10:00,atd,26.06
2023-11-15T21:11:00,atd,23.85
2023-11-15T21:12:00,atd,27.62
2023-11-15T21:13:00,atd,28.54
2023-11-15T21:14:00,atd,27.33
2023-11-15T21:15:00,atd,26.33
2023-11-15T21:16:00,atd,21.03
2023-11-15T21:17:00,atd,19.63
2023-11-15T21:18:00,atd,19.87
2023-11-15T21:19:00,atd,19.38
2023-11-15T21:20:00,atd,18.54
2023-11-15T21:21:00,atd,21.98
2023-11-15T21:22:00,atd,20.95
2023-11-15T21:23:00,atd,21.03
2023-11-15T21:24:00,atd,21.13
2023-11-15T21:25:00,atd,22.59
2023-11-15T21:26:00,atd,21.57
2023-11-15T21:27:00,atd,24.06
2023-11-15T21:28:00,atd,27.84
2023-11-15T21:29:00,atd,24.63
2023-11-15T21:30:00,atd,27.69
2023-11-15T21:31:00,atd,22.66
2023-11-15T21:32:00,atd,23.67
2023-11-15T21:33:00,atd,28.41
2023-11-15T21:34:00,atd,28.25
2023-11-15T21:35:00,atd,22.67
2023-11-15T21:36:00,atd,22.61
2023-11-15T21:37:00,atd,23.45
2023-11-15T21:38:00,atd,26.12
2023-11-15T21:39:00,atd,21.55
2023-11-15T21:40:00,atd,20.40
2023-11-15T21:41:00,atd,20.40
2023-11-15T21:42:00,atd,24.04
2023-11-15T21:43:00,atd,24.31
2023-11-15T21:44:00,atd,21.15
2023-11-15T21:45:00,atd,22.27
2023-11-15T21:46:00,atd,22.41
2023-11-15T21:47:00,atd,24.88
2023-11-15T21:48:00,atd,22.89
2023-11-15T21:49:00,atd,22.13
2023-11-15T21:50:00,atd,21.68
2023-11-15T21:51:00,atd,19.86
2023-11-15T21:52:00,atd,20.45
2023-11-15T21:53:00,atd,22.64
2023-11-15T21:54:00,atd,21.01
2023-11-15T21:55:00,atd,18.64
2023-11-15T21:56:00,atd,19.52
2023-11-15T21:57:00,atd,20.13
2023-11-15T21:58:00,atd,20.06
2023-11-15T21:59:00,atd,23.93
2023-11-15T22:00:00,atd,36.26
2023-11-15T22:01:00,atd,22.80
2023-11-15T22:02:00,atd,22.85
2023-11-15T22:03:00,atd,24.25
2023-11-15T22:04:00,atd,23.80
2023-11-15T22:05:00,atd,23.51
2023-11-15T22:06:00,atd,20.13
2023-11-15T22:07:00,atd,20.59
2023-11-15T22:08:00,atd,20.85
2023-11-15T22:09:00,atd,28.68
2023-11-15T22:10:00,atd,30.25
2023-11-15T22:11:00,atd,27.46
2023-11-15T22:12:00,atd,29.13
2023-11-15T22:13:00,atd,25.28
2023-11-15T22:14:00,atd,20.02
2023-11-15T22:15:00,atd,16.71
2023-11-15T22:16:00,atd,23.46
2023-11-15T22:17:00,atd,26.10
2023-11-15T22:18:00,atd,25.41
2023-11-15T22:19:00,atd,26.41
2023-11-15T22:20:00,atd,30.84
2023-11-15T22:21:00,atd,28.25
2023-11-15T22:22:00,atd,23.62
2023-11-15T22:23:00,atd,20.38
2023-11-15T22:24:00,atd,24.08
2023-11-15T22:25:00,atd,37.56
2023-11-15T22:26:00,atd,30.62
2023-11-15T22:27:00,atd,31.26
2023-11-15T22:28:00,atd,31.82
2023-11-15T22:29:00,atd,19.79
2023-11-15T22:30:00,atd,22.11
2023-11-15T22:31:00,atd,20.50
2023-11-15T22:32:00,atd,21.18
2023-11-15T22:33:00,atd,25.32
2023-11-15T22:34:00,atd,22.58
2023-11-15T22:35:00,atd,18.54
2023-11-15T22:36:00,atd,18.60
2023-11-15T22:37:00,atd,23.30
2023-11-15T22:38:00,atd,21.28
2023-11-15T22:39:00,atd,16.48
2023-11-15T22:40:00,atd,20.47
2023-11-15T22:41:00,atd,20.30
2023-11-15T22:42:00,atd,18.54
2023-11-15T22:43:00,atd,18.77
2023-11-15T22:44:00,atd,17.79
2023-11-15T22:45:00,atd,20.45
2023-11-15T22:46:00,atd,20.24
2023-11-15T22:47:00,atd,18.68
2023-11-15T22:48:00,atd,16.47
2023-11-15T22:49:00,atd,17.58
2023-11-15T22:50:00,atd,21.07
2023-11-15T22:51:00,atd,21.22
2023-11-15T22:52:00,atd,22.05
2023-11-15T22:53:00,atd,20.24
2023-11-15T22:54:00,atd,21.66
2023-11-15T22:55:00,atd,20.54
2023-11-15T22:56:00,atd,19.06
2023-11-15T22:57:00,atd,19.85
2023-11-15T22:58:00,atd,29.45
2023-11-15T22:59:00,atd,18.63
2023-11-15T23:00:00,atd,20.04
2023-11-15T23:01:00,atd,17.51
2023-11-15T23:02:00,atd,20.27
2023-11-15T23:03:00,atd,17.95
2023-11-15T23:04:00,atd,17.08
