#datetime,building,power
2022-03-05T11:06:00,mfh,89.25
2022-03-05T11:07:00,mfh,89.29
2022-03-05T11:08:00,mfh,89.45
2022-03-05T11:09:00,mfh,89.47
2022-03-05T11:10:00,mfh,89.16
2022-03-05T11:11:00,mfh,89.19
2022-03-05T11:12:00,mfh,89.29
2022-03-05T11:13:00,mfh,89.52
2022-03-05T11:14:00,mfh,89.77
2022-03-05T11:15:00,mfh,89.62
2022-03-05T11:16:00,mfh,89.59
2022-03-05T11:17:00,mfh,89.56
2022-03-05T11:18:00,mfh,89.24
2022-03-05T11:19:00,mfh,89.41
2022-03-05T11:20:00,mfh,89.26
2022-03-05T11:21:00,mfh,89.55
2022-03-05T11:22:00,mfh,89.09
2022-03-05T11:23:00,mfh,89.58
2022-03-05T11:24:00,mfh,89.27
2022-03-05T11:25:00,mfh,89.15
2022-03-05T11:26:00,mfh,88.87
2022-03-05T11:27:00,mfh,88.96
2022-03-05T11:28:00,mfh,89.04
2022-03-05T11:29:00,mfh,89.39
2022-03-05T11:30:00,mfh,89.10
2022-03-05T11:31:00,mfh,89.30
2022-03-05T11:32:00,mfh,89.45
2022-03-05T11:33:00,mfh,89.05
2022-03-05T11:34:00,mfh,89.07
2022-03-05T11:35:00,mfh,89.12
2022-03-05T11:36:00,mfh,89.25
2022-03-05T11:37:00,mfh,89.17
2022-03-05T11:38:00,mfh,89.20
2022-03-05T11:39:00,mfh,89.43
2022-03-05T11:40:00,mfh,89.36
2022-03-05T11:41:00,mfh,89.08
2022-03-05T11:42:00,mfh,89.30
2022-03-05T11:43:00,mfh,89.31
2022-03-05T11:44:00,mfh,88.86
2022-03-05T11:45:00,mfh,88.80
2022-03-05T11:46:00,mfh,88.95
2022-03-05T11:47:00,mfh,88.89
2022-03-05T11:48:00,mfh,88.92
2022-03-05T11:49:00,mfh,89.06
2022-03-05T11:50:00,mfh,88.84
2022-03-05T11:51:00,mfh,88.56
2022-03-05T11:52:00,mfh,88.55
2022-03-05T11:53:00,mfh,88.61
2022-03-05T11:54:00,mfh,88.97
2022-03-05T11:55:00,mfh,88.75
2022-03-05T11:56:00,mfh,88.81
2022-03-05T11:57:00,mfh,88.72
2022-03-05T11:58:00,mfh,88.97
2022-03-05T11:59:00,mfh,88.63
2022-03-05T12:00:00,mfh,88.78
2022-03-05T12:01:00,mfh,88.80
2022-03-05T12:02:00,mfh,88.76
2022-03-05T12:03:00,mfh,88.91
2022-03-05T12:04:00,mfh,88.91
2022-03-05T12:05:00,mfh,89.07
2022-03-05T12:06:00,mfh,89.02
2022-03-05T12:07:00,mfh,89.04
2022-03-05T12:08:00,mfh,88.87
2022-03-05T12:09:00,mfh,88.88
2022-03-05T12:10:00,mfh,88.86
2022-03-05T12:11:00,mfh,88.93
2022-03-05T12:12:00,mfh,88.92
2022-03-05T12:13:00,mfh,89.03
2022-03-05T12:14:00,mfh,89.19
2022-03-05T12:15:00,mfh,88.97
2022-03-05T12:16:00,mfh,89.38
2022-03-05T12:17:00,mfh,89.32
2022-03-05T12:18:00,mfh,89.42
2022-03-05T12:19:00,mfh,89.45
2022-03-05T12:20:00,mfh,89.51
2022-03-05T12:21:00,mfh,89.28
2022-03-05T12:22:00,mfh,89.30
2022-03-05T12:23:00,mfh,89.39
2022-03-05T12:24:00,mfh,89.23
2022-03-05T12:25:00,mfh,89.28
2022-03-05T12:26:00,mfh,89.27
2022-03-05T12:27:00,mfh,88.71
2022-03-05T12:28:00,mfh,88.70
2022-03-05T12:29:00,mfh,88.59
2022-03-05T12:30:00,mfh,88.55
2022-03-05T12:31:00,mfh,88.58
2022-03-05T12:32:00,mfh,88.39
2022-03-05T12:33:00,mfh,88.42
2022-03-05T12:34:00,mfh,88.45
2022-03-05T12:35:00,mfh,88.40
2022-03-05T12:36:00,mfh,88.81
2022-03-05T12:37:00,mfh,88.59
2022-03-05T12:38:00,mfh,88.57
2022-03-05T12:39:00,mfh,88.59
2022-03-05T12:40:00,mfh,88.64
2022-03-05T12:41:00,mfh,88.49
2022-03-05T12:42:00,mfh,88.47
2022-03-05T12:43:00,mfh,88.45
2022-03-05T12:44:00,mfh,88.57
2022-03-05T12:45:00,mfh,88.62
2022-03-05T12:46:00,mfh,88.58
2022-03-05T12:47:00,mfh,88.69
2022-03-05T12:48:00,mfh,88.50
2022-03-05T12:49:00,mfh,88.42
2022-03-05T12:50:00,mfh,88.42
2022-03-05T12:51:00,mfh,88.48
2022-03-05T12:52:00,mfh,88.62
2022-03-05T12:53:00,mfh,88.49
2022-03-05T12:54:00,mfh,88.49
2022-03-05T12:55:00,mfh,88.71
2022-03-05T12:56:00,mfh,88.73
2022-03-05T12:57:00,mfh,88.58
2022-03-05T12:58:00,mfh,88.73
2022-03-05T12:59:00,mfh,88.57
2022-03-05T13:00:00,mfh,88.59
2022-03-05T13:01:00,mfh,88.55
2022-03-05T13:02:00,mfh,89.01
2022-03-05T13:03:00,mfh,89.04
2022-03-05T13:04:00,mfh,89.11
2022-03-05T13:05:00,mfh,89.13
2022-03-05T13:06:00,mfh,88.94
2022-03-05T13:07:00,mfh,89.10
2022-03-05T13:08:00,mfh,89.08
2022-03-05T13:09:00,mfh,89.02
2022-03-05T13:10:00,mfh,89.19
2022-03-05T13:11:00,mfh,89.17
2022-03-05T13:12:00,mfh,89.07
2022-03-05T13:13:00,mfh,89.17
2022-03-05T13:14:00,mfh,89.13
2022-03-05T13:15:00,mfh,89.05
2022-03-05T13:16:00,mfh,88.99
2022-03-05T13:17:00,mfh,89.02
2022-03-05T13:18:00,mfh,89.20
2022-03-05T13:19:00,mfh,89.24
2022-03-05T13:20:00,mfh,89.37
2022-03-05T13:21:00,mfh,89.17
2022-03-05T13:22:00,mfh,89.05
2022-03-05T13:23:00,mfh,89.02
2022-03-05T13:24:00,mfh,88.90
2022-03-05T13:25:00,mfh,89.10
2022-03-05T13:26:00,mfh,89.39
2022-03-05T13:27:00,mfh,89.18
2022-03-05T13:28:00,mfh,89.18
2022-03-05T13:29:00,mfh,89.04
2022-03-05T13:30:00,mfh,88.82
2022-03-05T13:31:00,mfh,88.85
2022-03-05T13:32:00,mfh,88.80
2022-03-05T13:33:00,mfh,88.80
2022-03-05T13:34:00,mfh,88.67
2022-03-05T13:35:00,mfh,88.77
2022-03-05T13:36:00,mfh,88.83
2022-03-05T13:37:00,mfh,88.82
2022-03-05T13:38:00,mfh,88.81
2022-03-05T13:39:00,mfh,88.67
2022-03-05T13:40:00,mfh,88.68
2022-03-05T13:41:00,mfh,88.63
2022-03-05T13:42:00,mfh,88.63
2022-03-05T13:43:00,mfh,88.90
2022-03-05T13:44:00,mfh,88.82
2022-03-05T13:45:00,mfh,88.80
2022-03-05T13:46:00,mfh,88.69
2022-03-05T13:47:00,mfh,88.68
2022-03-05T13:48:00,mfh,88.59
2022-03-05T13:49:00,mfh,88.62
2022-03-05T13:50:00,mfh,88.63
2022-03-05T13:51:00,mfh,88.95
2022-03-05T13:52:00,mfh,88.94
2022-03-05T13:53:00,mfh,88.89
2022-03-05T13:54:00,mfh,89.23
2022-03-05T13:55:00,mfh,88.84
2022-03-05T13:56:00,mfh,88.93
2022-03-05T13:57:00,mfh,88.84
2022-03-05T13:58:00,mfh,88.75
2022-03-05T13:59:00,mfh,88.79
2022-03-05T14:00:00,mfh,88.85
2022-03-05T14:01:00,mfh,88.79
2022-03-05T14:02:00,mfh,88.75
2022-03-05T14:03:00,mfh,88.80
2022-03-05T14:04:00,mfh,88.58
2022-03-05T14:05:00,mfh,88.65
2022-03-05T14:06:00,mfh,88.58
2022-03-05T14:07:00,mfh,88.70
2022-03-05T14:08:00,mfh,88.69
2022-03-05T14:09:00,mfh,88.73
2022-03-05T14:10:00,mfh,88.75
2022-03-05T14:11:00,mfh,88.62
2022-03-05T14:12:00,mfh,88.57
2022-03-05T14:13:00,mfh,88.48
2022-03-05T14:14:00,mfh,88.69
2022-03-05T14:15:00,mfh,88.81
2022-03-05T14:16:00,mfh,89.03
2022-03-05T14:17:00,mfh,88.92
2022-03-05T14:18:00,mfh,88.95
2022-03-05T14:19:00,mfh,88.95
2022-03-05T14:20:00,mfh,88.81
2022-03-05T14:21:00,mfh,88.89
2022-03-05T14:22:00,mfh,88.64
2022-03-05T14:23:00,mfh,88.73
2022-03-05T14:24:00,mfh,88.76
2022-03-05T14:25:00,mfh,89.00
2022-03-05T14:26:00,mfh,88.71
2022-03-05T14:27:00,mfh,88.76
2022-03-05T14:28:00,mfh,88.67
2022-03-05T14:29:00,mfh,88.65
2022-03-05T14:30:00,mfh,88.77
2022-03-05T14:31:00,mfh,88.61
2022-03-05T14:32:00,mfh,89.13
2022-03-05T14:33:00,mfh,89.12
2022-03-05T14:34:00,mfh,89.25
2022-03-05T14:35:00,mfh,89.19
2022-03-05T14:36:00,mfh,89.18
2022-03-05T14:37:00,mfh,89.19
2022-03-05T14:38:00,mfh,89.11
2022-03-05T14:39:00,mfh,89.33
2022-03-05T14:40:00,mfh,89.28
2022-03-05T14:41:00,mfh,89.29
2022-03-05T14:42:00,mfh,89.29
2022-03-05T14:43:00,mfh,89.34
2022-03-05T14:44:00,mfh,89.33
2022-03-05T14:45:00,mfh,89.15
2022-03-05T14:46:00,mfh,89.36
2022-03-05T14:47:00,mfh,89.22
2022-03-05T14:48:00,mfh,89.30
2022-03-05T14:49:00,mfh,89.30
2022-03-05T14:50:00,mfh,89.38
2022-03-05T14:51:00,mfh,89.30
2022-03-05T14:52:00,mfh,89.33
2022-03-05T14:53:00,mfh,89.19
2022-03-05T14:54:00,mfh,89.18
2022-03-05T14:55:00,mfh,89.22
2022-03-05T14:56:00,mfh,89.10
2022-03-05T14:57:00,mfh,89.33
2022-03-05T14:58:00,mfh,89.34
2022-03-05T14:59:00,mfh,89.41
2022-03-05T15:00:00,mfh,89.33
2022-03-05T15:01:00,mfh,89.31
2022-03-05T15:02:00,mfh,89.39
2022-03-05T15:03:00,mfh,89.57
2022-03-05T15:04:00,mfh,89.46
2022-03-05T15:05:00,mfh,89.56
2022-03-05T15:06:00,mfh,89.75
2022-03-05T15:07:00,mfh,89.79
2022-03-05T15:08:00,mfh,89.80
2022-03-05T15:09:00,mfh,89.55
2022-03-05T15:10:00,mfh,89.66
2022-03-05T15:11:00,mfh,89.67
2022-03-05T15:12:00,mfh,89.79
2022-03-05T15:13:00,mfh,89.90
2022-03-05T15:14:00,mfh,90.02
2022-03-05T15:15:00,mfh,89.75
2022-03-05T15:16:00,mfh,89.68
2022-03-05T15:17:00,mfh,89.69
2022-03-05T15:18:00,mfh,89.63
2022-03-05T15:19:00,mfh,89.53
2022-03-05T15:20:00,mfh,89.55
2022-03-05T15:21:00,mfh,89.45
2022-03-05T15:22:00,mfh,89.72
2022-03-05T15:23:00,mfh,89.67
2022-03-05T15:24:00,mfh,89.71
2022-03-05T15:25:00,mfh,89.56
2022-03-05T15:26:00,mfh,89.54
2022-03-05T15:27:00,mfh,89.57
2022-03-05T15:28:00,mfh,89.36
2022-03-05T15:29:00,mfh,89.40
2022-03-05T15:30:00,mfh,89.46
2022-03-05T15:31:00,mfh,89.66
2022-03-05T15:32:00,mfh,89.56
2022-03-05T15:33:00,mfh,89.58
2022-03-05T15:34:00,mfh,89.38
2022-03-05T15:35:00,mfh,89.55
2022-03-05T15:36:00,mfh,89.46
2022-03-05T15:37:00,mfh,89.40
2022-03-05T15:38:00,mfh,89.56
2022-03-05T15:39:00,mfh,89.48
2022-03-05T15:40:00,mfh,89.43
2022-03-05T15:41:00,mfh,89.53
2022-03-05T15:42:00,mfh,89.48
2022-03-05T15:43:00,mfh,89.48
2022-03-05T15:44:00,mfh,89.50
2022-03-05T15:45:00,mfh,89.45
2022-03-05T15:46:00,mfh,89.44
2022-03-05T15:47:00,mfh,89.53
2022-03-05T15:48:00,mfh,89.68
2022-03-05T15:49:00,mfh,89.58
2022-03-05T15:50:00,mfh,89.58
2022-03-05T15:51:00,mfh,89.55
2022-03-05T15:52:00,mfh,89.59
2022-03-05T15:53:00,mfh,89.70
2022-03-05T15:54:00,mfh,89.54
2022-03-05T15:55:00,mfh,89.78
2022-03-05T15:56:00,mfh,89.79
2022-03-05T15:57:00,mfh,89.51
2022-03-05T15:58:00,mfh,89.43
2022-03-05T15:59:00,mfh,89.30
2022-03-05T16:00:00,mfh,89.29
2022-03-05T16:01:00,mfh,89.32
2022-03-05T16:02:00,mfh,89.84
2022-03-05T16:03:00,mfh,89.63
2022-03-05T16:04:00,mfh,89.63
2022-03-05T16:05:00,mfh,89.48
2022-03-05T16:06:00,mfh,89.64
2022-03-05T16:07:00,mfh,89.59
2022-03-05T16:08:00,mfh,89.34
2022-03-05T16:09:00,mfh,89.31
2022-03-05T16:10:00,mfh,88.06
2022-03-05T16:11:00,mfh,88.40
2022-03-05T16:12:00,mfh,88.16
2022-03-05T16:13:00,mfh,88.17
2022-03-05T16:14:00,mfh,88.20
2022-03-05T16:15:00,mfh,88.13
2022-03-05T16:16:00,mfh,88.03
2022-03-05T16:17:00,mfh,87.94
2022-03-05T16:18:00,mfh,87.93
2022-03-05T16:19:00,mfh,88.11
2022-03-05T16:20:00,mfh,87.86
2022-03-05T16:21:00,mfh,88.04
2022-03-05T16:22:00,mfh,87.92
2022-03-05T16:23:00,mfh,87.86
2022-03-05T16:24:00,mfh,87.89
2022-03-05T16:25:00,mfh,87.84
2022-03-05T16:26:00,mfh,87.77
2022-03-05T16:27:00,mfh,88.18
2022-03-05T16:28:00,mfh,87.98
2022-03-05T16:29:00,mfh,89.59
2022-03-05T16:30:00,mfh,89.66
2022-03-05T16:31:00,mfh,89.88
2022-03-05T16:32:00,mfh,89.63
2022-03-05T16:33:00,mfh,89.53
2022-03-05T16:34:00,mfh,89.41
2022-03-05T16:35:00,mfh,89.42
2022-03-05T16:36:00,mfh,89.23
2022-03-05T16:37:00,mfh,89.42
2022-03-05T16:38:00,mfh,89.35
2022-03-05T16:39:00,mfh,89.41
2022-03-05T16:40:00,mfh,89.55
2022-03-05T16:41:00,mfh,89.38
2022-03-05T16:42:00,mfh,89.39
2022-03-05T16:43:00,mfh,89.46
2022-03-05T16:44:00,mfh,89.27
2022-03-05T16:45:00,mfh,89.45
2022-03-05T16:46:00,mfh,88.23
2022-03-05T16:47:00,mfh,88.17
2022-03-05T16:48:00,mfh,88.25
2022-03-05T16:49:00,mfh,88.11
2022-03-05T16:50:00,mfh,88.10
2022-03-05T16:51:00,mfh,87.85
2022-03-05T16:52:00,mfh,87.94
2022-03-05T16:53:00,mfh,87.99
2022-03-05T16:54:00,mfh,87.78
2022-03-05T16:55:00,mfh,88.34
2022-03-05T16:56:00,mfh,88.23
2022-03-05T16:57:00,mfh,88.34
2022-03-05T16:58:00,mfh,87.91
2022-03-05T16:59:00,mfh,88.08
2022-03-05T17:00:00,mfh,88.09
2022-03-05T17:01:00,mfh,88.14
2022-03-05T17:02:00,mfh,87.92
2022-03-05T17:03:00,mfh,87.97
2022-03-05T17:04:00,mfh,87.99
2022-03-05T17:05:00,mfh,87.72
2022-03-05T17:06:00,mfh,89.28
2022-03-05T17:07:00,mfh,89.20
2022-03-05T17:08:00,mfh,89.36
2022-03-05T17:09:00,mfh,89.38
2022-03-05T17:10:00,mfh,87.25
2022-03-05T17:11:00,mfh,87.24
2022-03-05T17:12:00,mfh,87.16
2022-03-05T17:13:00,mfh,87.07
2022-03-05T17:14:00,mfh,86.85
2022-03-05T17:15:00,mfh,86.75
2022-03-05T17:16:00,mfh,86.85
2022-03-05T17:17:00,mfh,86.87
2022-03-05T17:18:00,mfh,86.99
2022-03-05T17:19:00,mfh,86.89
2022-03-05T17:20:00,mfh,87.03
2022-03-05T17:21:00,mfh,86.96
2022-03-05T17:22:00,mfh,86.96
2022-03-05T17:23:00,mfh,86.79
2022-03-05T17:24:00,mfh,86.80
2022-03-05T17:25:00,mfh,86.83
2022-03-05T17:26:00,mfh,86.80
2022-03-05T17:27:00,mfh,85.48
2022-03-05T17:28:00,mfh,85.34
2022-03-05T17:29:00,mfh,85.64
2022-03-05T17:30:00,mfh,87.29
2022-03-05T17:31:00,mfh,87.22
2022-03-05T17:32:00,mfh,87.02
2022-03-05T17:33:00,mfh,86.89
2022-03-05T17:34:00,mfh,86.82
2022-03-05T17:35:00,mfh,87.05
2022-03-05T17:36:00,mfh,86.90
2022-03-05T17:37:00,mfh,87.04
2022-03-05T17:38:00,mfh,87.09
2022-03-05T17:39:00,mfh,87.17
2022-03-05T17:40:00,mfh,86.79
2022-03-05T17:41:00,mfh,85.16
2022-03-05T17:42:00,mfh,85.05
2022-03-05T17:43:00,mfh,85.08
2022-03-05T17:44:00,mfh,85.48
2022-03-05T17:45:00,mfh,85.17
2022-03-05T17:46:00,mfh,85.48
2022-03-05T17:47:00,mfh,81.27
2022-03-05T17:48:00,mfh,76.28
2022-03-05T17:49:00,mfh,77.14
2022-03-05T17:50:00,mfh,76.83
2022-03-05T17:51:00,mfh,76.88
2022-03-05T17:52:00,mfh,77.82
2022-03-05T17:53:00,mfh,77.74
2022-03-05T17:54:00,mfh,78.24
2022-03-05T17:55:00,mfh,82.50
2022-03-05T17:56:00,mfh,82.43
2022-03-05T17:57:00,mfh,81.58
2022-03-05T17:58:00,mfh,81.51
2022-03-05T17:59:00,mfh,81.54
2022-03-05T18:00:00,mfh,81.87
2022-03-05T18:01:00,mfh,82.31
2022-03-05T18:02:00,mfh,81.08
2022-03-05T18:03:00,mfh,81.15
2022-03-05T18:04:00,mfh,80.97
2022-03-05T18:05:00,mfh,80.59
2022-03-05T18:06:00,mfh,80.25
2022-03-05T18:07:00,mfh,79.92
2022-03-05T18:08:00,mfh,79.80
2022-03-05T18:09:00,mfh,81.25
2022-03-05T18:10:00,mfh,81.06
2022-03-05T18:11:00,mfh,81.03
2022-03-05T18:12:00,mfh,80.91
2022-03-05T18:13:00,mfh,81.47
2022-03-05T18:14:00,mfh,75.90
2022-03-05T18:15:00,mfh,75.88
2022-03-05T18:16:00,mfh,76.78
2022-03-05T18:17:00,mfh,75.83
2022-03-05T18:18:00,mfh,76.16
2022-03-05T18:19:00,mfh,76.06
2022-03-05T18:20:00,mfh,76.94
2022-03-05T18:21:00,mfh,77.03
2022-03-05T18:22:00,mfh,76.26
2022-03-05T18:23:00,mfh,76.97
2022-03-05T18:24:00,mfh,76.34
2022-03-05T18:25:00,mfh,76.95
2022-03-05T18:26:00,mfh,76.43
2022-03-05T18:27:00,mfh,76.51
2022-03-05T18:28:00,mfh,76.23
2022-03-05T18:29:00,mfh,77.32
2022-03-05T18:30:00,mfh,75.57
2022-03-05T18:31:00,mfh,76.17
2022-03-05T18:32:00,mfh,76.02
2022-03-05T18:33:00,mfh,75.80
2022-03-05T18:34:00,mfh,76.53
2022-03-05T18:35:00,mfh,76.26
2022-03-05T18:36:00,mfh,76.99
2022-03-05T18:37:00,mfh,76.62
2022-03-05T18:38:00,mfh,76.48
2022-03-05T18:39:00,mfh,76.08
2022-03-05T18:40:00,mfh,76.41
2022-03-05T18:41:00,mfh,76.69
2022-03-05T18:42:00,mfh,76.64
2022-03-05T18:43:00,mfh,75.64
2022-03-05T18:44:00,mfh,75.96
2022-03-05T18:45:00,mfh,75.53
2022-03-05T18:46:00,mfh,75.62
2022-03-05T18:47:00,mfh,74.85
2022-03-05T18:48:00,mfh,74.99
2022-03-05T18:49:00,mfh,74.85
2022-03-05T18:50:00,mfh,76.09
2022-03-05T18:51:00,mfh,75.66
2022-03-05T18:52:00,mfh,75.61
2022-03-05T18:53:00,mfh,75.53
2022-03-05T18:54:00,mfh,75.53
2022-03-05T18:55:00,mfh,74.87
2022-03-05T18:56:00,mfh,75.56
2022-03-05T18:57:00,mfh,75.21
2022-03-05T18:58:00,mfh,75.43
2022-03-05T18:59:00,mfh,76.29
2022-03-05T19:00:00,mfh,75.13
2022-03-05T19:01:00,mfh,64.81
2022-03-05T19:02:00,mfh,64.19
2022-03-05T19:03:00,mfh,64.24
2022-03-05T19:04:00,mfh,63.52
2022-03-05T19:05:00,mfh,63.56
2022-03-05T19:06:00,mfh,63.37
2022-03-05T19:07:00,mfh,64.02
2022-03-05T19:08:00,mfh,65.24
2022-03-05T19:09:00,mfh,65.21
2022-03-05T19:10:00,mfh,65.28
2022-03-05T19:11:00,mfh,65.17
2022-03-05T19:12:00,mfh,64.59
2022-03-05T19:13:00,mfh,64.49
2022-03-05T19:14:00,mfh,64.65
2022-03-05T19:15:00,mfh,65.03
2022-03-05T19:16:00,mfh,66.26
2022-03-05T19:17:00,mfh,65.09
2022-03-05T19:18:00,mfh,65.51
2022-03-05T19:19:00,mfh,65.41
2022-03-05T19:20:00,mfh,64.58
2022-03-05T19:21:00,mfh,64.56
2022-03-05T19:22:00,mfh,64.61
2022-03-05T19:23:00,mfh,64.53
2022-03-05T19:24:00,mfh,65.21
2022-03-05T19:25:00,mfh,65.15
2022-03-05T19:26:00,mfh,65.20
2022-03-05T19:27:00,mfh,65.15
2022-03-05T19:28:00,mfh,64.65
2022-03-05T19:29:00,mfh,63.91
2022-03-05T19:30:00,mfh,62.91
2022-03-05T19:31:00,mfh,62.94
2022-03-05T19:32:00,mfh,62.98
2022-03-05T19:33:00,mfh,63.75
2022-03-05T19:34:00,mfh,63.59
2022-03-05T19:35:00,mfh,63.48
2022-03-05T19:36:00,mfh,63.65
2022-03-05T19:37:00,mfh,62.97
2022-03-05T19:38:00,mfh,63.11
2022-03-05T19:39:00,mfh,63.11
2022-03-05T19:40:00,mfh,63.41
2022-03-05T19:41:00,mfh,63.88
2022-03-05T19:42:00,mfh,64.66
2022-03-05T19:43:00,mfh,64.62
2022-03-05T19:44:00,mfh,63.81
2022-03-05T19:45:00,mfh,65.01
2022-03-05T19:46:00,mfh,64.60
2022-03-05T19:47:00,mfh,64.59
2022-03-05T19:48:00,mfh,64.59
2022-03-05T19:49:00,mfh,66.02
2022-03-05T19:50:00,mfh,63.65
2022-03-05T19:51:00,mfh,63.62
2022-03-05T19:52:00,mfh,63.67
2022-03-05T19:53:00,mfh,62.89
2022-03-05T19:54:00,mfh,62.85
2022-03-05T19:55:00,mfh,62.72
2022-03-05T19:56:00,mfh,62.79
2022-03-05T19:57:00,mfh,62.80
2022-03-05T19:58:00,mfh,63.65
2022-03-05T19:59:00,mfh,63.72
2022-03-05T20:00:00,mfh,63.71
2022-03-05T20:01:00,mfh,63.72
2022-03-05T20:02:00,mfh,62.97
2022-03-05T20:03:00,mfh,62.95
2022-03-05T20:04:00,mfh,63.02
2022-03-05T20:05:00,mfh,63.09
2022-03-05T20:06:00,mfh,63.45
2022-03-05T20:07:00,mfh,63.54
2022-03-05T20:08:00,mfh,63.57
2022-03-05T20:09:00,mfh,63.57
2022-03-05T20:10:00,mfh,65.14
2022-03-05T20:11:00,mfh,65.32
2022-03-05T20:12:00,mfh,65.25
2022-03-05T20:13:00,mfh,65.71
2022-03-05T20:14:00,mfh,66.02
2022-03-05T20:15:00,mfh,65.38
2022-03-05T20:16:00,mfh,65.57
2022-03-05T20:17:00,mfh,65.66
2022-03-05T20:18:00,mfh,65.81
2022-03-05T20:19:00,mfh,65.69
2022-03-05T20:20:00,mfh,65.76
2022-03-05T20:21:00,mfh,65.69
2022-03-05T20:22:00,mfh,65.41
2022-03-05T20:23:00,mfh,65.44
2022-03-05T20:24:00,mfh,65.45
2022-03-05T20:25:00,mfh,65.21
2022-03-05T20:26:00,mfh,63.28
2022-03-05T20:27:00,mfh,63.76
2022-03-05T20:28:00,mfh,62.61
2022-03-05T20:29:00,mfh,62.52
2022-03-05T20:30:00,mfh,62.43
2022-03-05T20:31:00,mfh,64.35
2022-03-05T20:32:00,mfh,63.27
2022-03-05T20:33:00,mfh,63.55
2022-03-05T20:34:00,mfh,63.25
2022-03-05T20:35:00,mfh,63.27
2022-03-05T20:36:00,mfh,63.43
2022-03-05T20:37:00,mfh,62.56
2022-03-05T20:38:00,mfh,62.76
2022-03-05T20:39:00,mfh,63.46
2022-03-05T20:40:00,mfh,63.38
2022-03-05T20:41:00,mfh,63.57
2022-03-05T20:42:00,mfh,63.41
2022-03-05T20:43:00,mfh,63.45
2022-03-05T20:44:00,mfh,62.75
2022-03-05T20:45:00,mfh,62.78
2022-03-05T20:46:00,mfh,62.78
2022-03-05T20:47:00,mfh,63.96
2022-03-05T20:48:00,mfh,63.36
2022-03-05T20:49:00,mfh,63.81
2022-03-05T20:50:00,mfh,63.47
2022-03-05T20:51:00,mfh,63.34
2022-03-05T20:52:00,mfh,62.64
2022-03-05T20:53:00,mfh,62.68
2022-03-05T20:54:00,mfh,62.63
2022-03-05T20:55:00,mfh,63.47
2022-03-05T20:56:00,mfh,63.35
2022-03-05T20:57:00,mfh,63.33
2022-03-05T20:58:00,mfh,63.85
2022-03-05T20:59:00,mfh,63.96
2022-03-05T21:00:00,mfh,63.11
2022-03-05T21:01:00,mfh,63.08
2022-03-05T21:02:00,mfh,64.06
2022-03-05T21:03:00,mfh,63.23
2022-03-05T21:04:00,mfh,63.91
2022-03-05T21:05:00,mfh,64.59
2022-03-05T21:06:00,mfh,55.82
2022-03-05T21:07:00,mfh,57.48
2022-03-05T21:08:00,mfh,47.24
2022-03-05T21:09:00,mfh,45.85
2022-03-05T21:10:00,mfh,45.70
2022-03-05T21:11:00,mfh,45.63
2022-03-05T21:12:00,mfh,45.61
2022-03-05T21:13:00,mfh,46.08
2022-03-05T21:14:00,mfh,46.11
2022-03-05T21:15:00,mfh,46.11
2022-03-05T21:16:00,mfh,46.05
2022-03-05T21:17:00,mfh,45.30
2022-03-05T21:18:00,mfh,45.60
2022-03-05T21:19:00,mfh,45.64
2022-03-05T21:20:00,mfh,45.63
2022-03-05T21:21:00,mfh,46.26
2022-03-05T21:22:00,mfh,46.05
2022-03-05T21:23:00,mfh,38.59
2022-03-05T21:24:00,mfh,38.62
2022-03-05T21:25:00,mfh,37.36
2022-03-05T21:26:00,mfh,37.13
2022-03-05T21:27:00,mfh,36.94
2022-03-05T21:28:00,mfh,36.97
2022-03-05T21:29:00,mfh,37.73
2022-03-05T21:30:00,mfh,37.65
2022-03-05T21:31:00,mfh,38.53
2022-03-05T21:32:00,mfh,38.58
2022-03-05T21:33:00,mfh,37.61
2022-03-05T21:34:00,mfh,36.80
2022-03-05T21:35:00,mfh,36.78
2022-03-05T21:36:00,mfh,36.87
2022-03-05T21:37:00,mfh,37.60
2022-03-05T21:38:00,mfh,37.84
2022-03-05T21:39:00,mfh,38.14
2022-03-05T21:40:00,mfh,37.91
2022-03-05T21:41:00,mfh,37.81
2022-03-05T21:42:00,mfh,37.30
2022-03-05T21:43:00,mfh,37.22
2022-03-05T21:44:00,mfh,37.20
2022-03-05T21:45:00,mfh,37.15
2022-03-05T21:46:00,mfh,37.50
2022-03-05T21:47:00,mfh,37.73
2022-03-05T21:48:00,mfh,37.67
2022-03-05T21:49:00,mfh,38.47
2022-03-05T21:50:00,mfh,37.06
2022-03-05T21:51:00,mfh,37.02
2022-03-05T21:52:00,mfh,37.12
2022-03-05T21:53:00,mfh,37.11
2022-03-05T21:54:00,mfh,37.61
2022-03-05T21:55:00,mfh,37.73
2022-03-05T21:56:00,mfh,38.92
2022-03-05T21:57:00,mfh,37.72
2022-03-05T21:58:00,mfh,37.25
2022-03-05T21:59:00,mfh,37.23
2022-03-05T22:00:00,mfh,37.24
2022-03-05T22:01:00,mfh,37.23
2022-03-05T22:02:00,mfh,18.16
2022-03-05T22:03:00,mfh,17.49
2022-03-05T22:04:00,mfh,19.23
2022-03-05T22:05:00,mfh,19.24
2022-03-05T22:06:00,mfh,19.07
2022-03-05T22:07:00,mfh,18.50
2022-03-05T22:08:00,mfh,18.37
2022-03-05T22:09:00,mfh,18.91
2022-03-05T22:10:00,mfh,18.30
2022-03-05T22:11:00,mfh,18.95
