#datetime,building,power
2022-03-17T20:46:00,och,7.19
2022-03-17T20:48:00,och,14.40
2022-03-17T20:50:00,och,14.40
2022-03-17T20:52:00,och,14.40
2022-03-17T20:54:00,och,14.40
2022-03-17T20:56:00,och,14.40
2022-03-17T20:58:00,och,14.40
2022-03-17T21:00:00,och,13.20
2022-03-17T21:01:00,och,7.21
2022-03-17T21:03:00,och,14.40
2022-03-17T21:05:00,och,14.40
2022-03-17T21:07:00,och,14.40
2022-03-17T21:09:00,och,14.40
2022-03-17T21:11:00,och,12.60
2022-03-17T21:12:00,och,7.21
2022-03-17T21:13:00,och,7.19
2022-03-17T21:15:00,och,14.40
2022-03-17T21:17:00,och,14.40
2022-03-17T21:19:00,och,14.40
2022-03-17T21:21:00,och,14.40
2022-03-17T21:23:00,och,14.41
2022-03-17T21:24:00,och,7.19
2022-03-17T21:26:00,och,14.40
2022-03-17T21:28:00,och,14.40
2022-03-17T21:29:00,och,7.21
2022-03-17T21:31:00,och,14.40
2022-03-17T21:32:00,och,7.19
2022-03-17T21:34:00,och,14.40
2022-03-17T21:36:00,och,16.20
2022-03-17T21:37:00,och,15.60
2022-03-17T21:39:00,och,27.60
2022-03-17T21:41:00,och,15.60
2022-03-17T21:43:00,och,14.40
2022-03-17T21:45:00,och,14.40
2022-03-17T21:46:00,och,7.21
2022-03-17T21:48:00,och,15.60
2022-03-17T21:50:00,och,14.40
2022-03-17T21:52:00,och,14.40
2022-03-17T21:53:00,och,7.19
2022-03-17T21:55:00,och,14.40
2022-03-17T21:56:00,och,7.21
2022-03-17T21:58:00,och,14.40
2022-03-17T22:00:00,och,14.40
2022-03-17T22:01:00,och,8.99
2022-03-17T22:03:00,och,12.61
2022-03-17T22:05:00,och,10.20
2022-03-17T22:07:00,och,10.20
2022-03-17T22:09:00,och,11.40
2022-03-17T22:11:00,och,11.41
2022-03-17T22:12:00,och,4.79
2022-03-17T22:14:00,och,11.41
2022-03-17T22:16:00,och,11.40
2022-03-17T22:18:00,och,11.40
2022-03-17T22:20:00,och,10.20
2022-03-17T22:22:00,och,11.41
2022-03-17T22:24:00,och,10.20
2022-03-17T22:26:00,och,11.40
2022-03-17T22:28:00,och,10.21
2022-03-17T22:30:00,och,11.40
2022-03-17T22:32:00,och,10.20
2022-03-17T22:34:00,och,11.40
2022-03-17T22:36:00,och,10.21
2022-03-17T22:37:00,och,4.19
2022-03-17T22:39:00,och,11.41
2022-03-17T22:40:00,och,5.99
2022-03-17T22:41:00,och,4.20
2022-03-17T22:43:00,och,11.40
2022-03-17T22:45:00,och,10.21
2022-03-17T22:47:00,och,11.40
2022-03-17T22:49:00,och,10.20
2022-03-17T22:51:00,och,11.40
2022-03-17T22:52:00,och,6.01
2022-03-17T22:54:00,och,10.20
2022-03-17T22:56:00,och,11.40
2022-03-17T22:58:00,och,10.21
2022-03-17T23:00:00,och,11.40
2022-03-17T23:02:00,och,11.40
2022-03-17T23:03:00,och,4.20
2022-03-17T23:05:00,och,12.00
