#datetime,building,power
2022-12-12T20:33:00,atb,26.40
2022-12-12T20:35:00,atb,50.42
2022-12-12T20:37:00,atb,57.60
2022-12-12T20:39:00,atb,62.40
2022-12-12T20:40:00,atb,43.18
2022-12-12T20:42:00,atb,74.41
2022-12-12T20:44:00,atb,76.79
2022-12-12T20:46:00,atb,57.60
2022-12-12T20:48:00,atb,45.62
2022-12-12T20:50:00,atb,47.99
2022-12-12T20:51:00,atb,47.99
2022-12-12T20:52:00,atb,23.99
2022-12-12T20:53:00,atb,50.42
2022-12-12T20:55:00,atb,45.59
2022-12-12T20:57:00,atb,45.59
2022-12-12T20:58:00,atb,21.62
2022-12-12T21:00:00,atb,45.59
2022-12-12T21:02:00,atb,48.02
2022-12-12T21:04:00,atb,45.59
2022-12-12T21:05:00,atb,28.80
2022-12-12T21:07:00,atb,52.79
2022-12-12T21:08:00,atb,28.80
2022-12-12T21:10:00,atb,48.02
2022-12-12T21:12:00,atb,50.39
2022-12-12T21:14:00,atb,50.39
2022-12-12T21:16:00,atb,48.02
2022-12-12T21:18:00,atb,47.99
2022-12-12T21:20:00,atb,45.62
2022-12-12T21:21:00,atb,26.40
2022-12-12T21:23:00,atb,47.99
2022-12-12T21:24:00,atb,21.62
2022-12-12T21:26:00,atb,47.99
2022-12-12T21:28:00,atb,45.59
2022-12-12T21:30:00,atb,48.02
2022-12-12T21:32:00,atb,50.39
2022-12-12T21:34:00,atb,48.02
2022-12-12T21:35:00,atb,23.99
2022-12-12T21:37:00,atb,57.60
2022-12-12T21:39:00,atb,57.60
2022-12-12T21:40:00,atb,21.59
2022-12-12T21:42:00,atb,55.20
2022-12-12T21:44:00,atb,79.22
2022-12-12T21:46:00,atb,71.98
2022-12-12T21:48:00,atb,62.40
2022-12-12T21:50:00,atb,45.62
2022-12-12T21:52:00,atb,55.20
2022-12-12T21:54:00,atb,50.39
2022-12-12T21:56:00,atb,50.42
2022-12-12T21:58:00,atb,47.99
2022-12-12T22:00:00,atb,47.99
2022-12-12T22:01:00,atb,26.40
2022-12-12T22:03:00,atb,43.21
2022-12-12T22:05:00,atb,43.21
2022-12-12T22:07:00,atb,60.00
2022-12-12T22:09:00,atb,67.18
2022-12-12T22:11:00,atb,50.42
2022-12-12T22:12:00,atb,23.99
2022-12-12T22:14:00,atb,45.59
2022-12-12T22:16:00,atb,45.62
2022-12-12T22:18:00,atb,47.99
2022-12-12T22:20:00,atb,45.62
2022-12-12T22:22:00,atb,47.99
2022-12-12T22:24:00,atb,45.62
2022-12-12T22:26:00,atb,45.59
2022-12-12T22:27:00,atb,23.99
2022-12-12T22:29:00,atb,48.02
2022-12-12T22:30:00,atb,21.59
2022-12-12T22:32:00,atb,40.81
2022-12-12T22:34:00,atb,43.18
2022-12-12T22:36:00,atb,40.81
2022-12-12T22:38:00,atb,47.99
2022-12-12T22:40:00,atb,45.62
2022-12-12T22:41:00,atb,23.99
2022-12-12T22:43:00,atb,43.18
2022-12-12T22:45:00,atb,45.62
2022-12-12T22:46:00,atb,21.59
2022-12-12T22:48:00,atb,60.00
2022-12-12T22:50:00,atb,52.79
2022-12-12T22:52:00,atb,50.42
2022-12-12T22:54:00,atb,62.40
2022-12-12T22:56:00,atb,71.98
2022-12-12T22:57:00,atb,31.20
2022-12-12T22:59:00,atb,62.40
2022-12-12T23:01:00,atb,40.81
