#datetime,building,power
2022-11-30T11:39:00,prt,98.21
2022-11-30T11:40:00,prt,98.37
2022-11-30T11:41:00,prt,99.51
2022-11-30T11:42:00,prt,94.49
2022-11-30T11:43:00,prt,97.37
2022-11-30T11:44:00,prt,89.80
2022-11-30T11:45:00,prt,97.19
2022-11-30T11:46:00,prt,84.67
2022-11-30T11:47:00,prt,89.39
2022-11-30T11:48:00,prt,78.41
2022-11-30T11:49:00,prt,91.40
2022-11-30T11:50:00,prt,91.94
2022-11-30T11:51:00,prt,95.53
2022-11-30T11:52:00,prt,110.55
2022-11-30T11:53:00,prt,101.03
2022-11-30T11:54:00,prt,110.02
2022-11-30T11:55:00,prt,113.02
2022-11-30T11:56:00,prt,102.60
2022-11-30T11:57:00,prt,98.19
2022-11-30T11:58:00,prt,90.40
2022-11-30T11:59:00,prt,98.24
2022-11-30T12:00:00,prt,87.64
2022-11-30T12:01:00,prt,114.03
2022-11-30T12:02:00,prt,101.01
2022-11-30T12:03:00,prt,105.36
2022-11-30T12:04:00,prt,108.10
2022-11-30T12:05:00,prt,98.99
2022-11-30T12:06:00,prt,109.78
2022-11-30T12:07:00,prt,101.79
2022-11-30T12:08:00,prt,104.95
2022-11-30T12:09:00,prt,102.62
2022-11-30T12:10:00,prt,92.30
2022-11-30T12:11:00,prt,101.99
2022-11-30T12:12:00,prt,95.61
2022-11-30T12:13:00,prt,97.55
2022-11-30T12:14:00,prt,94.19
2022-11-30T12:15:00,prt,95.18
2022-11-30T12:16:00,prt,100.05
2022-11-30T12:17:00,prt,97.51
2022-11-30T12:18:00,prt,105.54
2022-11-30T12:19:00,prt,104.81
2022-11-30T12:20:00,prt,89.20
2022-11-30T12:21:00,prt,109.29
2022-11-30T12:22:00,prt,97.23
2022-11-30T12:23:00,prt,106.75
2022-11-30T12:24:00,prt,98.87
2022-11-30T12:25:00,prt,105.15
2022-11-30T12:26:00,prt,92.83
2022-11-30T12:27:00,prt,93.83
2022-11-30T12:28:00,prt,104.95
2022-11-30T12:29:00,prt,95.88
2022-11-30T12:30:00,prt,98.66
2022-11-30T12:31:00,prt,108.41
2022-11-30T12:32:00,prt,99.11
2022-11-30T12:33:00,prt,107.39
2022-11-30T12:34:00,prt,98.60
2022-11-30T12:35:00,prt,102.07
2022-11-30T12:36:00,prt,93.65
2022-11-30T12:37:00,prt,82.64
2022-11-30T12:38:00,prt,94.47
2022-11-30T12:39:00,prt,86.95
2022-11-30T12:40:00,prt,94.05
2022-11-30T12:41:00,prt,91.39
2022-11-30T12:42:00,prt,90.14
2022-11-30T12:43:00,prt,102.95
2022-11-30T12:44:00,prt,96.64
2022-11-30T12:45:00,prt,99.60
2022-11-30T12:46:00,prt,89.70
2022-11-30T12:47:00,prt,94.02
2022-11-30T12:48:00,prt,100.88
2022-11-30T12:49:00,prt,85.67
2022-11-30T12:50:00,prt,102.00
2022-11-30T12:51:00,prt,91.26
2022-11-30T12:52:00,prt,104.36
2022-11-30T12:53:00,prt,102.43
2022-11-30T12:54:00,prt,106.23
2022-11-30T12:55:00,prt,122.63
2022-11-30T12:56:00,prt,93.42
2022-11-30T12:57:00,prt,99.14
2022-11-30T12:58:00,prt,103.17
2022-11-30T12:59:00,prt,86.42
2022-11-30T13:00:00,prt,98.63
2022-11-30T13:01:00,prt,91.31
2022-11-30T13:02:00,prt,101.06
2022-11-30T13:03:00,prt,98.51
2022-11-30T13:04:00,prt,84.80
2022-11-30T13:05:00,prt,87.25
2022-11-30T13:06:00,prt,81.44
2022-11-30T13:07:00,prt,86.94
2022-11-30T13:08:00,prt,93.81
2022-11-30T13:09:00,prt,104.78
2022-11-30T13:10:00,prt,111.68
2022-11-30T13:11:00,prt,95.70
2022-11-30T13:12:00,prt,101.16
2022-11-30T13:13:00,prt,101.78
2022-11-30T13:14:00,prt,93.86
2022-11-30T13:15:00,prt,105.70
2022-11-30T13:16:00,prt,97.45
2022-11-30T13:17:00,prt,93.62
2022-11-30T13:18:00,prt,103.36
2022-11-30T13:19:00,prt,109.60
2022-11-30T13:20:00,prt,91.23
2022-11-30T13:21:00,prt,108.63
2022-11-30T13:22:00,prt,90.45
2022-11-30T13:23:00,prt,101.56
2022-11-30T13:24:00,prt,89.68
2022-11-30T13:25:00,prt,103.75
2022-11-30T13:26:00,prt,100.19
2022-11-30T13:27:00,prt,90.74
2022-11-30T13:28:00,prt,105.31
2022-11-30T13:29:00,prt,94.81
2022-11-30T13:30:00,prt,104.72
2022-11-30T13:31:00,prt,105.03
2022-11-30T13:32:00,prt,94.89
2022-11-30T13:33:00,prt,93.15
2022-11-30T13:34:00,prt,87.68
2022-11-30T13:35:00,prt,98.97
2022-11-30T13:36:00,prt,89.58
2022-11-30T13:37:00,prt,93.60
2022-11-30T13:38:00,prt,95.48
2022-11-30T13:39:00,prt,99.21
2022-11-30T13:40:00,prt,109.83
2022-11-30T13:41:00,prt,106.40
2022-11-30T13:42:00,prt,108.46
2022-11-30T13:43:00,prt,100.25
2022-11-30T13:44:00,prt,78.40
2022-11-30T13:45:00,prt,81.01
2022-11-30T13:46:00,prt,100.81
2022-11-30T13:47:00,prt,88.54
2022-11-30T13:48:00,prt,99.64
2022-11-30T13:49:00,prt,96.32
2022-11-30T13:50:00,prt,106.00
2022-11-30T13:51:00,prt,99.38
2022-11-30T13:52:00,prt,80.89
2022-11-30T13:53:00,prt,89.76
2022-11-30T13:54:00,prt,79.98
2022-11-30T13:55:00,prt,80.66
2022-11-30T13:56:00,prt,91.75
2022-11-30T13:57:00,prt,86.17
2022-11-30T13:58:00,prt,97.95
2022-11-30T13:59:00,prt,84.15
2022-11-30T14:00:00,prt,93.85
2022-11-30T14:01:00,prt,101.20
2022-11-30T14:02:00,prt,89.88
2022-11-30T14:03:00,prt,94.82
2022-11-30T14:04:00,prt,84.83
2022-11-30T14:05:00,prt,80.83
2022-11-30T14:06:00,prt,95.66
2022-11-30T14:07:00,prt,78.10
2022-11-30T14:08:00,prt,94.27
2022-11-30T14:09:00,prt,80.46
2022-11-30T14:10:00,prt,96.00
2022-11-30T14:11:00,prt,94.02
2022-11-30T14:12:00,prt,97.79
2022-11-30T14:13:00,prt,84.42
2022-11-30T14:14:00,prt,79.66
2022-11-30T14:15:00,prt,96.94
2022-11-30T14:16:00,prt,82.57
2022-11-30T14:17:00,prt,86.36
2022-11-30T14:18:00,prt,82.57
2022-11-30T14:19:00,prt,87.59
2022-11-30T14:20:00,prt,79.10
2022-11-30T14:21:00,prt,79.43
2022-11-30T14:22:00,prt,88.98
2022-11-30T14:23:00,prt,81.92
2022-11-30T14:24:00,prt,93.52
2022-11-30T14:25:00,prt,75.12
2022-11-30T14:26:00,prt,75.09
2022-11-30T14:27:00,prt,92.44
2022-11-30T14:28:00,prt,83.10
2022-11-30T14:29:00,prt,89.98
2022-11-30T14:30:00,prt,76.74
2022-11-30T14:31:00,prt,88.28
2022-11-30T14:32:00,prt,78.49
2022-11-30T14:33:00,prt,77.32
2022-11-30T14:34:00,prt,87.52
2022-11-30T14:35:00,prt,80.46
2022-11-30T14:36:00,prt,88.63
2022-11-30T14:37:00,prt,78.14
2022-11-30T14:38:00,prt,80.01
2022-11-30T14:39:00,prt,87.98
2022-11-30T14:40:00,prt,84.08
2022-11-30T14:41:00,prt,92.86
2022-11-30T14:42:00,prt,81.80
2022-11-30T14:43:00,prt,77.29
2022-11-30T14:44:00,prt,80.67
2022-11-30T14:45:00,prt,70.44
2022-11-30T14:46:00,prt,78.86
2022-11-30T14:47:00,prt,72.44
2022-11-30T14:48:00,prt,84.59
2022-11-30T14:49:00,prt,69.79
2022-11-30T14:50:00,prt,82.85
2022-11-30T14:51:00,prt,79.72
2022-11-30T14:52:00,prt,79.98
2022-11-30T14:53:00,prt,81.52
2022-11-30T14:54:00,prt,73.46
2022-11-30T14:55:00,prt,82.84
2022-11-30T14:56:00,prt,71.80
2022-11-30T14:57:00,prt,77.62
2022-11-30T14:58:00,prt,69.02
2022-11-30T14:59:00,prt,70.77
2022-11-30T15:00:00,prt,84.90
2022-11-30T15:01:00,prt,77.61
2022-11-30T15:02:00,prt,83.44
2022-11-30T15:03:00,prt,73.09
2022-11-30T15:04:00,prt,80.67
2022-11-30T15:05:00,prt,83.45
2022-11-30T15:06:00,prt,74.38
2022-11-30T15:07:00,prt,83.35
2022-11-30T15:08:00,prt,71.78
2022-11-30T15:09:00,prt,85.84
2022-11-30T15:10:00,prt,83.64
2022-11-30T15:11:00,prt,78.90
2022-11-30T15:12:00,prt,88.60
2022-11-30T15:13:00,prt,75.93
2022-11-30T15:14:00,prt,76.10
2022-11-30T15:15:00,prt,87.05
2022-11-30T15:16:00,prt,82.93
2022-11-30T15:17:00,prt,92.24
2022-11-30T15:18:00,prt,78.13
2022-11-30T15:19:00,prt,72.28
2022-11-30T15:20:00,prt,81.98
2022-11-30T15:21:00,prt,82.77
2022-11-30T15:22:00,prt,88.73
2022-11-30T15:23:00,prt,90.75
2022-11-30T15:24:00,prt,84.89
2022-11-30T15:25:00,prt,94.19
2022-11-30T15:26:00,prt,88.99
2022-11-30T15:27:00,prt,88.62
2022-11-30T15:28:00,prt,88.83
2022-11-30T15:29:00,prt,85.34
2022-11-30T15:30:00,prt,86.05
2022-11-30T15:31:00,prt,79.23
2022-11-30T15:32:00,prt,83.43
2022-11-30T15:33:00,prt,77.50
2022-11-30T15:34:00,prt,87.78
2022-11-30T15:35:00,prt,80.58
2022-11-30T15:36:00,prt,79.57
2022-11-30T15:37:00,prt,90.05
2022-11-30T15:38:00,prt,79.63
2022-11-30T15:39:00,prt,74.78
2022-11-30T15:40:00,prt,81.79
2022-11-30T15:41:00,prt,80.81
2022-11-30T15:42:00,prt,80.40
2022-11-30T15:43:00,prt,76.92
2022-11-30T15:44:00,prt,81.35
2022-11-30T15:45:00,prt,72.48
2022-11-30T15:46:00,prt,69.82
2022-11-30T15:47:00,prt,71.10
2022-11-30T15:48:00,prt,69.93
2022-11-30T15:49:00,prt,75.72
2022-11-30T15:50:00,prt,78.07
2022-11-30T15:51:00,prt,79.03
2022-11-30T15:52:00,prt,84.28
2022-11-30T15:53:00,prt,81.99
2022-11-30T15:54:00,prt,85.50
2022-11-30T15:55:00,prt,83.47
2022-11-30T15:56:00,prt,79.37
2022-11-30T15:57:00,prt,82.87
2022-11-30T15:58:00,prt,77.37
2022-11-30T15:59:00,prt,78.23
2022-11-30T16:00:00,prt,75.75
2022-11-30T16:01:00,prt,77.65
2022-11-30T16:02:00,prt,77.87
2022-11-30T16:03:00,prt,81.02
2022-11-30T16:04:00,prt,81.32
2022-11-30T16:05:00,prt,77.81
2022-11-30T16:06:00,prt,74.12
2022-11-30T16:07:00,prt,81.13
2022-11-30T16:08:00,prt,77.89
2022-11-30T16:09:00,prt,74.43
2022-11-30T16:10:00,prt,73.13
2022-11-30T16:11:00,prt,74.97
2022-11-30T16:12:00,prt,79.08
2022-11-30T16:13:00,prt,78.96
2022-11-30T16:14:00,prt,73.11
2022-11-30T16:15:00,prt,78.06
2022-11-30T16:16:00,prt,78.15
2022-11-30T16:17:00,prt,80.35
2022-11-30T16:18:00,prt,76.54
2022-11-30T16:19:00,prt,102.86
2022-11-30T16:20:00,prt,83.29
2022-11-30T16:21:00,prt,74.87
2022-11-30T16:22:00,prt,85.24
2022-11-30T16:23:00,prt,75.10
2022-11-30T16:24:00,prt,74.97
2022-11-30T16:25:00,prt,73.71
2022-11-30T16:26:00,prt,80.15
2022-11-30T16:27:00,prt,69.28
2022-11-30T16:28:00,prt,80.36
2022-11-30T16:29:00,prt,76.28
2022-11-30T16:30:00,prt,78.69
2022-11-30T16:31:00,prt,77.17
2022-11-30T16:32:00,prt,78.98
2022-11-30T16:33:00,prt,77.88
2022-11-30T16:34:00,prt,76.51
2022-11-30T16:35:00,prt,92.88
2022-11-30T16:36:00,prt,74.32
2022-11-30T16:37:00,prt,77.40
2022-11-30T16:38:00,prt,83.53
2022-11-30T16:39:00,prt,87.12
2022-11-30T16:40:00,prt,88.63
2022-11-30T16:41:00,prt,85.54
2022-11-30T16:42:00,prt,81.75
2022-11-30T16:43:00,prt,81.64
2022-11-30T16:44:00,prt,86.72
2022-11-30T16:45:00,prt,85.69
2022-11-30T16:46:00,prt,87.37
2022-11-30T16:47:00,prt,83.10
2022-11-30T16:48:00,prt,76.10
2022-11-30T16:49:00,prt,82.94
2022-11-30T16:50:00,prt,84.62
2022-11-30T16:51:00,prt,88.80
2022-11-30T16:52:00,prt,91.76
2022-11-30T16:53:00,prt,83.23
2022-11-30T16:54:00,prt,97.60
2022-11-30T16:55:00,prt,80.08
2022-11-30T16:56:00,prt,83.04
2022-11-30T16:57:00,prt,81.25
2022-11-30T16:58:00,prt,90.24
2022-11-30T16:59:00,prt,84.78
2022-11-30T17:00:00,prt,78.47
2022-11-30T17:01:00,prt,77.48
2022-11-30T17:02:00,prt,79.95
2022-11-30T17:03:00,prt,82.21
2022-11-30T17:04:00,prt,77.82
2022-11-30T17:05:00,prt,71.26
2022-11-30T17:06:00,prt,75.08
2022-11-30T17:07:00,prt,78.99
2022-11-30T17:08:00,prt,82.27
2022-11-30T17:09:00,prt,87.13
2022-11-30T17:10:00,prt,89.40
2022-11-30T17:11:00,prt,84.00
2022-11-30T17:12:00,prt,79.54
2022-11-30T17:13:00,prt,79.74
2022-11-30T17:14:00,prt,83.85
2022-11-30T17:15:00,prt,78.23
2022-11-30T17:16:00,prt,77.60
2022-11-30T17:17:00,prt,87.61
2022-11-30T17:18:00,prt,82.02
2022-11-30T17:19:00,prt,79.12
2022-11-30T17:20:00,prt,79.77
2022-11-30T17:21:00,prt,81.02
2022-11-30T17:22:00,prt,81.65
2022-11-30T17:23:00,prt,78.95
2022-11-30T17:24:00,prt,88.10
2022-11-30T17:25:00,prt,82.18
2022-11-30T17:26:00,prt,81.41
2022-11-30T17:27:00,prt,74.57
2022-11-30T17:28:00,prt,77.76
2022-11-30T17:29:00,prt,72.79
2022-11-30T17:30:00,prt,74.01
2022-11-30T17:31:00,prt,77.85
2022-11-30T17:32:00,prt,82.65
2022-11-30T17:33:00,prt,85.80
2022-11-30T17:34:00,prt,96.43
2022-11-30T17:35:00,prt,81.68
2022-11-30T17:36:00,prt,87.90
2022-11-30T17:37:00,prt,94.71
2022-11-30T17:38:00,prt,77.75
2022-11-30T17:39:00,prt,74.39
2022-11-30T17:40:00,prt,75.51
2022-11-30T17:41:00,prt,73.27
2022-11-30T17:42:00,prt,77.17
2022-11-30T17:43:00,prt,81.38
2022-11-30T17:44:00,prt,83.15
2022-11-30T17:45:00,prt,80.51
2022-11-30T17:46:00,prt,82.33
2022-11-30T17:47:00,prt,78.62
2022-11-30T17:48:00,prt,75.91
2022-11-30T17:49:00,prt,74.81
2022-11-30T17:50:00,prt,77.98
2022-11-30T17:51:00,prt,76.84
2022-11-30T17:52:00,prt,77.11
2022-11-30T17:53:00,prt,74.17
2022-11-30T17:54:00,prt,78.70
2022-11-30T17:55:00,prt,75.54
2022-11-30T17:56:00,prt,74.58
2022-11-30T17:57:00,prt,70.06
2022-11-30T17:58:00,prt,82.01
2022-11-30T17:59:00,prt,84.89
2022-11-30T18:00:00,prt,83.25
2022-11-30T18:01:00,prt,80.12
2022-11-30T18:02:00,prt,81.66
2022-11-30T18:03:00,prt,87.48
2022-11-30T18:04:00,prt,86.61
2022-11-30T18:05:00,prt,83.27
2022-11-30T18:06:00,prt,80.30
2022-11-30T18:07:00,prt,73.55
2022-11-30T18:08:00,prt,75.21
2022-11-30T18:09:00,prt,82.74
2022-11-30T18:10:00,prt,78.64
2022-11-30T18:11:00,prt,86.09
2022-11-30T18:12:00,prt,85.82
2022-11-30T18:13:00,prt,88.90
2022-11-30T18:14:00,prt,76.03
2022-11-30T18:15:00,prt,85.77
2022-11-30T18:16:00,prt,83.23
2022-11-30T18:17:00,prt,83.14
2022-11-30T18:18:00,prt,78.61
2022-11-30T18:19:00,prt,75.76
2022-11-30T18:20:00,prt,73.07
2022-11-30T18:21:00,prt,76.33
2022-11-30T18:22:00,prt,77.19
2022-11-30T18:23:00,prt,71.33
2022-11-30T18:24:00,prt,73.04
2022-11-30T18:25:00,prt,70.49
2022-11-30T18:26:00,prt,69.37
2022-11-30T18:27:00,prt,71.19
2022-11-30T18:28:00,prt,71.88
2022-11-30T18:29:00,prt,79.51
2022-11-30T18:30:00,prt,84.75
2022-11-30T18:31:00,prt,83.70
2022-11-30T18:32:00,prt,78.33
2022-11-30T18:33:00,prt,81.60
2022-11-30T18:34:00,prt,74.08
2022-11-30T18:35:00,prt,78.37
2022-11-30T18:36:00,prt,77.00
2022-11-30T18:37:00,prt,77.12
2022-11-30T18:38:00,prt,74.93
2022-11-30T18:39:00,prt,75.33
2022-11-30T18:40:00,prt,73.27
2022-11-30T18:41:00,prt,73.09
2022-11-30T18:42:00,prt,67.94
2022-11-30T18:43:00,prt,72.07
2022-11-30T18:44:00,prt,68.92
2022-11-30T18:45:00,prt,89.85
2022-11-30T18:46:00,prt,72.39
2022-11-30T18:47:00,prt,72.44
2022-11-30T18:48:00,prt,74.62
2022-11-30T18:49:00,prt,74.33
2022-11-30T18:50:00,prt,76.88
2022-11-30T18:51:00,prt,75.12
2022-11-30T18:52:00,prt,73.20
2022-11-30T18:53:00,prt,77.34
2022-11-30T18:54:00,prt,76.27
2022-11-30T18:55:00,prt,75.92
2022-11-30T18:56:00,prt,79.31
2022-11-30T18:57:00,prt,80.50
2022-11-30T18:58:00,prt,76.21
2022-11-30T18:59:00,prt,79.59
2022-11-30T19:00:00,prt,75.92
2022-11-30T19:01:00,prt,74.94
2022-11-30T19:02:00,prt,84.42
2022-11-30T19:03:00,prt,75.84
2022-11-30T19:04:00,prt,76.91
2022-11-30T19:05:00,prt,77.27
2022-11-30T19:06:00,prt,73.24
2022-11-30T19:07:00,prt,73.13
2022-11-30T19:08:00,prt,74.50
2022-11-30T19:09:00,prt,74.61
2022-11-30T19:10:00,prt,76.49
2022-11-30T19:11:00,prt,73.19
2022-11-30T19:12:00,prt,69.18
2022-11-30T19:13:00,prt,69.84
2022-11-30T19:14:00,prt,79.99
2022-11-30T19:15:00,prt,74.69
2022-11-30T19:16:00,prt,72.95
2022-11-30T19:17:00,prt,76.23
2022-11-30T19:18:00,prt,88.44
2022-11-30T19:19:00,prt,75.97
2022-11-30T19:20:00,prt,75.15
2022-11-30T19:21:00,prt,74.71
2022-11-30T19:22:00,prt,82.55
2022-11-30T19:23:00,prt,81.18
2022-11-30T19:24:00,prt,81.66
2022-11-30T19:25:00,prt,83.02
2022-11-30T19:26:00,prt,75.65
2022-11-30T19:27:00,prt,74.26
2022-11-30T19:28:00,prt,72.31
2022-11-30T19:29:00,prt,71.89
2022-11-30T19:30:00,prt,67.08
2022-11-30T19:31:00,prt,72.86
2022-11-30T19:32:00,prt,67.53
2022-11-30T19:33:00,prt,74.03
2022-11-30T19:34:00,prt,74.79
2022-11-30T19:35:00,prt,72.75
2022-11-30T19:36:00,prt,70.41
2022-11-30T19:37:00,prt,74.70
2022-11-30T19:38:00,prt,69.30
2022-11-30T19:39:00,prt,73.64
2022-11-30T19:40:00,prt,75.24
2022-11-30T19:41:00,prt,74.99
2022-11-30T19:42:00,prt,72.95
2022-11-30T19:43:00,prt,65.41
2022-11-30T19:44:00,prt,64.66
2022-11-30T19:45:00,prt,73.80
2022-11-30T19:46:00,prt,70.10
2022-11-30T19:47:00,prt,71.05
2022-11-30T19:48:00,prt,84.54
2022-11-30T19:49:00,prt,66.57
2022-11-30T19:50:00,prt,70.06
2022-11-30T19:51:00,prt,72.02
2022-11-30T19:52:00,prt,71.21
2022-11-30T19:53:00,prt,69.12
2022-11-30T19:54:00,prt,69.16
2022-11-30T19:55:00,prt,77.18
2022-11-30T19:56:00,prt,70.43
2022-11-30T19:57:00,prt,69.74
2022-11-30T19:58:00,prt,68.33
2022-11-30T19:59:00,prt,67.36
2022-11-30T20:00:00,prt,70.22
2022-11-30T20:01:00,prt,66.48
2022-11-30T20:02:00,prt,64.22
2022-11-30T20:03:00,prt,66.08
2022-11-30T20:04:00,prt,65.20
2022-11-30T20:05:00,prt,63.27
2022-11-30T20:06:00,prt,64.75
2022-11-30T20:07:00,prt,59.13
2022-11-30T20:08:00,prt,61.06
2022-11-30T20:09:00,prt,65.42
2022-11-30T20:10:00,prt,66.21
2022-11-30T20:11:00,prt,66.69
2022-11-30T20:12:00,prt,66.32
2022-11-30T20:13:00,prt,64.49
2022-11-30T20:14:00,prt,58.31
2022-11-30T20:15:00,prt,55.09
2022-11-30T20:16:00,prt,56.49
2022-11-30T20:17:00,prt,53.14
2022-11-30T20:18:00,prt,57.57
2022-11-30T20:19:00,prt,57.51
2022-11-30T20:20:00,prt,56.69
2022-11-30T20:21:00,prt,55.29
2022-11-30T20:22:00,prt,54.90
2022-11-30T20:23:00,prt,55.26
2022-11-30T20:24:00,prt,54.76
2022-11-30T20:25:00,prt,57.19
2022-11-30T20:26:00,prt,53.38
2022-11-30T20:27:00,prt,69.21
2022-11-30T20:28:00,prt,58.74
2022-11-30T20:29:00,prt,57.26
2022-11-30T20:30:00,prt,57.04
2022-11-30T20:31:00,prt,59.54
2022-11-30T20:32:00,prt,56.21
2022-11-30T20:33:00,prt,56.35
2022-11-30T20:34:00,prt,54.56
2022-11-30T20:35:00,prt,66.69
2022-11-30T20:36:00,prt,51.52
2022-11-30T20:37:00,prt,50.06
2022-11-30T20:38:00,prt,50.78
2022-11-30T20:39:00,prt,52.20
2022-11-30T20:40:00,prt,51.42
2022-11-30T20:41:00,prt,51.87
2022-11-30T20:42:00,prt,68.67
2022-11-30T20:43:00,prt,57.61
2022-11-30T20:44:00,prt,57.09
2022-11-30T20:45:00,prt,55.46
2022-11-30T20:46:00,prt,54.14
2022-11-30T20:47:00,prt,55.89
2022-11-30T20:48:00,prt,63.95
2022-11-30T20:49:00,prt,64.30
2022-11-30T20:50:00,prt,63.29
2022-11-30T20:51:00,prt,59.44
2022-11-30T20:52:00,prt,59.49
2022-11-30T20:53:00,prt,58.73
2022-11-30T20:54:00,prt,61.57
2022-11-30T20:55:00,prt,61.34
2022-11-30T20:56:00,prt,62.43
2022-11-30T20:57:00,prt,59.47
2022-11-30T20:58:00,prt,59.15
2022-11-30T20:59:00,prt,51.95
2022-11-30T21:00:00,prt,52.99
2022-11-30T21:01:00,prt,39.39
2022-11-30T21:02:00,prt,37.35
2022-11-30T21:03:00,prt,38.25
2022-11-30T21:04:00,prt,37.61
2022-11-30T21:05:00,prt,37.57
2022-11-30T21:06:00,prt,39.52
2022-11-30T21:07:00,prt,38.81
2022-11-30T21:08:00,prt,41.05
2022-11-30T21:09:00,prt,44.84
2022-11-30T21:10:00,prt,46.04
2022-11-30T21:11:00,prt,43.17
2022-11-30T21:12:00,prt,45.32
2022-11-30T21:13:00,prt,43.81
2022-11-30T21:14:00,prt,43.38
2022-11-30T21:15:00,prt,42.36
2022-11-30T21:16:00,prt,47.98
2022-11-30T21:17:00,prt,41.05
2022-11-30T21:18:00,prt,40.56
2022-11-30T21:19:00,prt,43.46
2022-11-30T21:20:00,prt,43.99
2022-11-30T21:21:00,prt,39.26
2022-11-30T21:22:00,prt,34.39
2022-11-30T21:23:00,prt,48.27
2022-11-30T21:24:00,prt,38.64
2022-11-30T21:25:00,prt,40.33
2022-11-30T21:26:00,prt,40.13
2022-11-30T21:27:00,prt,38.34
2022-11-30T21:28:00,prt,36.81
2022-11-30T21:29:00,prt,33.58
2022-11-30T21:30:00,prt,35.69
2022-11-30T21:31:00,prt,38.74
2022-11-30T21:32:00,prt,38.09
2022-11-30T21:33:00,prt,36.05
2022-11-30T21:34:00,prt,37.59
2022-11-30T21:35:00,prt,38.27
2022-11-30T21:36:00,prt,38.24
2022-11-30T21:37:00,prt,35.09
2022-11-30T21:38:00,prt,35.22
2022-11-30T21:39:00,prt,36.04
2022-11-30T21:40:00,prt,36.67
2022-11-30T21:41:00,prt,36.87
2022-11-30T21:42:00,prt,32.48
2022-11-30T21:43:00,prt,37.32
2022-11-30T21:44:00,prt,34.55
2022-11-30T21:45:00,prt,39.01
2022-11-30T21:46:00,prt,39.48
2022-11-30T21:47:00,prt,40.42
2022-11-30T21:48:00,prt,37.43
2022-11-30T21:49:00,prt,35.62
2022-11-30T21:50:00,prt,36.16
2022-11-30T21:51:00,prt,36.91
2022-11-30T21:52:00,prt,36.83
2022-11-30T21:53:00,prt,32.30
2022-11-30T21:54:00,prt,35.55
2022-11-30T21:55:00,prt,38.25
2022-11-30T21:56:00,prt,41.21
2022-11-30T21:57:00,prt,42.80
2022-11-30T21:58:00,prt,41.43
2022-11-30T21:59:00,prt,42.37
2022-11-30T22:00:00,prt,39.86
2022-11-30T22:01:00,prt,40.80
2022-11-30T22:02:00,prt,41.14
2022-11-30T22:03:00,prt,41.62
2022-11-30T22:04:00,prt,37.69
2022-11-30T22:05:00,prt,34.82
2022-11-30T22:06:00,prt,34.38
2022-11-30T22:07:00,prt,38.20
2022-11-30T22:08:00,prt,39.55
2022-11-30T22:09:00,prt,39.98
2022-11-30T22:10:00,prt,38.51
2022-11-30T22:11:00,prt,39.65
2022-11-30T22:12:00,prt,35.56
2022-11-30T22:13:00,prt,36.46
2022-11-30T22:14:00,prt,36.70
2022-11-30T22:15:00,prt,37.67
2022-11-30T22:16:00,prt,37.24
2022-11-30T22:17:00,prt,42.72
2022-11-30T22:18:00,prt,38.84
2022-11-30T22:19:00,prt,37.39
2022-11-30T22:20:00,prt,44.63
2022-11-30T22:21:00,prt,45.04
2022-11-30T22:22:00,prt,44.79
2022-11-30T22:23:00,prt,37.09
2022-11-30T22:24:00,prt,35.20
2022-11-30T22:25:00,prt,30.92
2022-11-30T22:26:00,prt,31.33
2022-11-30T22:27:00,prt,32.53
2022-11-30T22:28:00,prt,31.52
2022-11-30T22:29:00,prt,30.41
2022-11-30T22:30:00,prt,32.83
2022-11-30T22:31:00,prt,33.59
2022-11-30T22:32:00,prt,33.28
2022-11-30T22:33:00,prt,33.13
2022-11-30T22:34:00,prt,33.77
2022-11-30T22:35:00,prt,31.33
2022-11-30T22:36:00,prt,30.76
2022-11-30T22:37:00,prt,30.62
2022-11-30T22:38:00,prt,30.88
2022-11-30T22:39:00,prt,30.81
2022-11-30T22:40:00,prt,30.51
2022-11-30T22:41:00,prt,29.75
2022-11-30T22:42:00,prt,29.98
2022-11-30T22:43:00,prt,30.10
2022-11-30T22:44:00,prt,29.24
2022-11-30T22:45:00,prt,31.13
2022-11-30T22:46:00,prt,32.89
2022-11-30T22:47:00,prt,36.51
2022-11-30T22:48:00,prt,33.84
2022-11-30T22:49:00,prt,34.45
2022-11-30T22:50:00,prt,36.54
2022-11-30T22:51:00,prt,41.01
2022-11-30T22:52:00,prt,37.11
2022-11-30T22:53:00,prt,28.72
2022-11-30T22:54:00,prt,33.16
2022-11-30T22:55:00,prt,34.92
2022-11-30T22:56:00,prt,34.83
2022-11-30T22:57:00,prt,37.15
2022-11-30T22:58:00,prt,36.33
2022-11-30T22:59:00,prt,34.72
2022-11-30T23:00:00,prt,37.62
2022-11-30T23:01:00,prt,31.15
2022-11-30T23:02:00,prt,31.09
2022-11-30T23:03:00,prt,33.67
2022-11-30T23:04:00,prt,36.75
2022-11-30T23:05:00,prt,32.10
2022-11-30T23:06:00,prt,33.40
2022-11-30T23:07:00,prt,33.40
2022-11-30T23:08:00,prt,32.27
2022-11-30T23:09:00,prt,29.64
2022-11-30T23:10:00,prt,31.06
2022-11-30T23:11:00,prt,29.74
2022-11-30T23:12:00,prt,33.06
2022-11-30T23:13:00,prt,28.39
2022-11-30T23:14:00,prt,27.96
2022-11-30T23:15:00,prt,28.64
2022-11-30T23:16:00,prt,30.31
2022-11-30T23:17:00,prt,31.11
