#datetime,building,power
2023-04-04T11:06:00,vfh,74.06
2023-04-04T11:07:00,vfh,100.64
2023-04-04T11:08:00,vfh,100.64
2023-04-04T11:09:00,vfh,42.57
2023-04-04T11:10:00,vfh,21.41
2023-04-04T11:11:00,vfh,65.50
2023-04-04T11:12:00,vfh,93.97
2023-04-04T11:13:00,vfh,86.88
2023-04-04T11:14:00,vfh,85.42
2023-04-04T11:15:00,vfh,68.45
2023-04-04T11:16:00,vfh,67.59
2023-04-04T11:17:00,vfh,69.93
2023-04-04T11:18:00,vfh,109.06
2023-04-04T11:19:00,vfh,99.40
2023-04-04T11:20:00,vfh,101.70
2023-04-04T11:21:00,vfh,100.33
2023-04-04T11:22:00,vfh,44.54
2023-04-04T11:23:00,vfh,8.46
2023-04-04T11:24:00,vfh,39.31
2023-04-04T11:25:00,vfh,96.61
2023-04-04T11:26:00,vfh,81.09
2023-04-04T11:27:00,vfh,54.68
2023-04-04T11:28:00,vfh,75.73
2023-04-04T11:29:00,vfh,85.42
2023-04-04T11:30:00,vfh,40.97
2023-04-04T11:31:00,vfh,34.79
2023-04-04T11:32:00,vfh,26.11
2023-04-04T11:33:00,vfh,26.11
2023-04-04T11:34:00,vfh,89.61
2023-04-04T11:35:00,vfh,85.96
2023-04-04T11:36:00,vfh,64.08
2023-04-04T11:37:00,vfh,72.28
2023-04-04T11:38:00,vfh,69.10
2023-04-04T11:39:00,vfh,54.34
2023-04-04T11:40:00,vfh,50.94
2023-04-04T11:41:00,vfh,28.60
2023-04-04T11:42:00,vfh,79.92
2023-04-04T11:43:00,vfh,79.92
2023-04-04T11:44:00,vfh,54.80
2023-04-04T11:45:00,vfh,78.59
2023-04-04T11:46:00,vfh,78.53
2023-04-04T11:47:00,vfh,106.89
2023-04-04T11:48:00,vfh,87.53
2023-04-04T11:49:00,vfh,87.53
2023-04-04T11:50:00,vfh,27.87
2023-04-04T11:51:00,vfh,38.12
2023-04-04T11:52:00,vfh,43.88
2023-04-04T11:53:00,vfh,43.21
2023-04-04T11:54:00,vfh,49.85
2023-04-04T11:55:00,vfh,82.91
2023-04-04T11:56:00,vfh,58.13
2023-04-04T11:57:00,vfh,47.46
2023-04-04T11:58:00,vfh,47.46
2023-04-04T11:59:00,vfh,89.14
2023-04-04T12:00:00,vfh,65.45
2023-04-04T12:01:00,vfh,89.14
2023-04-04T12:02:00,vfh,57.02
2023-04-04T12:03:00,vfh,85.21
2023-04-04T12:04:00,vfh,89.75
2023-04-04T12:05:00,vfh,89.75
2023-04-04T12:06:00,vfh,119.59
2023-04-04T12:07:00,vfh,103.79
2023-04-04T12:08:00,vfh,69.35
2023-04-04T12:09:00,vfh,84.27
2023-04-04T12:10:00,vfh,84.00
2023-04-04T12:11:00,vfh,68.20
2023-04-04T12:12:00,vfh,99.12
2023-04-04T12:13:00,vfh,70.23
2023-04-04T12:14:00,vfh,81.39
2023-04-04T12:15:00,vfh,111.44
2023-04-04T12:16:00,vfh,95.82
2023-04-04T12:17:00,vfh,94.32
2023-04-04T12:18:00,vfh,78.09
2023-04-04T12:19:00,vfh,78.09
2023-04-04T12:20:00,vfh,29.28
2023-04-04T12:21:00,vfh,29.50
2023-04-04T12:22:00,vfh,48.48
2023-04-04T12:23:00,vfh,48.48
2023-04-04T12:24:00,vfh,81.61
2023-04-04T12:25:00,vfh,65.92
2023-04-04T12:26:00,vfh,80.65
2023-04-04T12:27:00,vfh,51.65
2023-04-04T12:28:00,vfh,9.30
2023-04-04T12:29:00,vfh,10.92
2023-04-04T12:30:00,vfh,105.02
2023-04-04T12:31:00,vfh,105.02
2023-04-04T12:32:00,vfh,75.55
2023-04-04T12:33:00,vfh,75.55
2023-04-04T12:34:00,vfh,85.21
2023-04-04T12:35:00,vfh,85.21
2023-04-04T12:36:00,vfh,43.83
2023-04-04T12:37:00,vfh,43.83
2023-04-04T12:38:00,vfh,61.79
2023-04-04T12:39:00,vfh,61.79
2023-04-04T12:40:00,vfh,78.01
2023-04-04T12:41:00,vfh,13.29
2023-04-04T12:42:00,vfh,13.29
2023-04-04T12:43:00,vfh,45.78
2023-04-04T12:44:00,vfh,45.78
2023-04-04T12:45:00,vfh,76.48
2023-04-04T12:46:00,vfh,34.50
2023-04-04T12:47:00,vfh,41.25
2023-04-04T12:48:00,vfh,64.33
2023-04-04T12:49:00,vfh,64.33
2023-04-04T12:50:00,vfh,82.62
2023-04-04T12:51:00,vfh,31.66
2023-04-04T12:52:00,vfh,19.24
2023-04-04T12:53:00,vfh,34.35
2023-04-04T12:54:00,vfh,34.35
2023-04-04T12:55:00,vfh,113.21
2023-04-04T12:56:00,vfh,110.97
2023-04-04T12:57:00,vfh,110.27
2023-04-04T12:58:00,vfh,67.96
2023-04-04T12:59:00,vfh,55.57
2023-04-04T13:00:00,vfh,50.06
2023-04-04T13:01:00,vfh,92.10
2023-04-04T13:02:00,vfh,92.10
2023-04-04T13:03:00,vfh,10.98
2023-04-04T13:04:00,vfh,10.98
2023-04-04T13:05:00,vfh,61.54
2023-04-04T13:06:00,vfh,36.23
2023-04-04T13:07:00,vfh,35.67
2023-04-04T13:08:00,vfh,47.42
2023-04-04T13:09:00,vfh,74.07
2023-04-04T13:10:00,vfh,69.69
2023-04-04T13:11:00,vfh,69.69
2023-04-04T13:12:00,vfh,95.87
2023-04-04T13:13:00,vfh,96.96
2023-04-04T13:14:00,vfh,87.41
2023-04-04T13:15:00,vfh,87.41
2023-04-04T13:16:00,vfh,56.26
2023-04-04T13:17:00,vfh,56.26
2023-04-04T13:18:00,vfh,56.04
2023-04-04T13:19:00,vfh,22.81
2023-04-04T13:20:00,vfh,18.53
2023-04-04T13:21:00,vfh,63.79
2023-04-04T13:22:00,vfh,39.30
2023-04-04T13:23:00,vfh,19.34
2023-04-04T13:24:00,vfh,29.47
2023-04-04T13:25:00,vfh,63.97
2023-04-04T13:26:00,vfh,63.97
2023-04-04T13:27:00,vfh,37.91
2023-04-04T13:28:00,vfh,65.41
2023-04-04T13:29:00,vfh,48.78
2023-04-04T13:30:00,vfh,23.58
2023-04-04T13:31:00,vfh,15.67
2023-04-04T13:32:00,vfh,49.43
2023-04-04T13:33:00,vfh,19.59
2023-04-04T13:34:00,vfh,19.59
2023-04-04T13:35:00,vfh,92.73
2023-04-04T13:36:00,vfh,62.82
2023-04-04T13:37:00,vfh,67.59
2023-04-04T13:38:00,vfh,108.74
2023-04-04T13:39:00,vfh,53.67
2023-04-04T13:40:00,vfh,39.60
2023-04-04T13:41:00,vfh,46.95
2023-04-04T13:42:00,vfh,18.85
2023-04-04T13:43:00,vfh,20.41
2023-04-04T13:44:00,vfh,65.67
2023-04-04T13:45:00,vfh,70.12
2023-04-04T13:46:00,vfh,29.66
2023-04-04T13:47:00,vfh,51.11
2023-04-04T13:48:00,vfh,86.75
2023-04-04T13:49:00,vfh,41.14
2023-04-04T13:50:00,vfh,116.47
2023-04-04T13:51:00,vfh,128.34
2023-04-04T13:52:00,vfh,65.11
2023-04-04T13:53:00,vfh,3.13
2023-04-04T13:54:00,vfh,11.20
2023-04-04T13:55:00,vfh,67.92
2023-04-04T13:56:00,vfh,96.63
2023-04-04T13:57:00,vfh,51.64
2023-04-04T13:58:00,vfh,30.68
2023-04-04T13:59:00,vfh,82.30
2023-04-04T14:00:00,vfh,56.69
2023-04-04T14:01:00,vfh,51.81
2023-04-04T14:02:00,vfh,35.01
2023-04-04T14:03:00,vfh,62.38
2023-04-04T14:04:00,vfh,86.47
2023-04-04T14:05:00,vfh,90.01
2023-04-04T14:06:00,vfh,67.20
2023-04-04T14:07:00,vfh,41.84
2023-04-04T14:08:00,vfh,46.53
2023-04-04T14:09:00,vfh,34.32
2023-04-04T14:10:00,vfh,56.10
2023-04-04T14:11:00,vfh,80.81
2023-04-04T14:12:00,vfh,93.98
2023-04-04T14:13:00,vfh,93.98
2023-04-04T14:14:00,vfh,113.64
2023-04-04T14:15:00,vfh,113.64
2023-04-04T14:16:00,vfh,61.14
2023-04-04T14:17:00,vfh,61.14
2023-04-04T14:18:00,vfh,85.84
2023-04-04T14:19:00,vfh,85.84
2023-04-04T14:20:00,vfh,66.02
2023-04-04T14:21:00,vfh,87.71
2023-04-04T14:22:00,vfh,78.55
2023-04-04T14:23:00,vfh,76.23
2023-04-04T14:24:00,vfh,44.04
2023-04-04T14:25:00,vfh,69.14
2023-04-04T14:26:00,vfh,50.30
2023-04-04T14:27:00,vfh,71.59
2023-04-04T14:28:00,vfh,78.63
2023-04-04T14:29:00,vfh,78.63
2023-04-04T14:30:00,vfh,113.31
2023-04-04T14:31:00,vfh,60.80
2023-04-04T14:32:00,vfh,4.16
2023-04-04T14:33:00,vfh,30.08
2023-04-04T14:34:00,vfh,39.63
2023-04-04T14:35:00,vfh,62.73
2023-04-04T14:36:00,vfh,113.43
2023-04-04T14:37:00,vfh,71.47
2023-04-04T14:38:00,vfh,64.11
2023-04-04T14:39:00,vfh,64.11
2023-04-04T14:40:00,vfh,79.09
2023-04-04T14:41:00,vfh,91.95
2023-04-04T14:42:00,vfh,62.70
2023-04-04T14:43:00,vfh,62.70
2023-04-04T14:44:00,vfh,81.54
2023-04-04T14:45:00,vfh,81.54
2023-04-04T14:46:00,vfh,65.68
2023-04-04T14:47:00,vfh,81.73
2023-04-04T14:48:00,vfh,106.93
2023-04-04T14:49:00,vfh,93.99
2023-04-04T14:50:00,vfh,70.72
2023-04-04T14:51:00,vfh,96.46
2023-04-04T14:52:00,vfh,59.45
2023-04-04T14:53:00,vfh,59.45
2023-04-04T14:54:00,vfh,34.05
2023-04-04T14:55:00,vfh,19.75
2023-04-04T14:56:00,vfh,61.49
2023-04-04T14:57:00,vfh,45.69
2023-04-04T14:58:00,vfh,9.16
2023-04-04T14:59:00,vfh,58.78
2023-04-04T15:00:00,vfh,58.78
2023-04-04T15:01:00,vfh,95.64
2023-04-04T15:02:00,vfh,95.64
2023-04-04T15:03:00,vfh,58.24
2023-04-04T15:04:00,vfh,58.24
2023-04-04T15:05:00,vfh,73.94
2023-04-04T15:06:00,vfh,54.92
2023-04-04T15:07:00,vfh,69.61
2023-04-04T15:08:00,vfh,82.91
2023-04-04T15:09:00,vfh,89.44
2023-04-04T15:10:00,vfh,80.59
2023-04-04T15:11:00,vfh,51.28
2023-04-04T15:12:00,vfh,75.95
2023-04-04T15:13:00,vfh,70.82
2023-04-04T15:14:00,vfh,98.36
2023-04-04T15:15:00,vfh,65.03
2023-04-04T15:16:00,vfh,65.03
2023-04-04T15:17:00,vfh,87.29
2023-04-04T15:18:00,vfh,87.29
2023-04-04T15:19:00,vfh,56.95
2023-04-04T15:20:00,vfh,56.95
2023-04-04T15:21:00,vfh,76.14
2023-04-04T15:22:00,vfh,76.14
2023-04-04T15:23:00,vfh,117.05
2023-04-04T15:24:00,vfh,96.67
2023-04-04T15:25:00,vfh,113.56
2023-04-04T15:26:00,vfh,76.59
2023-04-04T15:27:00,vfh,16.33
2023-04-04T15:28:00,vfh,29.58
2023-04-04T15:29:00,vfh,39.48
2023-04-04T15:30:00,vfh,55.44
2023-04-04T15:31:00,vfh,95.72
2023-04-04T15:32:00,vfh,38.96
2023-04-04T15:33:00,vfh,38.96
2023-04-04T15:34:00,vfh,34.55
2023-04-04T15:35:00,vfh,90.92
2023-04-04T15:36:00,vfh,98.75
2023-04-04T15:37:00,vfh,98.75
2023-04-04T15:38:00,vfh,53.04
2023-04-04T15:39:00,vfh,53.04
2023-04-04T15:40:00,vfh,65.64
2023-04-04T15:41:00,vfh,57.55
2023-04-04T15:42:00,vfh,119.05
2023-04-04T15:43:00,vfh,114.86
2023-04-04T15:44:00,vfh,107.13
2023-04-04T15:45:00,vfh,65.53
2023-04-04T15:46:00,vfh,15.09
2023-04-04T15:47:00,vfh,40.97
2023-04-04T15:48:00,vfh,86.00
2023-04-04T15:49:00,vfh,53.72
2023-04-04T15:50:00,vfh,69.81
2023-04-04T15:51:00,vfh,92.69
2023-04-04T15:52:00,vfh,92.69
2023-04-04T15:53:00,vfh,93.16
2023-04-04T15:54:00,vfh,74.53
2023-04-04T15:55:00,vfh,50.70
2023-04-04T15:56:00,vfh,62.73
2023-04-04T15:57:00,vfh,94.77
2023-04-04T15:58:00,vfh,59.10
2023-04-04T15:59:00,vfh,93.12
2023-04-04T16:00:00,vfh,65.33
2023-04-04T16:01:00,vfh,65.68
2023-04-04T16:02:00,vfh,65.68
2023-04-04T16:03:00,vfh,106.59
2023-04-04T16:04:00,vfh,81.64
2023-04-04T16:05:00,vfh,67.55
2023-04-04T16:06:00,vfh,102.40
2023-04-04T16:07:00,vfh,35.21
2023-04-04T16:08:00,vfh,67.90
2023-04-04T16:09:00,vfh,71.77
2023-04-04T16:10:00,vfh,33.41
2023-04-04T16:11:00,vfh,71.47
2023-04-04T16:12:00,vfh,75.79
2023-04-04T16:13:00,vfh,94.48
2023-04-04T16:14:00,vfh,62.61
2023-04-04T16:15:00,vfh,106.04
2023-04-04T16:16:00,vfh,49.60
2023-04-04T16:17:00,vfh,87.64
2023-04-04T16:18:00,vfh,87.64
2023-04-04T16:19:00,vfh,16.24
2023-04-04T16:20:00,vfh,41.44
2023-04-04T16:21:00,vfh,41.44
2023-04-04T16:22:00,vfh,49.98
2023-04-04T16:23:00,vfh,33.27
2023-04-04T16:24:00,vfh,32.10
2023-04-04T16:25:00,vfh,41.98
2023-04-04T16:26:00,vfh,41.56
2023-04-04T16:27:00,vfh,73.11
2023-04-04T16:28:00,vfh,19.64
2023-04-04T16:29:00,vfh,16.90
2023-04-04T16:30:00,vfh,39.29
2023-04-04T16:31:00,vfh,87.34
2023-04-04T16:32:00,vfh,72.83
2023-04-04T16:33:00,vfh,71.31
2023-04-04T16:34:00,vfh,71.31
2023-04-04T16:35:00,vfh,101.14
2023-04-04T16:36:00,vfh,88.94
2023-04-04T16:37:00,vfh,56.61
2023-04-04T16:38:00,vfh,27.32
2023-04-04T16:39:00,vfh,50.06
2023-04-04T16:40:00,vfh,97.59
2023-04-04T16:41:00,vfh,69.22
2023-04-04T16:42:00,vfh,34.35
2023-04-04T16:43:00,vfh,59.32
2023-04-04T16:44:00,vfh,59.32
2023-04-04T16:45:00,vfh,70.62
2023-04-04T16:46:00,vfh,62.33
2023-04-04T16:47:00,vfh,38.47
2023-04-04T16:48:00,vfh,65.79
2023-04-04T16:49:00,vfh,64.82
2023-04-04T16:50:00,vfh,55.14
2023-04-04T16:51:00,vfh,55.14
2023-04-04T16:52:00,vfh,71.38
2023-04-04T16:53:00,vfh,89.88
2023-04-04T16:54:00,vfh,74.27
2023-04-04T16:55:00,vfh,82.56
2023-04-04T16:56:00,vfh,63.73
2023-04-04T16:57:00,vfh,71.36
2023-04-04T16:58:00,vfh,22.38
2023-04-04T16:59:00,vfh,77.91
2023-04-04T17:00:00,vfh,54.17
2023-04-04T17:01:00,vfh,35.32
2023-04-04T17:02:00,vfh,61.20
2023-04-04T17:03:00,vfh,61.20
2023-04-04T17:04:00,vfh,67.69
2023-04-04T17:05:00,vfh,67.69
2023-04-04T17:06:00,vfh,73.66
2023-04-04T17:07:00,vfh,58.20
2023-04-04T17:08:00,vfh,59.16
2023-04-04T17:09:00,vfh,51.64
2023-04-04T17:10:00,vfh,55.14
2023-04-04T17:11:00,vfh,72.23
2023-04-04T17:12:00,vfh,110.02
2023-04-04T17:13:00,vfh,102.90
2023-04-04T17:14:00,vfh,39.11
2023-04-04T17:15:00,vfh,26.60
2023-04-04T17:16:00,vfh,60.75
2023-04-04T17:17:00,vfh,39.64
2023-04-04T17:18:00,vfh,94.07
2023-04-04T17:19:00,vfh,98.84
2023-04-04T17:20:00,vfh,93.50
2023-04-04T17:21:00,vfh,85.97
2023-04-04T17:22:00,vfh,85.97
2023-04-04T17:23:00,vfh,39.01
2023-04-04T17:24:00,vfh,39.01
2023-04-04T17:25:00,vfh,26.38
2023-04-04T17:26:00,vfh,69.31
2023-04-04T17:27:00,vfh,69.31
2023-04-04T17:28:00,vfh,55.61
2023-04-04T17:29:00,vfh,65.40
2023-04-04T17:30:00,vfh,29.96
2023-04-04T17:31:00,vfh,32.55
2023-04-04T17:32:00,vfh,80.47
2023-04-04T17:33:00,vfh,62.02
2023-04-04T17:34:00,vfh,87.12
2023-04-04T17:35:00,vfh,87.12
2023-04-04T17:36:00,vfh,68.21
2023-04-04T17:37:00,vfh,48.48
2023-04-04T17:38:00,vfh,48.48
2023-04-04T17:39:00,vfh,52.87
2023-04-04T17:40:00,vfh,93.03
2023-04-04T17:41:00,vfh,92.59
2023-04-04T17:42:00,vfh,64.96
2023-04-04T17:43:00,vfh,23.69
2023-04-04T17:44:00,vfh,19.58
2023-04-04T17:45:00,vfh,37.92
2023-04-04T17:46:00,vfh,76.18
2023-04-04T17:47:00,vfh,108.61
2023-04-04T17:48:00,vfh,73.44
2023-04-04T17:49:00,vfh,43.00
2023-04-04T17:50:00,vfh,60.59
2023-04-04T17:51:00,vfh,28.12
2023-04-04T17:52:00,vfh,95.59
2023-04-04T17:53:00,vfh,95.34
2023-04-04T17:54:00,vfh,86.33
2023-04-04T17:55:00,vfh,48.20
2023-04-04T17:56:00,vfh,83.04
2023-04-04T17:57:00,vfh,83.04
2023-04-04T17:58:00,vfh,49.10
2023-04-04T17:59:00,vfh,46.38
2023-04-04T18:00:00,vfh,21.34
2023-04-04T18:01:00,vfh,17.30
2023-04-04T18:02:00,vfh,17.30
2023-04-04T18:03:00,vfh,83.12
2023-04-04T18:04:00,vfh,83.12
2023-04-04T18:05:00,vfh,88.17
2023-04-04T18:06:00,vfh,88.17
2023-04-04T18:07:00,vfh,45.91
2023-04-04T18:08:00,vfh,77.67
2023-04-04T18:09:00,vfh,92.04
2023-04-04T18:10:00,vfh,99.57
2023-04-04T18:11:00,vfh,91.72
2023-04-04T18:12:00,vfh,72.66
2023-04-04T18:13:00,vfh,41.64
2023-04-04T18:14:00,vfh,85.36
2023-04-04T18:15:00,vfh,85.36
2023-04-04T18:16:00,vfh,87.20
2023-04-04T18:17:00,vfh,41.17
2023-04-04T18:18:00,vfh,26.01
2023-04-04T18:19:00,vfh,37.77
2023-04-04T18:20:00,vfh,39.26
2023-04-04T18:21:00,vfh,98.49
2023-04-04T18:22:00,vfh,68.84
2023-04-04T18:23:00,vfh,68.84
2023-04-04T18:24:00,vfh,57.79
2023-04-04T18:25:00,vfh,57.79
2023-04-04T18:26:00,vfh,67.34
2023-04-04T18:27:00,vfh,67.19
2023-04-04T18:28:00,vfh,86.59
2023-04-04T18:29:00,vfh,69.09
2023-04-04T18:30:00,vfh,100.04
2023-04-04T18:31:00,vfh,112.55
2023-04-04T18:32:00,vfh,107.59
2023-04-04T18:33:00,vfh,85.49
2023-04-04T18:34:00,vfh,34.08
2023-04-04T18:35:00,vfh,52.98
2023-04-04T18:36:00,vfh,105.53
2023-04-04T18:37:00,vfh,102.08
2023-04-04T18:38:00,vfh,111.89
2023-04-04T18:39:00,vfh,49.39
2023-04-04T18:40:00,vfh,49.23
2023-04-04T18:41:00,vfh,35.75
2023-04-04T18:42:00,vfh,24.17
2023-04-04T18:43:00,vfh,29.15
2023-04-04T18:44:00,vfh,111.13
2023-04-04T18:45:00,vfh,111.13
2023-04-04T18:46:00,vfh,50.00
2023-04-04T18:47:00,vfh,89.47
2023-04-04T18:48:00,vfh,100.08
2023-04-04T18:49:00,vfh,63.68
2023-04-04T18:50:00,vfh,37.93
2023-04-04T18:51:00,vfh,39.50
2023-04-04T18:52:00,vfh,42.09
2023-04-04T18:53:00,vfh,44.35
2023-04-04T18:54:00,vfh,28.72
2023-04-04T18:55:00,vfh,29.76
2023-04-04T18:56:00,vfh,27.89
2023-04-04T18:57:00,vfh,78.74
2023-04-04T18:58:00,vfh,78.74
2023-04-04T18:59:00,vfh,109.01
2023-04-04T19:00:00,vfh,85.79
2023-04-04T19:01:00,vfh,58.94
2023-04-04T19:02:00,vfh,44.76
2023-04-04T19:03:00,vfh,44.76
2023-04-04T19:04:00,vfh,89.01
2023-04-04T19:05:00,vfh,114.01
2023-04-04T19:06:00,vfh,117.66
2023-04-04T19:07:00,vfh,76.85
2023-04-04T19:08:00,vfh,28.45
2023-04-04T19:09:00,vfh,34.22
2023-04-04T19:10:00,vfh,86.51
2023-04-04T19:11:00,vfh,65.63
2023-04-04T19:12:00,vfh,19.90
2023-04-04T19:13:00,vfh,62.68
2023-04-04T19:14:00,vfh,83.08
2023-04-04T19:15:00,vfh,120.07
2023-04-04T19:16:00,vfh,117.83
2023-04-04T19:17:00,vfh,94.51
2023-04-04T19:18:00,vfh,80.35
2023-04-04T19:19:00,vfh,80.35
2023-04-04T19:20:00,vfh,99.73
2023-04-04T19:21:00,vfh,94.35
2023-04-04T19:22:00,vfh,67.41
2023-04-04T19:23:00,vfh,74.87
2023-04-04T19:24:00,vfh,60.39
2023-04-04T19:25:00,vfh,60.39
2023-04-04T19:26:00,vfh,91.88
2023-04-04T19:27:00,vfh,66.90
2023-04-04T19:28:00,vfh,30.82
2023-04-04T19:29:00,vfh,11.92
2023-04-04T19:30:00,vfh,19.99
2023-04-04T19:31:00,vfh,41.99
2023-04-04T19:32:00,vfh,23.41
2023-04-04T19:33:00,vfh,14.39
2023-04-04T19:34:00,vfh,32.79
2023-04-04T19:35:00,vfh,73.37
2023-04-04T19:36:00,vfh,98.16
2023-04-04T19:37:00,vfh,98.16
2023-04-04T19:38:00,vfh,80.74
2023-04-04T19:39:00,vfh,80.74
2023-04-04T19:40:00,vfh,31.51
2023-04-04T19:41:00,vfh,61.28
2023-04-04T19:42:00,vfh,46.14
2023-04-04T19:43:00,vfh,41.63
2023-04-04T19:44:00,vfh,70.03
2023-04-04T19:45:00,vfh,89.25
2023-04-04T19:46:00,vfh,89.25
2023-04-04T19:47:00,vfh,75.09
2023-04-04T19:48:00,vfh,56.61
2023-04-04T19:49:00,vfh,56.61
2023-04-04T19:50:00,vfh,61.62
2023-04-04T19:51:00,vfh,61.62
2023-04-04T19:52:00,vfh,84.78
2023-04-04T19:53:00,vfh,86.67
2023-04-04T19:54:00,vfh,74.76
2023-04-04T19:55:00,vfh,23.25
2023-04-04T19:56:00,vfh,23.25
2023-04-04T19:57:00,vfh,102.44
2023-04-04T19:58:00,vfh,121.61
2023-04-04T19:59:00,vfh,70.86
2023-04-04T20:00:00,vfh,70.50
2023-04-04T20:01:00,vfh,70.50
2023-04-04T20:02:00,vfh,77.72
2023-04-04T20:03:00,vfh,71.82
2023-04-04T20:04:00,vfh,71.36
2023-04-04T20:05:00,vfh,78.79
2023-04-04T20:06:00,vfh,71.72
2023-04-04T20:07:00,vfh,108.01
2023-04-04T20:08:00,vfh,73.93
2023-04-04T20:09:00,vfh,66.46
2023-04-04T20:10:00,vfh,72.06
2023-04-04T20:11:00,vfh,69.58
2023-04-04T20:12:00,vfh,113.92
2023-04-04T20:13:00,vfh,110.16
2023-04-04T20:14:00,vfh,95.81
2023-04-04T20:15:00,vfh,51.01
2023-04-04T20:16:00,vfh,66.20
2023-04-04T20:17:00,vfh,108.14
2023-04-04T20:18:00,vfh,59.33
2023-04-04T20:19:00,vfh,59.41
2023-04-04T20:20:00,vfh,43.51
2023-04-04T20:21:00,vfh,66.41
2023-04-04T20:22:00,vfh,53.53
2023-04-04T20:23:00,vfh,53.53
2023-04-04T20:24:00,vfh,75.67
2023-04-04T20:25:00,vfh,70.32
2023-04-04T20:26:00,vfh,67.64
2023-04-04T20:27:00,vfh,49.73
2023-04-04T20:28:00,vfh,99.93
2023-04-04T20:29:00,vfh,127.82
2023-04-04T20:30:00,vfh,86.77
2023-04-04T20:31:00,vfh,83.20
2023-04-04T20:32:00,vfh,39.05
2023-04-04T20:33:00,vfh,39.05
2023-04-04T20:34:00,vfh,42.32
2023-04-04T20:35:00,vfh,42.32
2023-04-04T20:36:00,vfh,33.48
2023-04-04T20:37:00,vfh,33.48
2023-04-04T20:38:00,vfh,78.23
2023-04-04T20:39:00,vfh,82.65
2023-04-04T20:40:00,vfh,77.74
2023-04-04T20:41:00,vfh,77.74
2023-04-04T20:42:00,vfh,13.10
2023-04-04T20:43:00,vfh,53.24
2023-04-04T20:44:00,vfh,39.12
2023-04-04T20:45:00,vfh,22.21
2023-04-04T20:46:00,vfh,24.15
2023-04-04T20:47:00,vfh,86.44
2023-04-04T20:48:00,vfh,86.44
2023-04-04T20:49:00,vfh,48.45
2023-04-04T20:50:00,vfh,48.45
2023-04-04T20:51:00,vfh,89.03
2023-04-04T20:52:00,vfh,81.75
2023-04-04T20:53:00,vfh,84.60
2023-04-04T20:54:00,vfh,85.59
2023-04-04T20:55:00,vfh,52.08
2023-04-04T20:56:00,vfh,38.58
2023-04-04T20:57:00,vfh,66.75
2023-04-04T20:58:00,vfh,66.75
2023-04-04T20:59:00,vfh,82.02
2023-04-04T21:00:00,vfh,54.47
2023-04-04T21:01:00,vfh,69.57
2023-04-04T21:02:00,vfh,114.70
2023-04-04T21:03:00,vfh,97.95
2023-04-04T21:04:00,vfh,57.01
2023-04-04T21:05:00,vfh,51.71
2023-04-04T21:06:00,vfh,48.72
2023-04-04T21:07:00,vfh,61.81
2023-04-04T21:08:00,vfh,61.81
2023-04-04T21:09:00,vfh,70.72
2023-04-04T21:10:00,vfh,57.61
2023-04-04T21:11:00,vfh,70.52
2023-04-04T21:12:00,vfh,15.46
2023-04-04T21:13:00,vfh,30.84
2023-04-04T21:14:00,vfh,77.78
2023-04-04T21:15:00,vfh,77.78
2023-04-04T21:16:00,vfh,49.20
2023-04-04T21:17:00,vfh,49.20
2023-04-04T21:18:00,vfh,24.82
2023-04-04T21:19:00,vfh,43.57
2023-04-04T21:20:00,vfh,72.72
2023-04-04T21:21:00,vfh,69.04
2023-04-04T21:22:00,vfh,59.63
2023-04-04T21:23:00,vfh,113.40
2023-04-04T21:24:00,vfh,62.78
2023-04-04T21:25:00,vfh,28.00
2023-04-04T21:26:00,vfh,20.94
2023-04-04T21:27:00,vfh,12.32
2023-04-04T21:28:00,vfh,63.53
2023-04-04T21:29:00,vfh,112.09
2023-04-04T21:30:00,vfh,31.20
2023-04-04T21:31:00,vfh,31.20
2023-04-04T21:32:00,vfh,32.22
2023-04-04T21:33:00,vfh,32.22
2023-04-04T21:34:00,vfh,55.37
2023-04-04T21:35:00,vfh,55.37
2023-04-04T21:36:00,vfh,68.41
2023-04-04T21:37:00,vfh,68.41
2023-04-04T21:38:00,vfh,76.44
2023-04-04T21:39:00,vfh,117.56
2023-04-04T21:40:00,vfh,30.49
2023-04-04T21:41:00,vfh,30.49
2023-04-04T21:42:00,vfh,73.39
2023-04-04T21:43:00,vfh,73.39
2023-04-04T21:44:00,vfh,60.04
2023-04-04T21:45:00,vfh,66.43
2023-04-04T21:46:00,vfh,53.28
2023-04-04T21:47:00,vfh,64.97
2023-04-04T21:48:00,vfh,64.97
2023-04-04T21:49:00,vfh,32.60
2023-04-04T21:50:00,vfh,98.80
2023-04-04T21:51:00,vfh,73.15
2023-04-04T21:52:00,vfh,78.29
2023-04-04T21:53:00,vfh,68.20
2023-04-04T21:54:00,vfh,56.12
2023-04-04T21:55:00,vfh,55.23
2023-04-04T21:56:00,vfh,62.32
2023-04-04T21:57:00,vfh,96.87
2023-04-04T21:58:00,vfh,54.83
2023-04-04T21:59:00,vfh,54.83
2023-04-04T22:00:00,vfh,8.55
2023-04-04T22:01:00,vfh,8.55
2023-04-04T22:02:00,vfh,74.12
2023-04-04T22:03:00,vfh,74.12
2023-04-04T22:04:00,vfh,94.87
2023-04-04T22:05:00,vfh,31.48
2023-04-04T22:06:00,vfh,31.48
2023-04-04T22:07:00,vfh,61.10
2023-04-04T22:08:00,vfh,61.10
2023-04-04T22:09:00,vfh,14.81
2023-04-04T22:10:00,vfh,33.19
2023-04-04T22:11:00,vfh,91.38
