#datetime,building,power
2024-01-05T20:12:00,fic,14.40
2024-01-05T20:13:00,fic,16.80
2024-01-05T20:15:00,fic,31.20
2024-01-05T20:16:00,fic,14.40
2024-01-05T20:18:00,fic,36.01
2024-01-05T20:19:00,fic,21.59
2024-01-05T20:20:00,fic,14.40
2024-01-05T20:22:00,fic,26.40
2024-01-05T20:24:00,fic,31.20
2024-01-05T20:26:00,fic,36.01
2024-01-05T20:27:00,fic,16.80
2024-01-05T20:29:00,fic,35.99
2024-01-05T20:30:00,fic,12.01
2024-01-05T20:32:00,fic,28.80
2024-01-05T20:34:00,fic,26.40
2024-01-05T20:36:00,fic,23.99
2024-01-05T20:38:00,fic,28.80
2024-01-05T20:39:00,fic,14.40
2024-01-05T20:41:00,fic,28.81
2024-01-05T20:43:00,fic,33.59
2024-01-05T20:44:00,fic,19.20
2024-01-05T20:46:00,fic,36.01
2024-01-05T20:48:00,fic,35.99
2024-01-05T20:49:00,fic,14.40
2024-01-05T20:51:00,fic,26.40
2024-01-05T20:53:00,fic,26.41
2024-01-05T20:54:00,fic,12.00
2024-01-05T20:56:00,fic,23.99
2024-01-05T20:58:00,fic,26.41
2024-01-05T21:00:00,fic,26.40
2024-01-05T21:01:00,fic,14.40
2024-01-05T21:03:00,fic,33.60
2024-01-05T21:05:00,fic,33.59
2024-01-05T21:07:00,fic,33.60
2024-01-05T21:09:00,fic,28.80
2024-01-05T21:11:00,fic,31.20
2024-01-05T21:13:00,fic,31.20
2024-01-05T21:15:00,fic,31.20
2024-01-05T21:17:00,fic,28.80
2024-01-05T21:19:00,fic,31.20
2024-01-05T21:21:00,fic,33.60
2024-01-05T21:23:00,fic,35.99
2024-01-05T21:24:00,fic,19.20
2024-01-05T21:26:00,fic,31.20
2024-01-05T21:28:00,fic,28.80
2024-01-05T21:30:00,fic,28.80
2024-01-05T21:31:00,fic,16.80
2024-01-05T21:32:00,fic,14.40
2024-01-05T21:33:00,fic,14.40
2024-01-05T21:35:00,fic,28.80
2024-01-05T21:37:00,fic,28.80
2024-01-05T21:38:00,fic,14.40
2024-01-05T21:40:00,fic,36.01
2024-01-05T21:42:00,fic,35.99
2024-01-05T21:44:00,fic,36.01
2024-01-05T21:46:00,fic,31.20
2024-01-05T21:48:00,fic,31.20
2024-01-05T21:50:00,fic,28.80
2024-01-05T21:52:00,fic,28.80
2024-01-05T21:53:00,fic,12.00
2024-01-05T21:55:00,fic,26.41
2024-01-05T21:56:00,fic,12.00
2024-01-05T21:58:00,fic,26.40
2024-01-05T21:59:00,fic,16.80
2024-01-05T22:01:00,fic,31.20
2024-01-05T22:03:00,fic,33.60
2024-01-05T22:04:00,fic,14.40
2024-01-05T22:06:00,fic,28.80
2024-01-05T22:08:00,fic,31.20
2024-01-05T22:10:00,fic,31.19
2024-01-05T22:12:00,fic,28.81
2024-01-05T22:13:00,fic,12.00
2024-01-05T22:15:00,fic,26.40
2024-01-05T22:16:00,fic,12.00
2024-01-05T22:18:00,fic,31.20
2024-01-05T22:19:00,fic,19.20
2024-01-05T22:21:00,fic,33.60
2024-01-05T22:22:00,fic,19.19
2024-01-05T22:24:00,fic,28.80
2024-01-05T22:26:00,fic,28.80
2024-01-05T22:27:00,fic,12.01
2024-01-05T22:28:00,fic,26.40
2024-01-05T22:30:00,fic,14.40
2024-01-05T22:32:00,fic,26.40
2024-01-05T22:34:00,fic,28.80
2024-01-05T22:36:00,fic,28.80
2024-01-05T22:38:00,fic,38.41
2024-01-05T22:40:00,fic,33.60
2024-01-05T22:42:00,fic,33.59
2024-01-05T22:43:00,fic,14.40
2024-01-05T22:45:00,fic,26.41
2024-01-05T22:47:00,fic,26.40
2024-01-05T22:49:00,fic,28.80
2024-01-05T22:51:00,fic,26.40
2024-01-05T22:53:00,fic,28.80
2024-01-05T22:55:00,fic,26.40
2024-01-05T22:56:00,fic,16.80
2024-01-05T22:58:00,fic,31.20
2024-01-05T22:59:00,fic,16.80
2024-01-05T23:01:00,fic,31.20
2024-01-05T23:03:00,fic,26.40
2024-01-05T23:05:00,fic,26.41
