#datetime,building,power
2023-05-26T18:42:00,hpb,15.64
2023-05-26T18:44:00,hpb,19.16
2023-05-26T18:46:00,hpb,15.59
2023-05-26T18:48:00,hpb,15.64
2023-05-26T18:50:00,hpb,11.37
2023-05-26T18:51:00,hpb,15.59
2023-05-26T18:53:00,hpb,11.43
2023-05-26T18:54:00,hpb,7.79
2023-05-26T18:56:00,hpb,12.01
2023-05-26T18:57:00,hpb,3.57
2023-05-26T18:59:00,hpb,15.64
2023-05-26T19:00:00,hpb,7.79
2023-05-26T19:02:00,hpb,19.16
2023-05-26T19:03:00,hpb,4.22
2023-05-26T19:05:00,hpb,15.00
2023-05-26T19:07:00,hpb,12.01
2023-05-26T19:09:00,hpb,11.37
2023-05-26T19:10:00,hpb,15.64
2023-05-26T19:12:00,hpb,15.59
2023-05-26T19:13:00,hpb,3.57
2023-05-26T19:14:00,hpb,12.01
2023-05-26T19:16:00,hpb,11.43
2023-05-26T19:18:00,hpb,15.59
2023-05-26T19:20:00,hpb,15.59
2023-05-26T19:22:00,hpb,11.43
2023-05-26T19:24:00,hpb,15.59
2023-05-26T19:26:00,hpb,11.43
2023-05-26T19:27:00,hpb,7.79
2023-05-26T19:29:00,hpb,19.80
2023-05-26T19:30:00,hpb,7.21
2023-05-26T19:32:00,hpb,11.95
2023-05-26T19:33:00,hpb,7.79
2023-05-26T19:35:00,hpb,15.64
2023-05-26T19:36:00,hpb,7.79
2023-05-26T19:37:00,hpb,3.57
2023-05-26T19:39:00,hpb,15.59
2023-05-26T19:41:00,hpb,11.43
2023-05-26T19:42:00,hpb,7.79
2023-05-26T19:44:00,hpb,12.01
2023-05-26T19:46:00,hpb,11.43
2023-05-26T19:48:00,hpb,15.59
2023-05-26T19:50:00,hpb,7.79
2023-05-26T19:52:00,hpb,15.59
2023-05-26T19:54:00,hpb,7.21
2023-05-26T19:56:00,hpb,15.59
2023-05-26T19:57:00,hpb,4.22
2023-05-26T19:58:00,hpb,3.57
2023-05-26T19:59:00,hpb,7.79
2023-05-26T20:01:00,hpb,11.43
2023-05-26T20:03:00,hpb,12.01
2023-05-26T20:04:00,hpb,7.79
2023-05-26T20:06:00,hpb,11.43
2023-05-26T20:07:00,hpb,7.79
2023-05-26T20:09:00,hpb,11.37
2023-05-26T20:11:00,hpb,15.59
2023-05-26T20:13:00,hpb,12.01
2023-05-26T20:15:00,hpb,15.00
2023-05-26T20:17:00,hpb,12.01
2023-05-26T20:19:00,hpb,15.59
2023-05-26T20:21:00,hpb,15.64
2023-05-26T20:22:00,hpb,15.00
2023-05-26T20:24:00,hpb,19.75
2023-05-26T20:26:00,hpb,22.85
2023-05-26T20:27:00,hpb,7.79
2023-05-26T20:28:00,hpb,7.79
2023-05-26T20:30:00,hpb,15.59
2023-05-26T20:31:00,hpb,4.22
2023-05-26T20:33:00,hpb,22.79
2023-05-26T20:35:00,hpb,15.59
2023-05-26T20:37:00,hpb,12.01
2023-05-26T20:39:00,hpb,15.00
2023-05-26T20:41:00,hpb,12.01
2023-05-26T20:42:00,hpb,11.37
2023-05-26T20:44:00,hpb,12.01
2023-05-26T20:45:00,hpb,15.00
2023-05-26T20:47:00,hpb,7.79
2023-05-26T20:49:00,hpb,15.59
2023-05-26T20:50:00,hpb,4.22
2023-05-26T20:52:00,hpb,15.00
2023-05-26T20:54:00,hpb,19.80
2023-05-26T20:56:00,hpb,11.43
2023-05-26T20:57:00,hpb,7.79
2023-05-26T20:59:00,hpb,15.59
2023-05-26T21:00:00,hpb,3.57
2023-05-26T21:02:00,hpb,15.64
2023-05-26T21:03:00,hpb,7.79
2023-05-26T21:05:00,hpb,11.37
2023-05-26T21:06:00,hpb,7.79
2023-05-26T21:08:00,hpb,12.01
2023-05-26T21:10:00,hpb,11.43
2023-05-26T21:12:00,hpb,12.01
2023-05-26T21:13:00,hpb,7.15
2023-05-26T21:15:00,hpb,12.01
2023-05-26T21:17:00,hpb,15.59
2023-05-26T21:19:00,hpb,15.64
2023-05-26T21:21:00,hpb,11.37
2023-05-26T21:22:00,hpb,7.79
2023-05-26T21:24:00,hpb,15.64
2023-05-26T21:26:00,hpb,15.59
2023-05-26T21:27:00,hpb,7.21
2023-05-26T21:29:00,hpb,15.59
2023-05-26T21:31:00,hpb,12.01
2023-05-26T21:33:00,hpb,11.37
2023-05-26T21:34:00,hpb,4.22
2023-05-26T21:36:00,hpb,15.00
2023-05-26T21:38:00,hpb,7.79
2023-05-26T21:39:00,hpb,7.79
2023-05-26T21:41:00,hpb,12.01
2023-05-26T21:43:00,hpb,11.43
2023-05-26T21:45:00,hpb,15.59
2023-05-26T21:46:00,hpb,3.57
2023-05-26T21:47:00,hpb,7.79
2023-05-26T21:49:00,hpb,15.64
2023-05-26T21:50:00,hpb,7.79
2023-05-26T21:52:00,hpb,11.37
2023-05-26T21:53:00,hpb,7.79
2023-05-26T21:55:00,hpb,23.44
2023-05-26T21:57:00,hpb,15.59
2023-05-26T21:59:00,hpb,15.59
2023-05-26T22:00:00,hpb,3.63
2023-05-26T22:01:00,hpb,7.79
2023-05-26T22:03:00,hpb,15.59
2023-05-26T22:04:00,hpb,3.63
2023-05-26T22:06:00,hpb,15.59
2023-05-26T22:08:00,hpb,12.01
2023-05-26T22:10:00,hpb,15.00
2023-05-26T22:12:00,hpb,11.95
2023-05-26T22:14:00,hpb,15.64
2023-05-26T22:15:00,hpb,3.57
2023-05-26T22:16:00,hpb,7.79
2023-05-26T22:18:00,hpb,15.59
2023-05-26T22:19:00,hpb,7.85
2023-05-26T22:21:00,hpb,11.37
2023-05-26T22:23:00,hpb,15.59
2023-05-26T22:25:00,hpb,11.43
2023-05-26T22:27:00,hpb,15.59
2023-05-26T22:29:00,hpb,7.79
2023-05-26T22:31:00,hpb,15.64
2023-05-26T22:33:00,hpb,11.37
2023-05-26T22:34:00,hpb,7.79
2023-05-26T22:36:00,hpb,7.79
2023-05-26T22:37:00,hpb,7.79
2023-05-26T22:38:00,hpb,7.85
2023-05-26T22:40:00,hpb,11.37
2023-05-26T22:41:00,hpb,4.22
2023-05-26T22:43:00,hpb,15.59
2023-05-26T22:45:00,hpb,15.00
2023-05-26T22:47:00,hpb,12.01
2023-05-26T22:49:00,hpb,15.59
2023-05-26T22:51:00,hpb,11.43
2023-05-26T22:53:00,hpb,15.59
2023-05-26T22:54:00,hpb,3.57
2023-05-26T22:56:00,hpb,15.64
2023-05-26T22:58:00,hpb,11.95
2023-05-26T23:00:00,hpb,15.00
2023-05-26T23:02:00,hpb,15.64
2023-05-26T23:04:00,hpb,11.95
2023-05-26T23:06:00,hpb,15.64
2023-05-26T23:08:00,hpb,15.00
2023-05-26T23:10:00,hpb,11.95
2023-05-26T23:12:00,hpb,15.64
2023-05-26T23:13:00,hpb,7.79
2023-05-26T23:15:00,hpb,15.00
2023-05-26T23:17:00,hpb,12.01
2023-05-26T23:18:00,hpb,7.79
2023-05-26T23:19:00,hpb,7.79
2023-05-26T23:21:00,hpb,11.37
2023-05-26T23:23:00,hpb,11.43
2023-05-26T23:25:00,hpb,12.01
2023-05-26T23:26:00,hpb,7.79
2023-05-26T23:28:00,hpb,11.37
2023-05-26T23:29:00,hpb,4.22
2023-05-26T23:31:00,hpb,27.01
2023-05-26T23:33:00,hpb,54.02
2023-05-26T23:35:00,hpb,34.75
2023-05-26T23:36:00,hpb,7.85
2023-05-26T23:37:00,hpb,4.16
2023-05-26T23:39:00,hpb,11.43
2023-05-26T23:41:00,hpb,15.59
2023-05-26T23:42:00,hpb,3.57
2023-05-26T23:44:00,hpb,15.64
2023-05-26T23:46:00,hpb,23.38
2023-05-26T23:47:00,hpb,3.63
2023-05-26T23:49:00,hpb,15.59
2023-05-26T23:51:00,hpb,19.80
2023-05-26T23:52:00,hpb,7.21
2023-05-26T23:54:00,hpb,15.59
2023-05-26T23:55:00,hpb,7.79
2023-05-26T23:57:00,hpb,15.59
2023-05-26T23:58:00,hpb,7.79
