#datetime,building,power
2023-12-31T20:05:00,cen,25.20
2023-12-31T20:07:00,cen,13.21
2023-12-31T20:08:00,cen,3.60
2023-12-31T20:10:00,cen,8.40
2023-12-31T20:11:00,cen,3.60
2023-12-31T20:13:00,cen,7.20
2023-12-31T20:15:00,cen,8.40
2023-12-31T20:17:00,cen,8.39
2023-12-31T20:18:00,cen,2.40
2023-12-31T20:19:00,cen,4.80
2023-12-31T20:21:00,cen,8.40
2023-12-31T20:23:00,cen,7.20
2023-12-31T20:25:00,cen,8.40
2023-12-31T20:27:00,cen,8.40
2023-12-31T20:29:00,cen,7.20
2023-12-31T20:31:00,cen,8.40
2023-12-31T20:33:00,cen,8.40
2023-12-31T20:35:00,cen,8.40
2023-12-31T20:37:00,cen,8.40
2023-12-31T20:39:00,cen,8.40
2023-12-31T20:41:00,cen,9.59
2023-12-31T20:43:00,cen,7.20
2023-12-31T20:44:00,cen,4.80
2023-12-31T20:46:00,cen,8.40
2023-12-31T20:47:00,cen,3.60
2023-12-31T20:48:00,cen,3.60
2023-12-31T20:50:00,cen,8.39
2023-12-31T20:51:00,cen,3.60
2023-12-31T20:53:00,cen,7.20
2023-12-31T20:54:00,cen,4.80
2023-12-31T20:55:00,cen,3.60
2023-12-31T20:57:00,cen,9.60
2023-12-31T20:59:00,cen,8.40
2023-12-31T21:01:00,cen,8.39
2023-12-31T21:03:00,cen,8.40
2023-12-31T21:05:00,cen,8.40
2023-12-31T21:07:00,cen,7.20
2023-12-31T21:08:00,cen,6.00
2023-12-31T21:10:00,cen,7.20
2023-12-31T21:12:00,cen,8.40
2023-12-31T21:14:00,cen,8.40
2023-12-31T21:16:00,cen,7.20
2023-12-31T21:18:00,cen,8.40
2023-12-31T21:20:00,cen,8.40
2023-12-31T21:22:00,cen,7.20
2023-12-31T21:24:00,cen,7.20
2023-12-31T21:26:00,cen,8.40
2023-12-31T21:28:00,cen,8.40
2023-12-31T21:30:00,cen,8.40
2023-12-31T21:32:00,cen,8.40
2023-12-31T21:33:00,cen,4.80
2023-12-31T21:35:00,cen,8.40
2023-12-31T21:37:00,cen,9.60
2023-12-31T21:39:00,cen,8.39
2023-12-31T21:41:00,cen,8.40
2023-12-31T21:43:00,cen,7.20
2023-12-31T21:44:00,cen,3.60
2023-12-31T21:46:00,cen,8.40
2023-12-31T21:48:00,cen,7.20
2023-12-31T21:50:00,cen,8.40
2023-12-31T21:51:00,cen,4.80
2023-12-31T21:52:00,cen,3.60
2023-12-31T21:54:00,cen,7.20
2023-12-31T21:56:00,cen,8.39
2023-12-31T21:58:00,cen,8.40
2023-12-31T22:00:00,cen,7.20
2023-12-31T22:01:00,cen,3.60
2023-12-31T22:02:00,cen,3.60
2023-12-31T22:04:00,cen,8.40
2023-12-31T22:06:00,cen,7.20
2023-12-31T22:07:00,cen,3.60
2023-12-31T22:09:00,cen,9.60
2023-12-31T22:11:00,cen,7.20
2023-12-31T22:13:00,cen,8.40
2023-12-31T22:14:00,cen,3.60
2023-12-31T22:16:00,cen,7.20
2023-12-31T22:18:00,cen,8.40
2023-12-31T22:19:00,cen,3.60
2023-12-31T22:21:00,cen,7.21
2023-12-31T22:22:00,cen,4.80
2023-12-31T22:23:00,cen,3.60
2023-12-31T22:25:00,cen,8.40
2023-12-31T22:27:00,cen,7.20
2023-12-31T22:28:00,cen,4.80
2023-12-31T22:30:00,cen,8.40
2023-12-31T22:32:00,cen,8.39
2023-12-31T22:34:00,cen,8.40
2023-12-31T22:36:00,cen,7.20
2023-12-31T22:38:00,cen,7.20
2023-12-31T22:40:00,cen,7.20
2023-12-31T22:42:00,cen,7.20
2023-12-31T22:44:00,cen,7.21
2023-12-31T22:45:00,cen,4.80
2023-12-31T22:47:00,cen,7.20
2023-12-31T22:49:00,cen,7.20
2023-12-31T22:50:00,cen,2.40
2023-12-31T22:52:00,cen,7.20
2023-12-31T22:54:00,cen,7.20
2023-12-31T22:56:00,cen,7.20
2023-12-31T22:58:00,cen,8.40
2023-12-31T23:00:00,cen,7.20
2023-12-31T23:02:00,cen,7.20
2023-12-31T23:04:00,cen,6.00
2023-12-31T23:06:00,cen,7.20
2023-12-31T23:08:00,cen,7.20
2023-12-31T23:10:00,cen,15.60
2023-12-31T23:12:00,cen,25.20
2023-12-31T23:13:00,cen,12.00
2023-12-31T23:15:00,cen,15.60
2023-12-31T23:16:00,cen,3.60
2023-12-31T23:18:00,cen,7.20
2023-12-31T23:20:00,cen,7.20
2023-12-31T23:21:00,cen,3.60
2023-12-31T23:23:00,cen,7.20
2023-12-31T23:25:00,cen,7.20
2023-12-31T23:27:00,cen,7.20
2023-12-31T23:28:00,cen,3.60
2023-12-31T23:30:00,cen,7.20
2023-12-31T23:32:00,cen,7.20
2023-12-31T23:33:00,cen,3.60
2023-12-31T23:35:00,cen,7.20
2023-12-31T23:37:00,cen,8.40
2023-12-31T23:39:00,cen,7.20
2023-12-31T23:41:00,cen,7.20
2023-12-31T23:42:00,cen,3.60
2023-12-31T23:44:00,cen,7.20
2023-12-31T23:45:00,cen,3.60
2023-12-31T23:47:00,cen,7.20
2023-12-31T23:49:00,cen,7.20
