#datetime,building,power
2023-05-09T11:39:00,atd,64.36
2023-05-09T11:40:00,atd,73.90
2023-05-09T11:41:00,atd,65.18
2023-05-09T11:42:00,atd,76.40
2023-05-09T11:43:00,atd,75.11
2023-05-09T11:44:00,atd,72.81
2023-05-09T11:45:00,atd,81.34
2023-05-09T11:46:00,atd,71.79
2023-05-09T11:47:00,atd,68.74
2023-05-09T11:48:00,atd,81.64
2023-05-09T11:49:00,atd,68.43
2023-05-09T11:50:00,atd,102.35
2023-05-09T11:51:00,atd,83.31
2023-05-09T11:52:00,atd,87.39
2023-05-09T11:53:00,atd,77.68
2023-05-09T11:54:00,atd,79.94
2023-05-09T11:55:00,atd,91.59
2023-05-09T11:56:00,atd,83.02
2023-05-09T11:57:00,atd,74.29
2023-05-09T11:58:00,atd,77.55
2023-05-09T11:59:00,atd,74.96
2023-05-09T12:00:00,atd,76.21
2023-05-09T12:01:00,atd,74.03
2023-05-09T12:02:00,atd,74.89
2023-05-09T12:03:00,atd,72.19
2023-05-09T12:04:00,atd,83.70
2023-05-09T12:05:00,atd,83.77
2023-05-09T12:06:00,atd,82.07
2023-05-09T12:07:00,atd,69.03
2023-05-09T12:08:00,atd,107.29
2023-05-09T12:09:00,atd,76.75
2023-05-09T12:10:00,atd,82.92
2023-05-09T12:11:00,atd,85.93
2023-05-09T12:12:00,atd,108.30
2023-05-09T12:13:00,atd,82.97
2023-05-09T12:14:00,atd,81.98
2023-05-09T12:15:00,atd,72.72
2023-05-09T12:16:00,atd,80.96
2023-05-09T12:17:00,atd,82.63
2023-05-09T12:18:00,atd,90.26
2023-05-09T12:19:00,atd,82.58
2023-05-09T12:20:00,atd,88.31
2023-05-09T12:21:00,atd,80.55
2023-05-09T12:22:00,atd,87.61
2023-05-09T12:23:00,atd,81.53
2023-05-09T12:24:00,atd,88.12
2023-05-09T12:25:00,atd,89.69
2023-05-09T12:26:00,atd,85.92
2023-05-09T12:27:00,atd,76.99
2023-05-09T12:28:00,atd,95.54
2023-05-09T12:29:00,atd,82.05
2023-05-09T12:30:00,atd,89.41
2023-05-09T12:31:00,atd,92.01
2023-05-09T12:32:00,atd,87.28
2023-05-09T12:33:00,atd,76.24
2023-05-09T12:34:00,atd,82.99
2023-05-09T12:35:00,atd,75.37
2023-05-09T12:36:00,atd,76.96
2023-05-09T12:37:00,atd,72.68
2023-05-09T12:38:00,atd,85.79
2023-05-09T12:39:00,atd,76.80
2023-05-09T12:40:00,atd,81.53
2023-05-09T12:41:00,atd,86.83
2023-05-09T12:42:00,atd,101.01
2023-05-09T12:43:00,atd,84.17
2023-05-09T12:44:00,atd,89.72
2023-05-09T12:45:00,atd,91.61
2023-05-09T12:46:00,atd,92.94
2023-05-09T12:47:00,atd,81.72
2023-05-09T12:48:00,atd,88.40
2023-05-09T12:49:00,atd,81.27
2023-05-09T12:50:00,atd,90.88
2023-05-09T12:51:00,atd,82.88
2023-05-09T12:52:00,atd,88.61
2023-05-09T12:53:00,atd,83.09
2023-05-09T12:54:00,atd,89.58
2023-05-09T12:55:00,atd,91.55
2023-05-09T12:56:00,atd,88.35
2023-05-09T12:57:00,atd,79.28
2023-05-09T12:58:00,atd,77.26
2023-05-09T12:59:00,atd,73.79
2023-05-09T13:00:00,atd,87.77
2023-05-09T13:01:00,atd,84.17
2023-05-09T13:02:00,atd,84.66
2023-05-09T13:03:00,atd,87.27
2023-05-09T13:04:00,atd,91.50
2023-05-09T13:05:00,atd,89.00
2023-05-09T13:06:00,atd,98.01
2023-05-09T13:07:00,atd,89.14
2023-05-09T13:08:00,atd,110.26
2023-05-09T13:09:00,atd,98.03
2023-05-09T13:10:00,atd,94.49
2023-05-09T13:11:00,atd,108.60
2023-05-09T13:12:00,atd,102.67
2023-05-09T13:13:00,atd,103.29
2023-05-09T13:14:00,atd,100.64
2023-05-09T13:15:00,atd,106.50
2023-05-09T13:16:00,atd,97.43
2023-05-09T13:17:00,atd,92.06
2023-05-09T13:18:00,atd,80.00
2023-05-09T13:19:00,atd,111.81
2023-05-09T13:20:00,atd,94.65
2023-05-09T13:21:00,atd,99.51
2023-05-09T13:22:00,atd,82.61
2023-05-09T13:23:00,atd,92.97
2023-05-09T13:24:00,atd,88.23
2023-05-09T13:25:00,atd,77.09
2023-05-09T13:26:00,atd,86.94
2023-05-09T13:27:00,atd,87.58
2023-05-09T13:28:00,atd,83.31
2023-05-09T13:29:00,atd,90.92
2023-05-09T13:30:00,atd,93.44
2023-05-09T13:31:00,atd,86.71
2023-05-09T13:32:00,atd,85.13
2023-05-09T13:33:00,atd,90.15
2023-05-09T13:34:00,atd,89.31
2023-05-09T13:35:00,atd,81.45
2023-05-09T13:36:00,atd,83.06
2023-05-09T13:37:00,atd,90.56
2023-05-09T13:38:00,atd,92.47
2023-05-09T13:39:00,atd,97.19
2023-05-09T13:40:00,atd,88.12
2023-05-09T13:41:00,atd,86.06
2023-05-09T13:42:00,atd,82.86
2023-05-09T13:43:00,atd,102.69
2023-05-09T13:44:00,atd,84.01
2023-05-09T13:45:00,atd,80.28
2023-05-09T13:46:00,atd,85.88
2023-05-09T13:47:00,atd,86.11
2023-05-09T13:48:00,atd,83.29
2023-05-09T13:49:00,atd,85.16
2023-05-09T13:50:00,atd,90.02
2023-05-09T13:51:00,atd,74.64
2023-05-09T13:52:00,atd,78.34
2023-05-09T13:53:00,atd,76.70
2023-05-09T13:54:00,atd,90.86
2023-05-09T13:55:00,atd,87.72
2023-05-09T13:56:00,atd,81.92
2023-05-09T13:57:00,atd,81.34
2023-05-09T13:58:00,atd,73.10
2023-05-09T13:59:00,atd,80.99
2023-05-09T14:00:00,atd,79.35
2023-05-09T14:01:00,atd,84.32
2023-05-09T14:02:00,atd,80.72
2023-05-09T14:03:00,atd,77.81
2023-05-09T14:04:00,atd,77.42
2023-05-09T14:05:00,atd,70.80
2023-05-09T14:06:00,atd,81.00
2023-05-09T14:07:00,atd,83.57
2023-05-09T14:08:00,atd,93.61
2023-05-09T14:09:00,atd,96.81
2023-05-09T14:10:00,atd,89.33
2023-05-09T14:11:00,atd,90.98
2023-05-09T14:12:00,atd,86.92
2023-05-09T14:13:00,atd,94.40
2023-05-09T14:14:00,atd,93.62
2023-05-09T14:15:00,atd,94.45
2023-05-09T14:16:00,atd,91.93
2023-05-09T14:17:00,atd,104.47
2023-05-09T14:18:00,atd,100.09
2023-05-09T14:19:00,atd,77.22
2023-05-09T14:20:00,atd,85.72
2023-05-09T14:21:00,atd,94.66
2023-05-09T14:22:00,atd,93.52
2023-05-09T14:23:00,atd,94.52
2023-05-09T14:24:00,atd,86.03
2023-05-09T14:25:00,atd,85.83
2023-05-09T14:26:00,atd,88.19
2023-05-09T14:27:00,atd,88.40
2023-05-09T14:28:00,atd,87.42
2023-05-09T14:29:00,atd,85.80
2023-05-09T14:30:00,atd,105.97
2023-05-09T14:31:00,atd,98.95
2023-05-09T14:32:00,atd,89.76
2023-05-09T14:33:00,atd,90.93
2023-05-09T14:34:00,atd,89.25
2023-05-09T14:35:00,atd,94.75
2023-05-09T14:36:00,atd,90.87
2023-05-09T14:37:00,atd,94.46
2023-05-09T14:38:00,atd,82.23
2023-05-09T14:39:00,atd,85.85
2023-05-09T14:40:00,atd,82.77
2023-05-09T14:41:00,atd,82.46
2023-05-09T14:42:00,atd,78.22
2023-05-09T14:43:00,atd,75.63
2023-05-09T14:44:00,atd,68.93
2023-05-09T14:45:00,atd,76.71
2023-05-09T14:46:00,atd,77.59
2023-05-09T14:47:00,atd,79.81
2023-05-09T14:48:00,atd,84.34
2023-05-09T14:49:00,atd,72.10
2023-05-09T14:50:00,atd,74.31
2023-05-09T14:51:00,atd,85.19
2023-05-09T14:52:00,atd,76.55
2023-05-09T14:53:00,atd,82.70
2023-05-09T14:54:00,atd,73.17
2023-05-09T14:55:00,atd,78.98
2023-05-09T14:56:00,atd,75.34
2023-05-09T14:57:00,atd,83.19
2023-05-09T14:58:00,atd,86.12
2023-05-09T14:59:00,atd,74.97
2023-05-09T15:00:00,atd,68.94
2023-05-09T15:01:00,atd,80.28
2023-05-09T15:02:00,atd,78.05
2023-05-09T15:03:00,atd,64.63
2023-05-09T15:04:00,atd,72.22
2023-05-09T15:05:00,atd,72.91
2023-05-09T15:06:00,atd,71.81
2023-05-09T15:07:00,atd,76.35
2023-05-09T15:08:00,atd,79.66
2023-05-09T15:09:00,atd,77.01
2023-05-09T15:10:00,atd,92.22
2023-05-09T15:11:00,atd,82.20
2023-05-09T15:12:00,atd,80.11
2023-05-09T15:13:00,atd,79.91
2023-05-09T15:14:00,atd,82.88
2023-05-09T15:15:00,atd,89.78
2023-05-09T15:16:00,atd,73.77
2023-05-09T15:17:00,atd,73.37
2023-05-09T15:18:00,atd,82.31
2023-05-09T15:19:00,atd,79.94
2023-05-09T15:20:00,atd,86.27
2023-05-09T15:21:00,atd,112.76
2023-05-09T15:22:00,atd,112.24
2023-05-09T15:23:00,atd,120.88
2023-05-09T15:24:00,atd,127.45
2023-05-09T15:25:00,atd,131.32
2023-05-09T15:26:00,atd,126.77
2023-05-09T15:27:00,atd,142.72
2023-05-09T15:28:00,atd,145.07
2023-05-09T15:29:00,atd,136.78
2023-05-09T15:30:00,atd,118.02
2023-05-09T15:31:00,atd,121.37
2023-05-09T15:32:00,atd,132.87
2023-05-09T15:33:00,atd,134.10
2023-05-09T15:34:00,atd,134.74
2023-05-09T15:35:00,atd,119.87
2023-05-09T15:36:00,atd,119.36
2023-05-09T15:37:00,atd,116.29
2023-05-09T15:38:00,atd,118.39
2023-05-09T15:39:00,atd,131.84
2023-05-09T15:40:00,atd,129.04
2023-05-09T15:41:00,atd,131.50
2023-05-09T15:42:00,atd,132.57
2023-05-09T15:43:00,atd,134.27
2023-05-09T15:44:00,atd,128.40
2023-05-09T15:45:00,atd,134.19
2023-05-09T15:46:00,atd,128.94
2023-05-09T15:47:00,atd,137.17
2023-05-09T15:48:00,atd,125.84
2023-05-09T15:49:00,atd,137.36
2023-05-09T15:50:00,atd,120.47
2023-05-09T15:51:00,atd,125.01
2023-05-09T15:52:00,atd,84.01
2023-05-09T15:53:00,atd,89.34
2023-05-09T15:54:00,atd,95.94
2023-05-09T15:55:00,atd,93.82
2023-05-09T15:56:00,atd,96.73
2023-05-09T15:57:00,atd,94.80
2023-05-09T15:58:00,atd,81.60
2023-05-09T15:59:00,atd,88.34
2023-05-09T16:00:00,atd,92.24
2023-05-09T16:01:00,atd,80.92
2023-05-09T16:02:00,atd,101.86
2023-05-09T16:03:00,atd,104.05
2023-05-09T16:04:00,atd,109.96
2023-05-09T16:05:00,atd,109.56
2023-05-09T16:06:00,atd,113.07
2023-05-09T16:07:00,atd,118.74
2023-05-09T16:08:00,atd,110.92
2023-05-09T16:09:00,atd,80.45
2023-05-09T16:10:00,atd,71.59
2023-05-09T16:11:00,atd,78.34
2023-05-09T16:12:00,atd,69.75
2023-05-09T16:13:00,atd,77.04
2023-05-09T16:14:00,atd,78.53
2023-05-09T16:15:00,atd,81.28
2023-05-09T16:16:00,atd,67.94
2023-05-09T16:17:00,atd,106.60
2023-05-09T16:18:00,atd,101.34
2023-05-09T16:19:00,atd,108.45
2023-05-09T16:20:00,atd,113.47
2023-05-09T16:21:00,atd,111.24
2023-05-09T16:22:00,atd,117.43
2023-05-09T16:23:00,atd,109.95
2023-05-09T16:24:00,atd,108.21
2023-05-09T16:25:00,atd,65.46
2023-05-09T16:26:00,atd,77.72
2023-05-09T16:27:00,atd,63.36
2023-05-09T16:28:00,atd,76.56
2023-05-09T16:29:00,atd,76.78
2023-05-09T16:30:00,atd,80.72
2023-05-09T16:31:00,atd,79.06
2023-05-09T16:32:00,atd,80.55
2023-05-09T16:33:00,atd,68.75
2023-05-09T16:34:00,atd,69.24
2023-05-09T16:35:00,atd,67.91
2023-05-09T16:36:00,atd,107.63
2023-05-09T16:37:00,atd,105.24
2023-05-09T16:38:00,atd,112.30
2023-05-09T16:39:00,atd,112.16
2023-05-09T16:40:00,atd,115.36
2023-05-09T16:41:00,atd,60.67
2023-05-09T16:42:00,atd,68.90
2023-05-09T16:43:00,atd,73.70
2023-05-09T16:44:00,atd,62.09
2023-05-09T16:45:00,atd,62.30
2023-05-09T16:46:00,atd,68.75
2023-05-09T16:47:00,atd,67.90
2023-05-09T16:48:00,atd,78.30
2023-05-09T16:49:00,atd,68.23
2023-05-09T16:50:00,atd,73.20
2023-05-09T16:51:00,atd,65.51
2023-05-09T16:52:00,atd,103.28
2023-05-09T16:53:00,atd,109.18
2023-05-09T16:54:00,atd,112.46
2023-05-09T16:55:00,atd,113.25
2023-05-09T16:56:00,atd,114.03
2023-05-09T16:57:00,atd,69.87
2023-05-09T16:58:00,atd,67.53
2023-05-09T16:59:00,atd,58.44
2023-05-09T17:00:00,atd,65.08
2023-05-09T17:01:00,atd,64.70
2023-05-09T17:02:00,atd,64.87
2023-05-09T17:03:00,atd,74.97
2023-05-09T17:04:00,atd,70.92
2023-05-09T17:05:00,atd,65.95
2023-05-09T17:06:00,atd,75.15
2023-05-09T17:07:00,atd,65.51
2023-05-09T17:08:00,atd,68.07
2023-05-09T17:09:00,atd,103.65
2023-05-09T17:10:00,atd,114.41
2023-05-09T17:11:00,atd,119.74
2023-05-09T17:12:00,atd,121.47
2023-05-09T17:13:00,atd,117.86
2023-05-09T17:14:00,atd,84.98
2023-05-09T17:15:00,atd,67.99
2023-05-09T17:16:00,atd,68.45
2023-05-09T17:17:00,atd,71.48
2023-05-09T17:18:00,atd,66.80
2023-05-09T17:19:00,atd,72.74
2023-05-09T17:20:00,atd,73.31
2023-05-09T17:21:00,atd,83.75
2023-05-09T17:22:00,atd,82.48
2023-05-09T17:23:00,atd,77.90
2023-05-09T17:24:00,atd,73.41
2023-05-09T17:25:00,atd,102.36
2023-05-09T17:26:00,atd,106.70
2023-05-09T17:27:00,atd,105.09
2023-05-09T17:28:00,atd,110.13
2023-05-09T17:29:00,atd,109.08
2023-05-09T17:30:00,atd,114.47
2023-05-09T17:31:00,atd,91.80
2023-05-09T17:32:00,atd,74.84
2023-05-09T17:33:00,atd,69.60
2023-05-09T17:34:00,atd,77.28
2023-05-09T17:35:00,atd,79.98
2023-05-09T17:36:00,atd,69.52
2023-05-09T17:37:00,atd,80.98
2023-05-09T17:38:00,atd,75.75
2023-05-09T17:39:00,atd,67.71
2023-05-09T17:40:00,atd,76.55
2023-05-09T17:41:00,atd,75.50
2023-05-09T17:42:00,atd,101.85
2023-05-09T17:43:00,atd,117.87
2023-05-09T17:44:00,atd,115.30
2023-05-09T17:45:00,atd,115.32
2023-05-09T17:46:00,atd,70.69
2023-05-09T17:47:00,atd,89.17
2023-05-09T17:48:00,atd,67.67
2023-05-09T17:49:00,atd,60.82
2023-05-09T17:50:00,atd,70.41
2023-05-09T17:51:00,atd,62.40
2023-05-09T17:52:00,atd,66.70
2023-05-09T17:53:00,atd,78.44
2023-05-09T17:54:00,atd,79.28
2023-05-09T17:55:00,atd,70.30
2023-05-09T17:56:00,atd,76.27
2023-05-09T17:57:00,atd,133.96
2023-05-09T17:58:00,atd,103.49
2023-05-09T17:59:00,atd,117.19
2023-05-09T18:00:00,atd,122.70
2023-05-09T18:01:00,atd,113.02
2023-05-09T18:02:00,atd,64.86
2023-05-09T18:03:00,atd,68.97
2023-05-09T18:04:00,atd,74.87
2023-05-09T18:05:00,atd,65.43
2023-05-09T18:06:00,atd,60.30
2023-05-09T18:07:00,atd,62.12
2023-05-09T18:08:00,atd,66.79
2023-05-09T18:09:00,atd,60.73
2023-05-09T18:10:00,atd,66.57
2023-05-09T18:11:00,atd,92.16
2023-05-09T18:12:00,atd,83.90
2023-05-09T18:13:00,atd,120.80
2023-05-09T18:14:00,atd,120.58
2023-05-09T18:15:00,atd,124.51
2023-05-09T18:16:00,atd,105.80
2023-05-09T18:17:00,atd,101.95
2023-05-09T18:18:00,atd,105.47
2023-05-09T18:19:00,atd,73.62
2023-05-09T18:20:00,atd,85.70
2023-05-09T18:21:00,atd,70.95
2023-05-09T18:22:00,atd,74.22
2023-05-09T18:23:00,atd,77.53
2023-05-09T18:24:00,atd,77.26
2023-05-09T18:25:00,atd,70.25
2023-05-09T18:26:00,atd,71.11
2023-05-09T18:27:00,atd,75.11
2023-05-09T18:28:00,atd,74.77
2023-05-09T18:29:00,atd,67.90
2023-05-09T18:30:00,atd,70.03
2023-05-09T18:31:00,atd,103.05
2023-05-09T18:32:00,atd,108.31
2023-05-09T18:33:00,atd,108.43
2023-05-09T18:34:00,atd,108.95
2023-05-09T18:35:00,atd,65.20
2023-05-09T18:36:00,atd,70.09
2023-05-09T18:37:00,atd,68.77
2023-05-09T18:38:00,atd,67.88
2023-05-09T18:39:00,atd,74.22
2023-05-09T18:40:00,atd,68.23
2023-05-09T18:41:00,atd,62.01
2023-05-09T18:42:00,atd,69.66
2023-05-09T18:43:00,atd,74.48
2023-05-09T18:44:00,atd,72.59
2023-05-09T18:45:00,atd,71.56
2023-05-09T18:46:00,atd,76.14
2023-05-09T18:47:00,atd,105.74
2023-05-09T18:48:00,atd,104.23
2023-05-09T18:49:00,atd,107.15
2023-05-09T18:50:00,atd,100.55
2023-05-09T18:51:00,atd,103.79
2023-05-09T18:52:00,atd,67.81
2023-05-09T18:53:00,atd,60.17
2023-05-09T18:54:00,atd,66.64
2023-05-09T18:55:00,atd,73.37
2023-05-09T18:56:00,atd,71.72
2023-05-09T18:57:00,atd,65.76
2023-05-09T18:58:00,atd,63.77
2023-05-09T18:59:00,atd,60.38
2023-05-09T19:00:00,atd,65.13
2023-05-09T19:01:00,atd,66.37
2023-05-09T19:02:00,atd,65.00
2023-05-09T19:03:00,atd,69.64
2023-05-09T19:04:00,atd,73.24
2023-05-09T19:05:00,atd,76.01
2023-05-09T19:06:00,atd,70.81
2023-05-09T19:07:00,atd,73.76
2023-05-09T19:08:00,atd,67.01
2023-05-09T19:09:00,atd,75.67
2023-05-09T19:10:00,atd,100.36
2023-05-09T19:11:00,atd,105.73
2023-05-09T19:12:00,atd,110.63
2023-05-09T19:13:00,atd,70.68
2023-05-09T19:14:00,atd,68.76
2023-05-09T19:15:00,atd,64.84
2023-05-09T19:16:00,atd,64.00
2023-05-09T19:17:00,atd,61.43
2023-05-09T19:18:00,atd,63.49
2023-05-09T19:19:00,atd,71.80
2023-05-09T19:20:00,atd,72.10
2023-05-09T19:21:00,atd,61.66
2023-05-09T19:22:00,atd,58.46
2023-05-09T19:23:00,atd,64.00
2023-05-09T19:24:00,atd,72.84
2023-05-09T19:25:00,atd,70.64
2023-05-09T19:26:00,atd,70.39
2023-05-09T19:27:00,atd,72.02
2023-05-09T19:28:00,atd,59.32
2023-05-09T19:29:00,atd,54.27
2023-05-09T19:30:00,atd,56.98
2023-05-09T19:31:00,atd,57.34
2023-05-09T19:32:00,atd,59.34
2023-05-09T19:33:00,atd,56.82
2023-05-09T19:34:00,atd,60.02
2023-05-09T19:35:00,atd,58.65
2023-05-09T19:36:00,atd,60.68
2023-05-09T19:37:00,atd,51.97
2023-05-09T19:38:00,atd,52.24
2023-05-09T19:39:00,atd,58.85
2023-05-09T19:40:00,atd,71.47
2023-05-09T19:41:00,atd,60.50
2023-05-09T19:42:00,atd,62.17
2023-05-09T19:43:00,atd,78.08
2023-05-09T19:44:00,atd,56.63
2023-05-09T19:45:00,atd,59.83
2023-05-09T19:46:00,atd,60.34
2023-05-09T19:47:00,atd,53.86
2023-05-09T19:48:00,atd,52.27
2023-05-09T19:49:00,atd,59.43
2023-05-09T19:50:00,atd,67.25
2023-05-09T19:51:00,atd,59.30
2023-05-09T19:52:00,atd,58.29
2023-05-09T19:53:00,atd,56.20
2023-05-09T19:54:00,atd,57.18
2023-05-09T19:55:00,atd,56.69
2023-05-09T19:56:00,atd,51.26
2023-05-09T19:57:00,atd,71.35
2023-05-09T19:58:00,atd,58.56
2023-05-09T19:59:00,atd,69.85
2023-05-09T20:00:00,atd,60.65
2023-05-09T20:01:00,atd,73.99
2023-05-09T20:02:00,atd,63.96
2023-05-09T20:03:00,atd,72.10
2023-05-09T20:04:00,atd,63.82
2023-05-09T20:05:00,atd,63.69
2023-05-09T20:06:00,atd,61.89
2023-05-09T20:07:00,atd,58.05
2023-05-09T20:08:00,atd,59.79
2023-05-09T20:09:00,atd,61.20
2023-05-09T20:10:00,atd,59.77
2023-05-09T20:11:00,atd,56.87
2023-05-09T20:12:00,atd,63.66
2023-05-09T20:13:00,atd,54.04
2023-05-09T20:14:00,atd,51.42
2023-05-09T20:15:00,atd,55.25
2023-05-09T20:16:00,atd,49.91
2023-05-09T20:17:00,atd,46.54
2023-05-09T20:18:00,atd,44.48
2023-05-09T20:19:00,atd,46.48
2023-05-09T20:20:00,atd,45.61
2023-05-09T20:21:00,atd,52.21
2023-05-09T20:22:00,atd,59.19
2023-05-09T20:23:00,atd,55.40
2023-05-09T20:24:00,atd,53.08
2023-05-09T20:25:00,atd,62.16
2023-05-09T20:26:00,atd,55.67
2023-05-09T20:27:00,atd,61.40
2023-05-09T20:28:00,atd,63.73
2023-05-09T20:29:00,atd,58.79
2023-05-09T20:30:00,atd,69.29
2023-05-09T20:31:00,atd,50.31
2023-05-09T20:32:00,atd,55.04
2023-05-09T20:33:00,atd,43.65
2023-05-09T20:34:00,atd,38.00
2023-05-09T20:35:00,atd,43.99
2023-05-09T20:36:00,atd,42.94
2023-05-09T20:37:00,atd,48.78
2023-05-09T20:38:00,atd,49.50
2023-05-09T20:39:00,atd,41.85
2023-05-09T20:40:00,atd,44.21
2023-05-09T20:41:00,atd,42.09
2023-05-09T20:42:00,atd,47.93
2023-05-09T20:43:00,atd,50.75
2023-05-09T20:44:00,atd,47.23
2023-05-09T20:45:00,atd,48.53
2023-05-09T20:46:00,atd,46.46
2023-05-09T20:47:00,atd,71.62
2023-05-09T20:48:00,atd,44.94
2023-05-09T20:49:00,atd,42.56
2023-05-09T20:50:00,atd,45.96
2023-05-09T20:51:00,atd,43.33
2023-05-09T20:52:00,atd,47.91
2023-05-09T20:53:00,atd,50.47
2023-05-09T20:54:00,atd,45.91
2023-05-09T20:55:00,atd,43.54
2023-05-09T20:56:00,atd,42.40
2023-05-09T20:57:00,atd,45.74
2023-05-09T20:58:00,atd,46.94
2023-05-09T20:59:00,atd,44.65
2023-05-09T21:00:00,atd,39.05
2023-05-09T21:01:00,atd,43.88
2023-05-09T21:02:00,atd,41.71
2023-05-09T21:03:00,atd,45.19
2023-05-09T21:04:00,atd,40.56
2023-05-09T21:05:00,atd,38.83
2023-05-09T21:06:00,atd,38.58
2023-05-09T21:07:00,atd,36.00
2023-05-09T21:08:00,atd,37.02
2023-05-09T21:09:00,atd,40.08
2023-05-09T21:10:00,atd,39.11
2023-05-09T21:11:00,atd,40.72
2023-05-09T21:12:00,atd,38.84
2023-05-09T21:13:00,atd,36.05
2023-05-09T21:14:00,atd,38.90
2023-05-09T21:15:00,atd,41.26
2023-05-09T21:16:00,atd,40.33
2023-05-09T21:17:00,atd,40.86
2023-05-09T21:18:00,atd,41.75
2023-05-09T21:19:00,atd,43.53
2023-05-09T21:20:00,atd,44.59
2023-05-09T21:21:00,atd,38.24
2023-05-09T21:22:00,atd,41.50
2023-05-09T21:23:00,atd,39.52
2023-05-09T21:24:00,atd,36.13
2023-05-09T21:25:00,atd,36.66
2023-05-09T21:26:00,atd,39.15
2023-05-09T21:27:00,atd,39.01
2023-05-09T21:28:00,atd,37.48
2023-05-09T21:29:00,atd,34.26
2023-05-09T21:30:00,atd,37.17
2023-05-09T21:31:00,atd,34.38
2023-05-09T21:32:00,atd,34.58
2023-05-09T21:33:00,atd,39.08
2023-05-09T21:34:00,atd,41.58
2023-05-09T21:35:00,atd,43.50
2023-05-09T21:36:00,atd,39.26
2023-05-09T21:37:00,atd,54.55
2023-05-09T21:38:00,atd,36.85
2023-05-09T21:39:00,atd,58.42
2023-05-09T21:40:00,atd,37.25
2023-05-09T21:41:00,atd,35.94
2023-05-09T21:42:00,atd,34.78
2023-05-09T21:43:00,atd,36.04
2023-05-09T21:44:00,atd,35.50
2023-05-09T21:45:00,atd,36.01
2023-05-09T21:46:00,atd,39.79
2023-05-09T21:47:00,atd,27.32
2023-05-09T21:48:00,atd,26.44
2023-05-09T21:49:00,atd,27.16
2023-05-09T21:50:00,atd,28.51
2023-05-09T21:51:00,atd,26.76
2023-05-09T21:52:00,atd,28.93
2023-05-09T21:53:00,atd,28.23
2023-05-09T21:54:00,atd,28.66
2023-05-09T21:55:00,atd,22.67
2023-05-09T21:56:00,atd,24.41
2023-05-09T21:57:00,atd,26.25
2023-05-09T21:58:00,atd,22.43
2023-05-09T21:59:00,atd,26.16
2023-05-09T22:00:00,atd,24.12
2023-05-09T22:01:00,atd,20.26
2023-05-09T22:02:00,atd,19.95
2023-05-09T22:03:00,atd,19.33
2023-05-09T22:04:00,atd,30.48
2023-05-09T22:05:00,atd,34.73
2023-05-09T22:06:00,atd,34.64
2023-05-09T22:07:00,atd,20.45
2023-05-09T22:08:00,atd,21.86
2023-05-09T22:09:00,atd,20.95
2023-05-09T22:10:00,atd,22.12
2023-05-09T22:11:00,atd,23.75
2023-05-09T22:12:00,atd,18.84
2023-05-09T22:13:00,atd,23.68
2023-05-09T22:14:00,atd,22.42
2023-05-09T22:15:00,atd,21.74
2023-05-09T22:16:00,atd,20.34
2023-05-09T22:17:00,atd,24.05
2023-05-09T22:18:00,atd,20.22
2023-05-09T22:19:00,atd,20.07
2023-05-09T22:20:00,atd,21.00
2023-05-09T22:21:00,atd,20.98
2023-05-09T22:22:00,atd,23.55
2023-05-09T22:23:00,atd,18.62
2023-05-09T22:24:00,atd,26.71
2023-05-09T22:25:00,atd,28.55
2023-05-09T22:26:00,atd,21.63
2023-05-09T22:27:00,atd,26.43
2023-05-09T22:28:00,atd,23.34
2023-05-09T22:29:00,atd,22.03
2023-05-09T22:30:00,atd,18.64
2023-05-09T22:31:00,atd,21.10
2023-05-09T22:32:00,atd,18.61
2023-05-09T22:33:00,atd,21.70
2023-05-09T22:34:00,atd,20.58
2023-05-09T22:35:00,atd,22.31
2023-05-09T22:36:00,atd,20.60
2023-05-09T22:37:00,atd,21.49
2023-05-09T22:38:00,atd,23.04
2023-05-09T22:39:00,atd,20.77
2023-05-09T22:40:00,atd,21.09
2023-05-09T22:41:00,atd,24.04
2023-05-09T22:42:00,atd,23.79
2023-05-09T22:43:00,atd,25.94
2023-05-09T22:44:00,atd,24.92
2023-05-09T22:45:00,atd,23.09
2023-05-09T22:46:00,atd,18.62
2023-05-09T22:47:00,atd,16.79
2023-05-09T22:48:00,atd,18.45
2023-05-09T22:49:00,atd,27.40
2023-05-09T22:50:00,atd,20.60
2023-05-09T22:51:00,atd,19.58
2023-05-09T22:52:00,atd,23.77
2023-05-09T22:53:00,atd,20.17
2023-05-09T22:54:00,atd,20.14
2023-05-09T22:55:00,atd,24.38
2023-05-09T22:56:00,atd,22.14
2023-05-09T22:57:00,atd,22.40
2023-05-09T22:58:00,atd,23.37
2023-05-09T22:59:00,atd,22.33
2023-05-09T23:00:00,atd,23.92
2023-05-09T23:01:00,atd,21.16
2023-05-09T23:02:00,atd,19.95
2023-05-09T23:03:00,atd,26.79
2023-05-09T23:04:00,atd,23.36
2023-05-09T23:05:00,atd,23.49
2023-05-09T23:06:00,atd,23.06
2023-05-09T23:07:00,atd,22.62
