#datetime,building,power
2023-01-11T19:38:00,kcc,9.60
2023-01-11T19:40:00,kcc,7.80
2023-01-11T19:42:00,kcc,9.59
2023-01-11T19:44:00,kcc,10.20
2023-01-11T19:46:00,kcc,11.40
2023-01-11T19:47:00,kcc,6.01
2023-01-11T19:49:00,kcc,9.59
2023-01-11T19:51:00,kcc,7.80
2023-01-11T19:53:00,kcc,7.80
2023-01-11T19:54:00,kcc,4.20
2023-01-11T19:56:00,kcc,9.59
2023-01-11T19:58:00,kcc,19.20
2023-01-11T19:59:00,kcc,7.80
2023-01-11T20:01:00,kcc,12.00
2023-01-11T20:03:00,kcc,7.80
2023-01-11T20:05:00,kcc,7.80
2023-01-11T20:07:00,kcc,7.80
2023-01-11T20:08:00,kcc,6.00
2023-01-11T20:10:00,kcc,11.40
2023-01-11T20:12:00,kcc,12.00
2023-01-11T20:14:00,kcc,7.80
2023-01-11T20:16:00,kcc,11.40
2023-01-11T20:18:00,kcc,7.80
2023-01-11T20:19:00,kcc,6.00
2023-01-11T20:21:00,kcc,17.40
2023-01-11T20:22:00,kcc,9.60
2023-01-11T20:23:00,kcc,10.20
2023-01-11T20:25:00,kcc,17.40
2023-01-11T20:27:00,kcc,9.60
2023-01-11T20:29:00,kcc,12.00
2023-01-11T20:31:00,kcc,9.59
2023-01-11T20:33:00,kcc,9.60
2023-01-11T20:35:00,kcc,17.40
2023-01-11T20:36:00,kcc,6.00
2023-01-11T20:38:00,kcc,7.80
2023-01-11T20:40:00,kcc,12.00
2023-01-11T20:41:00,kcc,3.60
2023-01-11T20:43:00,kcc,12.00
2023-01-11T20:45:00,kcc,9.60
2023-01-11T20:46:00,kcc,3.60
2023-01-11T20:48:00,kcc,7.80
2023-01-11T20:50:00,kcc,7.80
2023-01-11T20:52:00,kcc,10.20
2023-01-11T20:53:00,kcc,5.40
2023-01-11T20:55:00,kcc,13.80
2023-01-11T20:56:00,kcc,6.01
2023-01-11T20:58:00,kcc,11.40
2023-01-11T21:00:00,kcc,12.00
2023-01-11T21:01:00,kcc,6.01
2023-01-11T21:03:00,kcc,7.80
2023-01-11T21:05:00,kcc,11.40
2023-01-11T21:07:00,kcc,12.00
2023-01-11T21:08:00,kcc,7.79
2023-01-11T21:10:00,kcc,11.40
2023-01-11T21:12:00,kcc,7.80
2023-01-11T21:14:00,kcc,17.40
2023-01-11T21:16:00,kcc,7.80
2023-01-11T21:17:00,kcc,6.00
2023-01-11T21:19:00,kcc,13.80
2023-01-11T21:21:00,kcc,11.40
2023-01-11T21:23:00,kcc,10.20
2023-01-11T21:25:00,kcc,7.80
2023-01-11T21:27:00,kcc,7.80
2023-01-11T21:29:00,kcc,7.80
2023-01-11T21:31:00,kcc,11.40
2023-01-11T21:32:00,kcc,6.01
2023-01-11T21:34:00,kcc,11.40
2023-01-11T21:36:00,kcc,8.40
2023-01-11T21:37:00,kcc,3.60
2023-01-11T21:39:00,kcc,7.80
2023-01-11T21:41:00,kcc,11.40
2023-01-11T21:42:00,kcc,4.20
2023-01-11T21:44:00,kcc,13.81
2023-01-11T21:45:00,kcc,5.40
2023-01-11T21:47:00,kcc,7.80
2023-01-11T21:49:00,kcc,10.20
2023-01-11T21:50:00,kcc,1.80
2023-01-11T21:52:00,kcc,19.20
2023-01-11T21:54:00,kcc,10.20
2023-01-11T21:56:00,kcc,9.60
2023-01-11T21:57:00,kcc,3.60
2023-01-11T21:59:00,kcc,10.20
2023-01-11T22:01:00,kcc,9.60
2023-01-11T22:03:00,kcc,9.60
2023-01-11T22:05:00,kcc,12.00
2023-01-11T22:07:00,kcc,9.60
2023-01-11T22:09:00,kcc,7.80
2023-01-11T22:11:00,kcc,9.59
2023-01-11T22:12:00,kcc,4.20
2023-01-11T22:14:00,kcc,9.60
2023-01-11T22:15:00,kcc,6.00
2023-01-11T22:17:00,kcc,9.59
2023-01-11T22:19:00,kcc,9.60
2023-01-11T22:21:00,kcc,7.80
2023-01-11T22:23:00,kcc,12.00
2023-01-11T22:25:00,kcc,11.40
2023-01-11T22:27:00,kcc,12.00
2023-01-11T22:29:00,kcc,11.40
2023-01-11T22:31:00,kcc,17.40
2023-01-11T22:32:00,kcc,4.20
2023-01-11T22:34:00,kcc,7.80
2023-01-11T22:36:00,kcc,7.80
2023-01-11T22:38:00,kcc,11.40
2023-01-11T22:39:00,kcc,6.01
2023-01-11T22:41:00,kcc,13.80
2023-01-11T22:43:00,kcc,9.59
2023-01-11T22:44:00,kcc,4.20
2023-01-11T22:46:00,kcc,7.80
2023-01-11T22:48:00,kcc,7.80
2023-01-11T22:49:00,kcc,5.40
2023-01-11T22:51:00,kcc,12.00
2023-01-11T22:53:00,kcc,12.00
2023-01-11T22:54:00,kcc,3.60
2023-01-11T22:55:00,kcc,4.20
2023-01-11T22:57:00,kcc,9.60
2023-01-11T22:58:00,kcc,3.60
2023-01-11T23:00:00,kcc,7.80
2023-01-11T23:02:00,kcc,13.80
2023-01-11T23:03:00,kcc,6.00
2023-01-11T23:05:00,kcc,13.21
2023-01-11T23:07:00,kcc,12.00
2023-01-11T23:09:00,kcc,15.60
2023-01-11T23:10:00,kcc,6.00
2023-01-11T23:12:00,kcc,11.40
2023-01-11T23:13:00,kcc,7.80
2023-01-11T23:15:00,kcc,15.60
2023-01-11T23:16:00,kcc,7.80
2023-01-11T23:18:00,kcc,13.80
2023-01-11T23:20:00,kcc,15.60
2023-01-11T23:21:00,kcc,7.80
2023-01-11T23:23:00,kcc,7.80
2023-01-11T23:25:00,kcc,12.00
2023-01-11T23:27:00,kcc,9.60
2023-01-11T23:29:00,kcc,11.40
2023-01-11T23:31:00,kcc,9.60
2023-01-11T23:32:00,kcc,4.20
2023-01-11T23:34:00,kcc,9.60
2023-01-11T23:35:00,kcc,6.00
2023-01-11T23:37:00,kcc,9.60
