#datetime,building,power
2022-07-16T19:31:00,prs,15.60
2022-07-16T19:33:00,prs,16.80
2022-07-16T19:35:00,prs,15.60
2022-07-16T19:36:00,prs,8.39
2022-07-16T19:38:00,prs,16.80
2022-07-16T19:40:00,prs,15.60
2022-07-16T19:41:00,prs,7.19
2022-07-16T19:42:00,prs,6.61
2022-07-16T19:43:00,prs,7.21
2022-07-16T19:45:00,prs,12.60
2022-07-16T19:46:00,prs,7.19
2022-07-16T19:48:00,prs,14.40
2022-07-16T19:50:00,prs,12.60
2022-07-16T19:51:00,prs,6.61
2022-07-16T19:53:00,prs,13.20
2022-07-16T19:55:00,prs,13.80
2022-07-16T19:57:00,prs,15.60
2022-07-16T19:59:00,prs,15.60
2022-07-16T20:01:00,prs,13.80
2022-07-16T20:03:00,prs,15.60
2022-07-16T20:04:00,prs,7.21
2022-07-16T20:05:00,prs,8.39
2022-07-16T20:07:00,prs,13.80
2022-07-16T20:08:00,prs,9.01
2022-07-16T20:10:00,prs,15.00
2022-07-16T20:12:00,prs,15.60
2022-07-16T20:14:00,prs,15.60
2022-07-16T20:15:00,prs,8.39
2022-07-16T20:17:00,prs,14.40
2022-07-16T20:18:00,prs,6.61
2022-07-16T20:19:00,prs,7.19
2022-07-16T20:21:00,prs,14.40
2022-07-16T20:23:00,prs,15.60
2022-07-16T20:24:00,prs,6.61
2022-07-16T20:26:00,prs,14.40
2022-07-16T20:28:00,prs,15.60
2022-07-16T20:30:00,prs,16.80
2022-07-16T20:32:00,prs,13.80
2022-07-16T20:33:00,prs,7.19
2022-07-16T20:35:00,prs,15.60
2022-07-16T20:37:00,prs,15.60
2022-07-16T20:38:00,prs,7.21
2022-07-16T20:40:00,prs,13.80
2022-07-16T20:42:00,prs,15.60
2022-07-16T20:43:00,prs,8.39
2022-07-16T20:45:00,prs,14.40
2022-07-16T20:47:00,prs,13.80
2022-07-16T20:48:00,prs,8.41
2022-07-16T20:50:00,prs,16.79
2022-07-16T20:51:00,prs,8.41
2022-07-16T20:53:00,prs,14.40
2022-07-16T20:55:00,prs,13.80
2022-07-16T20:56:00,prs,8.99
2022-07-16T20:58:00,prs,15.00
2022-07-16T20:59:00,prs,7.21
2022-07-16T21:01:00,prs,14.40
2022-07-16T21:03:00,prs,15.00
2022-07-16T21:04:00,prs,8.99
2022-07-16T21:06:00,prs,16.80
2022-07-16T21:08:00,prs,13.80
2022-07-16T21:10:00,prs,14.40
2022-07-16T21:12:00,prs,13.80
2022-07-16T21:14:00,prs,14.41
2022-07-16T21:16:00,prs,13.80
2022-07-16T21:18:00,prs,14.40
2022-07-16T21:20:00,prs,15.60
2022-07-16T21:22:00,prs,15.00
2022-07-16T21:24:00,prs,15.60
2022-07-16T21:26:00,prs,15.60
2022-07-16T21:28:00,prs,14.40
2022-07-16T21:30:00,prs,15.60
2022-07-16T21:32:00,prs,12.60
2022-07-16T21:33:00,prs,6.59
2022-07-16T21:35:00,prs,14.40
2022-07-16T21:37:00,prs,13.80
2022-07-16T21:39:00,prs,17.40
2022-07-16T21:40:00,prs,8.41
2022-07-16T21:42:00,prs,13.80
2022-07-16T21:44:00,prs,15.60
2022-07-16T21:45:00,prs,5.39
2022-07-16T21:47:00,prs,14.40
2022-07-16T21:48:00,prs,7.21
2022-07-16T21:50:00,prs,12.60
2022-07-16T21:51:00,prs,12.60
2022-07-16T21:52:00,prs,7.21
2022-07-16T21:53:00,prs,15.00
2022-07-16T21:54:00,prs,7.19
2022-07-16T21:56:00,prs,15.60
2022-07-16T21:58:00,prs,15.60
2022-07-16T21:59:00,prs,7.21
2022-07-16T22:01:00,prs,15.59
2022-07-16T22:03:00,prs,12.61
2022-07-16T22:04:00,prs,6.59
2022-07-16T22:06:00,prs,14.40
2022-07-16T22:07:00,prs,7.21
2022-07-16T22:09:00,prs,13.80
2022-07-16T22:11:00,prs,15.60
2022-07-16T22:13:00,prs,14.40
2022-07-16T22:15:00,prs,13.80
2022-07-16T22:17:00,prs,14.40
2022-07-16T22:19:00,prs,15.00
2022-07-16T22:21:00,prs,14.40
2022-07-16T22:22:00,prs,7.21
2022-07-16T22:24:00,prs,15.59
2022-07-16T22:26:00,prs,15.00
2022-07-16T22:28:00,prs,14.41
2022-07-16T22:30:00,prs,15.59
2022-07-16T22:31:00,prs,6.61
2022-07-16T22:33:00,prs,15.60
2022-07-16T22:35:00,prs,14.40
2022-07-16T22:37:00,prs,13.80
2022-07-16T22:39:00,prs,14.40
2022-07-16T22:41:00,prs,13.80
2022-07-16T22:42:00,prs,8.41
2022-07-16T22:44:00,prs,15.60
2022-07-16T22:46:00,prs,16.80
2022-07-16T22:47:00,prs,8.99
2022-07-16T22:48:00,prs,9.59
2022-07-16T22:50:00,prs,18.60
2022-07-16T22:52:00,prs,19.20
2022-07-16T22:54:00,prs,17.40
2022-07-16T22:55:00,prs,9.59
2022-07-16T22:57:00,prs,18.60
2022-07-16T22:59:00,prs,18.00
2022-07-16T23:01:00,prs,18.59
2022-07-16T23:03:00,prs,19.80
2022-07-16T23:05:00,prs,19.80
2022-07-16T23:06:00,prs,8.39
2022-07-16T23:07:00,prs,9.59
2022-07-16T23:08:00,prs,10.21
2022-07-16T23:10:00,prs,22.19
2022-07-16T23:12:00,prs,21.01
2022-07-16T23:13:00,prs,10.20
2022-07-16T23:15:00,prs,21.01
2022-07-16T23:16:00,prs,10.20
2022-07-16T23:18:00,prs,19.20
2022-07-16T23:19:00,prs,11.40
2022-07-16T23:21:00,prs,21.01
2022-07-16T23:22:00,prs,11.40
2022-07-16T23:24:00,prs,21.59
2022-07-16T23:26:00,prs,21.01
2022-07-16T23:27:00,prs,9.59
2022-07-16T23:28:00,prs,11.41
2022-07-16T23:30:00,prs,19.79
2022-07-16T23:31:00,prs,11.41
2022-07-16T23:33:00,prs,19.79
2022-07-16T23:35:00,prs,19.80
2022-07-16T23:37:00,prs,21.01
2022-07-16T23:39:00,prs,20.99
2022-07-16T23:41:00,prs,22.81
2022-07-16T23:43:00,prs,20.99
2022-07-16T23:45:00,prs,21.01
2022-07-16T23:47:00,prs,19.80
2022-07-16T23:49:00,prs,19.79
2022-07-16T23:50:00,prs,11.40
2022-07-16T23:52:00,prs,19.80
2022-07-16T23:54:00,prs,21.01
2022-07-16T23:56:00,prs,19.79
2022-07-16T23:58:00,prs,21.01
