#datetime,building,power
2022-06-15T19:50:00,kyn,83.99
2022-06-15T19:52:00,kyn,180.00
2022-06-15T19:54:00,kyn,180.00
2022-06-15T19:56:00,kyn,180.00
2022-06-15T19:58:00,kyn,180.00
2022-06-15T20:00:00,kyn,180.00
2022-06-15T20:02:00,kyn,180.00
2022-06-15T20:04:00,kyn,180.00
2022-06-15T20:06:00,kyn,167.99
2022-06-15T20:08:00,kyn,156.01
2022-06-15T20:09:00,kyn,83.99
2022-06-15T20:11:00,kyn,168.02
2022-06-15T20:13:00,kyn,156.01
2022-06-15T20:15:00,kyn,167.99
2022-06-15T20:17:00,kyn,192.01
2022-06-15T20:19:00,kyn,180.00
2022-06-15T20:20:00,kyn,95.98
2022-06-15T20:22:00,kyn,180.00
2022-06-15T20:23:00,kyn,84.02
2022-06-15T20:25:00,kyn,180.00
2022-06-15T20:27:00,kyn,191.98
2022-06-15T20:29:00,kyn,180.00
2022-06-15T20:30:00,kyn,83.99
2022-06-15T20:32:00,kyn,168.02
2022-06-15T20:34:00,kyn,167.99
2022-06-15T20:36:00,kyn,168.02
2022-06-15T20:38:00,kyn,167.99
2022-06-15T20:40:00,kyn,156.01
2022-06-15T20:42:00,kyn,180.00
2022-06-15T20:43:00,kyn,83.99
2022-06-15T20:45:00,kyn,180.00
2022-06-15T20:47:00,kyn,180.00
2022-06-15T20:49:00,kyn,180.00
2022-06-15T20:52:00,kyn,263.99
2022-06-15T20:53:00,kyn,96.01
2022-06-15T20:55:00,kyn,192.01
2022-06-15T20:57:00,kyn,167.99
2022-06-15T20:58:00,kyn,83.99
2022-06-15T21:00:00,kyn,168.02
2022-06-15T21:02:00,kyn,155.98
2022-06-15T21:03:00,kyn,96.01
2022-06-15T21:05:00,kyn,168.02
2022-06-15T21:07:00,kyn,167.99
2022-06-15T21:09:00,kyn,180.00
2022-06-15T21:11:00,kyn,192.01
2022-06-15T21:13:00,kyn,180.00
2022-06-15T21:14:00,kyn,83.99
2022-06-15T21:16:00,kyn,180.00
2022-06-15T21:18:00,kyn,180.00
2022-06-15T21:20:00,kyn,180.00
2022-06-15T21:22:00,kyn,167.99
2022-06-15T21:24:00,kyn,168.02
2022-06-15T21:26:00,kyn,167.99
2022-06-15T21:28:00,kyn,167.99
2022-06-15T21:30:00,kyn,168.02
2022-06-15T21:32:00,kyn,167.99
2022-06-15T21:34:00,kyn,180.00
2022-06-15T21:36:00,kyn,180.00
2022-06-15T21:38:00,kyn,180.00
2022-06-15T21:39:00,kyn,96.01
2022-06-15T21:41:00,kyn,180.00
2022-06-15T21:42:00,kyn,96.01
2022-06-15T21:44:00,kyn,180.00
2022-06-15T21:46:00,kyn,167.99
2022-06-15T21:48:00,kyn,168.02
2022-06-15T21:50:00,kyn,167.99
2022-06-15T21:52:00,kyn,167.99
2022-06-15T21:54:00,kyn,168.02
2022-06-15T21:56:00,kyn,167.99
2022-06-15T21:57:00,kyn,72.01
2022-06-15T21:59:00,kyn,180.00
2022-06-15T22:01:00,kyn,180.00
2022-06-15T22:03:00,kyn,180.00
2022-06-15T22:05:00,kyn,143.99
2022-06-15T22:07:00,kyn,72.01
2022-06-15T22:09:00,kyn,60.00
2022-06-15T22:10:00,kyn,35.98
2022-06-15T22:12:00,kyn,72.01
2022-06-15T22:13:00,kyn,36.01
2022-06-15T22:15:00,kyn,71.98
2022-06-15T22:17:00,kyn,60.00
2022-06-15T22:19:00,kyn,60.00
2022-06-15T22:21:00,kyn,72.01
2022-06-15T22:23:00,kyn,60.00
2022-06-15T22:25:00,kyn,72.01
2022-06-15T22:26:00,kyn,35.98
2022-06-15T22:28:00,kyn,72.01
2022-06-15T22:30:00,kyn,60.00
2022-06-15T22:31:00,kyn,36.01
2022-06-15T22:33:00,kyn,71.98
2022-06-15T22:35:00,kyn,60.00
2022-06-15T22:37:00,kyn,72.01
2022-06-15T22:38:00,kyn,36.01
2022-06-15T22:40:00,kyn,71.98
2022-06-15T22:41:00,kyn,24.02
2022-06-15T22:43:00,kyn,71.98
2022-06-15T22:45:00,kyn,72.01
2022-06-15T22:47:00,kyn,60.00
2022-06-15T22:49:00,kyn,71.98
2022-06-15T22:51:00,kyn,72.01
2022-06-15T22:53:00,kyn,72.01
2022-06-15T22:55:00,kyn,60.00
2022-06-15T22:56:00,kyn,47.99
2022-06-15T22:58:00,kyn,60.00
2022-06-15T23:00:00,kyn,60.00
2022-06-15T23:02:00,kyn,60.00
2022-06-15T23:04:00,kyn,60.00
2022-06-15T23:05:00,kyn,36.01
2022-06-15T23:07:00,kyn,60.00
2022-06-15T23:09:00,kyn,60.00
2022-06-15T23:11:00,kyn,71.98
2022-06-15T23:13:00,kyn,60.00
2022-06-15T23:15:00,kyn,72.01
2022-06-15T23:16:00,kyn,23.99
2022-06-15T23:18:00,kyn,72.01
2022-06-15T23:20:00,kyn,60.00
