#datetime,building,power
2022-12-17T20:28:00,cff,30.00
2022-12-17T20:30:00,cff,30.00
2022-12-17T20:32:00,cff,28.80
2022-12-17T20:34:00,cff,28.80
2022-12-17T20:36:00,cff,28.80
2022-12-17T20:38:00,cff,28.80
2022-12-17T20:39:00,cff,14.38
2022-12-17T20:41:00,cff,30.00
2022-12-17T20:43:00,cff,32.40
2022-12-17T20:45:00,cff,28.80
2022-12-17T20:46:00,cff,14.41
2022-12-17T20:47:00,cff,14.38
2022-12-17T20:48:00,cff,13.21
2022-12-17T20:50:00,cff,27.60
2022-12-17T20:52:00,cff,28.80
2022-12-17T20:54:00,cff,27.60
2022-12-17T20:56:00,cff,32.40
2022-12-17T20:58:00,cff,33.60
2022-12-17T20:59:00,cff,15.59
2022-12-17T21:01:00,cff,30.00
2022-12-17T21:03:00,cff,30.00
2022-12-17T21:05:00,cff,30.00
2022-12-17T21:07:00,cff,30.00
2022-12-17T21:09:00,cff,30.00
2022-12-17T21:11:00,cff,31.20
2022-12-17T21:13:00,cff,31.20
2022-12-17T21:15:00,cff,30.00
2022-12-17T21:16:00,cff,15.62
2022-12-17T21:18:00,cff,30.00
2022-12-17T21:20:00,cff,28.80
2022-12-17T21:22:00,cff,31.20
2022-12-17T21:24:00,cff,30.00
2022-12-17T21:25:00,cff,14.38
2022-12-17T21:27:00,cff,30.00
2022-12-17T21:29:00,cff,30.00
2022-12-17T21:31:00,cff,30.00
2022-12-17T21:33:00,cff,30.00
2022-12-17T21:35:00,cff,30.00
2022-12-17T21:37:00,cff,27.60
2022-12-17T21:38:00,cff,14.41
2022-12-17T21:40:00,cff,28.80
2022-12-17T21:42:00,cff,30.00
2022-12-17T21:44:00,cff,28.80
2022-12-17T21:46:00,cff,30.00
2022-12-17T21:47:00,cff,14.41
2022-12-17T21:49:00,cff,30.00
2022-12-17T21:51:00,cff,31.17
2022-12-17T21:52:00,cff,15.62
2022-12-17T21:54:00,cff,28.80
2022-12-17T21:56:00,cff,28.80
2022-12-17T21:58:00,cff,28.80
2022-12-17T22:00:00,cff,27.60
2022-12-17T22:02:00,cff,28.80
2022-12-17T22:04:00,cff,27.60
2022-12-17T22:06:00,cff,28.80
2022-12-17T22:08:00,cff,28.80
2022-12-17T22:10:00,cff,27.60
2022-12-17T22:12:00,cff,28.80
2022-12-17T22:14:00,cff,28.83
2022-12-17T22:16:00,cff,27.60
2022-12-17T22:18:00,cff,28.80
2022-12-17T22:19:00,cff,14.38
2022-12-17T22:21:00,cff,28.80
2022-12-17T22:22:00,cff,14.41
2022-12-17T22:24:00,cff,27.60
2022-12-17T22:26:00,cff,27.60
2022-12-17T22:28:00,cff,27.60
2022-12-17T22:30:00,cff,28.80
2022-12-17T22:32:00,cff,30.00
2022-12-17T22:34:00,cff,27.60
2022-12-17T22:36:00,cff,31.20
2022-12-17T22:38:00,cff,30.00
2022-12-17T22:40:00,cff,31.20
2022-12-17T22:42:00,cff,30.00
2022-12-17T22:43:00,cff,15.59
2022-12-17T22:45:00,cff,27.63
2022-12-17T22:47:00,cff,27.60
2022-12-17T22:49:00,cff,28.80
2022-12-17T22:51:00,cff,27.60
2022-12-17T22:53:00,cff,28.80
2022-12-17T22:54:00,cff,14.38
2022-12-17T22:56:00,cff,27.60
2022-12-17T22:58:00,cff,28.80
2022-12-17T23:00:00,cff,27.63
2022-12-17T23:02:00,cff,28.80
2022-12-17T23:03:00,cff,13.18
2022-12-17T23:05:00,cff,28.80
2022-12-17T23:07:00,cff,27.60
2022-12-17T23:08:00,cff,16.82
2022-12-17T23:10:00,cff,28.80
2022-12-17T23:12:00,cff,30.00
2022-12-17T23:14:00,cff,28.80
2022-12-17T23:16:00,cff,27.60
2022-12-17T23:18:00,cff,32.40
2022-12-17T23:19:00,cff,15.59
2022-12-17T23:21:00,cff,30.00
2022-12-17T23:23:00,cff,30.00
2022-12-17T23:25:00,cff,30.00
2022-12-17T23:26:00,cff,15.62
2022-12-17T23:28:00,cff,32.40
2022-12-17T23:30:00,cff,30.00
2022-12-17T23:32:00,cff,32.40
2022-12-17T23:34:00,cff,33.57
2022-12-17T23:36:00,cff,31.20
2022-12-17T23:37:00,cff,14.41
2022-12-17T23:39:00,cff,30.00
2022-12-17T23:41:00,cff,30.00
2022-12-17T23:43:00,cff,30.00
2022-12-17T23:45:00,cff,28.80
2022-12-17T23:47:00,cff,30.00
2022-12-17T23:49:00,cff,31.20
2022-12-17T23:51:00,cff,31.20
2022-12-17T23:53:00,cff,32.40
2022-12-17T23:55:00,cff,31.20
2022-12-17T23:57:00,cff,31.20
2022-12-17T23:58:00,cff,14.38
