#datetime,building,power
2021-12-10T20:02:00,atb,61.88
2021-12-10T20:03:00,atb,41.25
2021-12-10T20:05:00,atb,78.75
2021-12-10T20:07:00,atb,78.75
2021-12-10T20:09:00,atb,56.25
2021-12-10T20:11:00,atb,52.50
2021-12-10T20:12:00,atb,26.25
2021-12-10T20:14:00,atb,50.62
2021-12-10T20:15:00,atb,26.25
2021-12-10T20:17:00,atb,54.38
2021-12-10T20:19:00,atb,56.25
2021-12-10T20:20:00,atb,28.12
2021-12-10T20:21:00,atb,26.25
2021-12-10T20:23:00,atb,52.50
2021-12-10T20:25:00,atb,50.62
2021-12-10T20:27:00,atb,56.25
2021-12-10T20:28:00,atb,22.50
2021-12-10T20:30:00,atb,54.38
2021-12-10T20:32:00,atb,54.38
2021-12-10T20:33:00,atb,24.38
2021-12-10T20:35:00,atb,50.62
2021-12-10T20:36:00,atb,24.38
2021-12-10T20:38:00,atb,46.88
2021-12-10T20:40:00,atb,50.62
2021-12-10T20:41:00,atb,24.38
2021-12-10T20:43:00,atb,46.88
2021-12-10T20:45:00,atb,48.75
2021-12-10T20:47:00,atb,48.75
2021-12-10T20:48:00,atb,22.50
2021-12-10T20:50:00,atb,48.75
2021-12-10T20:51:00,atb,24.38
2021-12-10T20:53:00,atb,46.88
2021-12-10T20:55:00,atb,46.88
2021-12-10T20:57:00,atb,46.88
2021-12-10T20:59:00,atb,48.75
2021-12-10T21:01:00,atb,48.75
2021-12-10T21:03:00,atb,45.00
2021-12-10T21:05:00,atb,50.62
2021-12-10T21:07:00,atb,46.88
2021-12-10T21:09:00,atb,50.62
2021-12-10T21:11:00,atb,48.75
2021-12-10T21:12:00,atb,26.25
2021-12-10T21:13:00,atb,24.38
2021-12-10T21:15:00,atb,46.88
2021-12-10T21:17:00,atb,50.62
2021-12-10T21:19:00,atb,48.75
2021-12-10T21:20:00,atb,24.38
2021-12-10T21:21:00,atb,22.50
2021-12-10T21:23:00,atb,54.38
2021-12-10T21:25:00,atb,45.00
2021-12-10T21:26:00,atb,24.38
2021-12-10T21:28:00,atb,46.88
2021-12-10T21:29:00,atb,24.38
2021-12-10T21:31:00,atb,48.75
2021-12-10T21:33:00,atb,46.88
2021-12-10T21:34:00,atb,24.38
2021-12-10T21:36:00,atb,48.75
2021-12-10T21:38:00,atb,50.62
2021-12-10T21:40:00,atb,46.88
2021-12-10T21:41:00,atb,26.25
2021-12-10T21:43:00,atb,50.62
2021-12-10T21:44:00,atb,50.62
2021-12-10T21:45:00,atb,73.12
2021-12-10T21:47:00,atb,71.25
2021-12-10T21:48:00,atb,26.25
2021-12-10T21:49:00,atb,24.38
2021-12-10T21:51:00,atb,50.62
2021-12-10T21:53:00,atb,50.62
2021-12-10T21:54:00,atb,22.50
2021-12-10T21:56:00,atb,50.62
2021-12-10T21:57:00,atb,24.38
2021-12-10T21:58:00,atb,31.88
2021-12-10T22:00:00,atb,54.38
2021-12-10T22:02:00,atb,50.62
2021-12-10T22:03:00,atb,24.38
2021-12-10T22:05:00,atb,50.62
2021-12-10T22:07:00,atb,46.88
2021-12-10T22:09:00,atb,48.75
2021-12-10T22:10:00,atb,24.38
2021-12-10T22:12:00,atb,46.88
2021-12-10T22:14:00,atb,48.75
2021-12-10T22:16:00,atb,46.88
2021-12-10T22:18:00,atb,48.75
2021-12-10T22:20:00,atb,50.62
2021-12-10T22:22:00,atb,61.88
2021-12-10T22:24:00,atb,43.12
2021-12-10T22:27:00,atb,46.88
2021-12-10T22:28:00,atb,43.12
2021-12-10T22:30:00,atb,45.00
2021-12-10T22:32:00,atb,43.12
2021-12-10T22:33:00,atb,24.38
2021-12-10T22:35:00,atb,43.12
2021-12-10T22:37:00,atb,52.50
2021-12-10T22:39:00,atb,60.00
2021-12-10T22:41:00,atb,69.38
2021-12-10T22:43:00,atb,67.50
2021-12-10T22:44:00,atb,37.50
2021-12-10T22:46:00,atb,71.25
2021-12-10T22:47:00,atb,35.62
2021-12-10T22:49:00,atb,71.25
2021-12-10T22:51:00,atb,48.75
2021-12-10T22:53:00,atb,43.12
2021-12-10T22:54:00,atb,24.38
2021-12-10T22:55:00,atb,20.62
2021-12-10T22:57:00,atb,45.00
2021-12-10T22:59:00,atb,46.88
2021-12-10T23:00:00,atb,24.38
2021-12-10T23:02:00,atb,46.88
2021-12-10T23:03:00,atb,24.38
2021-12-10T23:05:00,atb,45.00
2021-12-10T23:06:00,atb,22.50
2021-12-10T23:08:00,atb,45.00
2021-12-10T23:10:00,atb,43.12
2021-12-10T23:12:00,atb,43.12
2021-12-10T23:13:00,atb,22.50
2021-12-10T23:15:00,atb,43.12
2021-12-10T23:17:00,atb,43.12
2021-12-10T23:19:00,atb,41.25
2021-12-10T23:21:00,atb,43.12
2021-12-10T23:23:00,atb,39.38
2021-12-10T23:25:00,atb,43.12
2021-12-10T23:26:00,atb,22.50
2021-12-10T23:28:00,atb,43.12
2021-12-10T23:30:00,atb,43.12
2021-12-10T23:32:00,atb,43.12
2021-12-10T23:34:00,atb,41.25
2021-12-10T23:35:00,atb,20.62
2021-12-10T23:37:00,atb,43.12
2021-12-10T23:39:00,atb,41.25
2021-12-10T23:41:00,atb,43.12
2021-12-10T23:43:00,atb,45.00
2021-12-10T23:45:00,atb,45.00
2021-12-10T23:46:00,atb,20.62
2021-12-10T23:47:00,atb,22.50
2021-12-10T23:49:00,atb,43.12
2021-12-10T23:51:00,atb,39.38
2021-12-10T23:52:00,atb,22.50
2021-12-10T23:54:00,atb,43.12
2021-12-10T23:56:00,atb,41.25
2021-12-10T23:58:00,atb,43.12
