#datetime,building,power
2022-09-04T11:39:00,prt,96.18
2022-09-04T11:40:00,prt,96.64
2022-09-04T11:41:00,prt,85.57
2022-09-04T11:42:00,prt,98.19
2022-09-04T11:43:00,prt,85.70
2022-09-04T11:44:00,prt,87.22
2022-09-04T11:45:00,prt,108.08
2022-09-04T11:46:00,prt,117.02
2022-09-04T11:47:00,prt,98.27
2022-09-04T11:48:00,prt,98.31
2022-09-04T11:49:00,prt,116.22
2022-09-04T11:50:00,prt,105.69
2022-09-04T11:51:00,prt,116.84
2022-09-04T11:52:00,prt,99.88
2022-09-04T11:53:00,prt,119.52
2022-09-04T11:54:00,prt,94.02
2022-09-04T11:55:00,prt,102.88
2022-09-04T11:56:00,prt,96.72
2022-09-04T11:57:00,prt,117.12
2022-09-04T11:58:00,prt,91.02
2022-09-04T11:59:00,prt,97.23
2022-09-04T12:00:00,prt,97.21
2022-09-04T12:01:00,prt,97.69
2022-09-04T12:02:00,prt,114.50
2022-09-04T12:03:00,prt,126.00
2022-09-04T12:04:00,prt,97.72
2022-09-04T12:05:00,prt,104.97
2022-09-04T12:06:00,prt,100.85
2022-09-04T12:07:00,prt,118.75
2022-09-04T12:08:00,prt,100.81
2022-09-04T12:09:00,prt,84.79
2022-09-04T12:10:00,prt,93.47
2022-09-04T12:11:00,prt,86.96
2022-09-04T12:12:00,prt,99.40
2022-09-04T12:13:00,prt,89.25
2022-09-04T12:14:00,prt,96.04
2022-09-04T12:15:00,prt,104.88
2022-09-04T12:16:00,prt,106.30
2022-09-04T12:17:00,prt,128.04
2022-09-04T12:18:00,prt,117.72
2022-09-04T12:19:00,prt,122.97
2022-09-04T12:20:00,prt,132.35
2022-09-04T12:21:00,prt,106.66
2022-09-04T12:22:00,prt,112.15
2022-09-04T12:23:00,prt,97.24
2022-09-04T12:24:00,prt,109.13
2022-09-04T12:25:00,prt,102.37
2022-09-04T12:26:00,prt,107.17
2022-09-04T12:27:00,prt,99.48
2022-09-04T12:28:00,prt,113.02
2022-09-04T12:29:00,prt,106.31
2022-09-04T12:30:00,prt,95.40
2022-09-04T12:31:00,prt,104.55
2022-09-04T12:32:00,prt,95.92
2022-09-04T12:33:00,prt,101.86
2022-09-04T12:34:00,prt,91.23
2022-09-04T12:35:00,prt,111.33
2022-09-04T12:36:00,prt,103.47
2022-09-04T12:37:00,prt,109.23
2022-09-04T12:38:00,prt,118.50
2022-09-04T12:39:00,prt,107.59
2022-09-04T12:40:00,prt,112.73
2022-09-04T12:41:00,prt,114.95
2022-09-04T12:42:00,prt,114.97
2022-09-04T12:43:00,prt,100.53
2022-09-04T12:44:00,prt,112.20
2022-09-04T12:45:00,prt,106.48
2022-09-04T12:46:00,prt,112.39
2022-09-04T12:47:00,prt,112.70
2022-09-04T12:48:00,prt,99.95
2022-09-04T12:49:00,prt,107.00
2022-09-04T12:50:00,prt,99.98
2022-09-04T12:51:00,prt,115.42
2022-09-04T12:52:00,prt,101.66
2022-09-04T12:53:00,prt,102.97
2022-09-04T12:54:00,prt,92.91
2022-09-04T12:55:00,prt,94.76
2022-09-04T12:56:00,prt,103.76
2022-09-04T12:57:00,prt,105.58
2022-09-04T12:58:00,prt,109.51
2022-09-04T12:59:00,prt,90.02
2022-09-04T13:00:00,prt,89.71
2022-09-04T13:01:00,prt,116.74
2022-09-04T13:02:00,prt,85.26
2022-09-04T13:03:00,prt,96.47
2022-09-04T13:04:00,prt,94.15
2022-09-04T13:05:00,prt,96.18
2022-09-04T13:06:00,prt,93.99
2022-09-04T13:07:00,prt,96.13
2022-09-04T13:08:00,prt,104.96
2022-09-04T13:09:00,prt,94.19
2022-09-04T13:10:00,prt,110.00
2022-09-04T13:11:00,prt,100.51
2022-09-04T13:12:00,prt,98.36
2022-09-04T13:13:00,prt,101.37
2022-09-04T13:14:00,prt,93.84
2022-09-04T13:15:00,prt,97.26
2022-09-04T13:16:00,prt,78.31
2022-09-04T13:17:00,prt,95.62
2022-09-04T13:18:00,prt,88.67
2022-09-04T13:19:00,prt,89.17
2022-09-04T13:20:00,prt,111.03
2022-09-04T13:21:00,prt,86.63
2022-09-04T13:22:00,prt,101.43
2022-09-04T13:23:00,prt,95.27
2022-09-04T13:24:00,prt,94.03
2022-09-04T13:25:00,prt,103.08
2022-09-04T13:26:00,prt,81.48
2022-09-04T13:27:00,prt,92.22
2022-09-04T13:28:00,prt,101.44
2022-09-04T13:29:00,prt,93.84
2022-09-04T13:30:00,prt,84.80
2022-09-04T13:31:00,prt,84.66
2022-09-04T13:32:00,prt,102.20
2022-09-04T13:33:00,prt,82.88
2022-09-04T13:34:00,prt,89.47
2022-09-04T13:35:00,prt,81.10
2022-09-04T13:36:00,prt,92.54
2022-09-04T13:37:00,prt,89.08
2022-09-04T13:38:00,prt,82.22
2022-09-04T13:39:00,prt,96.72
2022-09-04T13:40:00,prt,90.54
2022-09-04T13:41:00,prt,89.50
2022-09-04T13:42:00,prt,91.40
2022-09-04T13:43:00,prt,77.10
2022-09-04T13:44:00,prt,87.67
2022-09-04T13:45:00,prt,81.84
2022-09-04T13:46:00,prt,77.08
2022-09-04T13:47:00,prt,94.94
2022-09-04T13:48:00,prt,85.92
2022-09-04T13:49:00,prt,92.18
2022-09-04T13:50:00,prt,86.09
2022-09-04T13:51:00,prt,73.81
2022-09-04T13:52:00,prt,84.20
2022-09-04T13:53:00,prt,72.75
2022-09-04T13:54:00,prt,74.88
2022-09-04T13:55:00,prt,77.97
2022-09-04T13:56:00,prt,99.21
2022-09-04T13:57:00,prt,101.73
2022-09-04T13:58:00,prt,98.86
2022-09-04T13:59:00,prt,95.19
2022-09-04T14:00:00,prt,83.19
2022-09-04T14:01:00,prt,91.24
2022-09-04T14:02:00,prt,78.06
2022-09-04T14:03:00,prt,80.33
2022-09-04T14:04:00,prt,103.32
2022-09-04T14:05:00,prt,73.77
2022-09-04T14:06:00,prt,84.77
2022-09-04T14:07:00,prt,71.76
2022-09-04T14:08:00,prt,71.79
2022-09-04T14:09:00,prt,67.78
2022-09-04T14:10:00,prt,79.02
2022-09-04T14:11:00,prt,79.32
2022-09-04T14:12:00,prt,81.86
2022-09-04T14:13:00,prt,94.66
2022-09-04T14:14:00,prt,97.11
2022-09-04T14:15:00,prt,83.43
2022-09-04T14:16:00,prt,86.01
2022-09-04T14:17:00,prt,73.82
2022-09-04T14:18:00,prt,78.11
2022-09-04T14:19:00,prt,70.20
2022-09-04T14:20:00,prt,81.48
2022-09-04T14:21:00,prt,72.68
2022-09-04T14:22:00,prt,87.29
2022-09-04T14:23:00,prt,79.89
2022-09-04T14:24:00,prt,68.98
2022-09-04T14:25:00,prt,77.84
2022-09-04T14:26:00,prt,78.17
2022-09-04T14:27:00,prt,83.50
2022-09-04T14:28:00,prt,78.15
2022-09-04T14:29:00,prt,92.81
2022-09-04T14:30:00,prt,75.62
2022-09-04T14:31:00,prt,69.03
2022-09-04T14:32:00,prt,78.50
2022-09-04T14:33:00,prt,72.92
2022-09-04T14:34:00,prt,79.01
2022-09-04T14:35:00,prt,74.61
2022-09-04T14:36:00,prt,82.45
2022-09-04T14:37:00,prt,65.27
2022-09-04T14:38:00,prt,71.31
2022-09-04T14:39:00,prt,73.42
2022-09-04T14:40:00,prt,69.09
2022-09-04T14:41:00,prt,78.16
2022-09-04T14:42:00,prt,66.73
2022-09-04T14:43:00,prt,83.37
2022-09-04T14:44:00,prt,79.60
2022-09-04T14:45:00,prt,84.88
2022-09-04T14:46:00,prt,87.64
2022-09-04T14:47:00,prt,75.29
2022-09-04T14:48:00,prt,87.43
2022-09-04T14:49:00,prt,69.47
2022-09-04T14:50:00,prt,88.61
2022-09-04T14:51:00,prt,76.31
2022-09-04T14:52:00,prt,78.45
2022-09-04T14:53:00,prt,65.89
2022-09-04T14:54:00,prt,74.03
2022-09-04T14:55:00,prt,65.11
2022-09-04T14:56:00,prt,68.06
2022-09-04T14:57:00,prt,78.67
2022-09-04T14:58:00,prt,82.67
2022-09-04T14:59:00,prt,79.70
2022-09-04T15:00:00,prt,88.93
2022-09-04T15:01:00,prt,75.28
2022-09-04T15:02:00,prt,82.66
2022-09-04T15:03:00,prt,75.64
2022-09-04T15:04:00,prt,73.60
2022-09-04T15:05:00,prt,79.52
2022-09-04T15:06:00,prt,81.77
2022-09-04T15:07:00,prt,75.07
2022-09-04T15:08:00,prt,75.00
2022-09-04T15:09:00,prt,67.36
2022-09-04T15:10:00,prt,65.67
2022-09-04T15:11:00,prt,64.54
2022-09-04T15:12:00,prt,63.56
2022-09-04T15:13:00,prt,67.39
2022-09-04T15:14:00,prt,71.28
2022-09-04T15:15:00,prt,75.02
2022-09-04T15:16:00,prt,68.32
2022-09-04T15:17:00,prt,65.37
2022-09-04T15:18:00,prt,68.92
2022-09-04T15:19:00,prt,70.08
2022-09-04T15:20:00,prt,77.44
2022-09-04T15:21:00,prt,75.56
2022-09-04T15:22:00,prt,83.58
2022-09-04T15:23:00,prt,83.00
2022-09-04T15:24:00,prt,79.19
2022-09-04T15:25:00,prt,69.54
2022-09-04T15:26:00,prt,69.81
2022-09-04T15:27:00,prt,69.70
2022-09-04T15:28:00,prt,68.03
2022-09-04T15:29:00,prt,70.11
2022-09-04T15:30:00,prt,72.32
2022-09-04T15:31:00,prt,80.40
2022-09-04T15:32:00,prt,80.98
2022-09-04T15:33:00,prt,88.74
2022-09-04T15:34:00,prt,77.23
2022-09-04T15:35:00,prt,80.75
2022-09-04T15:36:00,prt,78.90
2022-09-04T15:37:00,prt,77.81
2022-09-04T15:38:00,prt,82.66
2022-09-04T15:39:00,prt,102.59
2022-09-04T15:40:00,prt,89.20
2022-09-04T15:41:00,prt,83.90
2022-09-04T15:42:00,prt,85.96
2022-09-04T15:43:00,prt,77.11
2022-09-04T15:44:00,prt,71.76
2022-09-04T15:45:00,prt,73.13
2022-09-04T15:46:00,prt,75.23
2022-09-04T15:47:00,prt,76.25
2022-09-04T15:48:00,prt,78.82
2022-09-04T15:49:00,prt,82.12
2022-09-04T15:50:00,prt,88.86
2022-09-04T15:51:00,prt,86.49
2022-09-04T15:52:00,prt,86.32
2022-09-04T15:53:00,prt,85.55
2022-09-04T15:54:00,prt,83.05
2022-09-04T15:55:00,prt,87.81
2022-09-04T15:56:00,prt,82.79
2022-09-04T15:57:00,prt,85.41
2022-09-04T15:58:00,prt,73.80
2022-09-04T15:59:00,prt,82.68
2022-09-04T16:00:00,prt,79.86
2022-09-04T16:01:00,prt,80.62
2022-09-04T16:02:00,prt,80.79
2022-09-04T16:03:00,prt,77.57
2022-09-04T16:04:00,prt,74.41
2022-09-04T16:05:00,prt,73.90
2022-09-04T16:06:00,prt,79.94
2022-09-04T16:07:00,prt,80.41
2022-09-04T16:08:00,prt,90.97
2022-09-04T16:09:00,prt,89.16
2022-09-04T16:10:00,prt,89.56
2022-09-04T16:11:00,prt,94.71
2022-09-04T16:12:00,prt,90.10
2022-09-04T16:13:00,prt,87.30
2022-09-04T16:14:00,prt,93.30
2022-09-04T16:15:00,prt,90.87
2022-09-04T16:16:00,prt,90.30
2022-09-04T16:17:00,prt,70.23
2022-09-04T16:18:00,prt,87.10
2022-09-04T16:19:00,prt,82.95
2022-09-04T16:20:00,prt,70.70
2022-09-04T16:21:00,prt,71.64
2022-09-04T16:22:00,prt,79.57
2022-09-04T16:23:00,prt,82.89
2022-09-04T16:24:00,prt,87.50
2022-09-04T16:25:00,prt,82.53
2022-09-04T16:26:00,prt,80.77
2022-09-04T16:27:00,prt,80.64
2022-09-04T16:28:00,prt,98.71
2022-09-04T16:29:00,prt,84.38
2022-09-04T16:30:00,prt,86.69
2022-09-04T16:31:00,prt,86.79
2022-09-04T16:32:00,prt,82.78
2022-09-04T16:33:00,prt,82.87
2022-09-04T16:34:00,prt,78.01
2022-09-04T16:35:00,prt,72.67
2022-09-04T16:36:00,prt,67.68
2022-09-04T16:37:00,prt,67.18
2022-09-04T16:38:00,prt,80.95
2022-09-04T16:39:00,prt,74.20
2022-09-04T16:40:00,prt,71.52
2022-09-04T16:41:00,prt,71.76
2022-09-04T16:42:00,prt,74.90
2022-09-04T16:43:00,prt,76.89
2022-09-04T16:44:00,prt,75.17
2022-09-04T16:45:00,prt,82.71
2022-09-04T16:46:00,prt,83.73
2022-09-04T16:47:00,prt,82.97
2022-09-04T16:48:00,prt,83.95
2022-09-04T16:49:00,prt,84.12
2022-09-04T16:50:00,prt,73.46
2022-09-04T16:51:00,prt,72.51
2022-09-04T16:52:00,prt,67.44
2022-09-04T16:53:00,prt,76.78
2022-09-04T16:54:00,prt,81.25
2022-09-04T16:55:00,prt,75.64
2022-09-04T16:56:00,prt,72.92
2022-09-04T16:57:00,prt,85.76
2022-09-04T16:58:00,prt,86.81
2022-09-04T16:59:00,prt,88.88
2022-09-04T17:00:00,prt,82.55
2022-09-04T17:01:00,prt,84.98
2022-09-04T17:02:00,prt,86.51
2022-09-04T17:03:00,prt,85.64
2022-09-04T17:04:00,prt,83.65
2022-09-04T17:05:00,prt,91.17
2022-09-04T17:06:00,prt,95.00
2022-09-04T17:07:00,prt,80.64
2022-09-04T17:08:00,prt,79.05
2022-09-04T17:09:00,prt,77.62
2022-09-04T17:10:00,prt,71.86
2022-09-04T17:11:00,prt,70.19
2022-09-04T17:12:00,prt,68.53
2022-09-04T17:13:00,prt,69.45
2022-09-04T17:14:00,prt,72.41
2022-09-04T17:15:00,prt,89.19
2022-09-04T17:16:00,prt,75.61
2022-09-04T17:17:00,prt,89.88
2022-09-04T17:18:00,prt,86.59
2022-09-04T17:19:00,prt,84.75
2022-09-04T17:20:00,prt,85.41
2022-09-04T17:21:00,prt,88.01
2022-09-04T17:22:00,prt,86.45
2022-09-04T17:23:00,prt,84.65
2022-09-04T17:24:00,prt,79.06
2022-09-04T17:25:00,prt,77.62
2022-09-04T17:26:00,prt,76.43
2022-09-04T17:27:00,prt,82.60
2022-09-04T17:28:00,prt,78.88
2022-09-04T17:29:00,prt,71.40
2022-09-04T17:30:00,prt,73.60
2022-09-04T17:31:00,prt,84.67
2022-09-04T17:32:00,prt,82.23
2022-09-04T17:33:00,prt,87.01
2022-09-04T17:34:00,prt,85.98
2022-09-04T17:35:00,prt,86.66
2022-09-04T17:36:00,prt,82.91
2022-09-04T17:37:00,prt,84.14
2022-09-04T17:38:00,prt,84.29
2022-09-04T17:39:00,prt,87.33
2022-09-04T17:40:00,prt,83.99
2022-09-04T17:41:00,prt,82.11
2022-09-04T17:42:00,prt,80.35
2022-09-04T17:43:00,prt,84.31
2022-09-04T17:44:00,prt,90.39
2022-09-04T17:45:00,prt,95.67
2022-09-04T17:46:00,prt,89.35
2022-09-04T17:47:00,prt,94.52
2022-09-04T17:48:00,prt,88.18
2022-09-04T17:49:00,prt,92.94
2022-09-04T17:50:00,prt,89.90
2022-09-04T17:51:00,prt,90.24
2022-09-04T17:52:00,prt,88.45
2022-09-04T17:53:00,prt,86.26
2022-09-04T17:54:00,prt,86.29
2022-09-04T17:55:00,prt,86.21
2022-09-04T17:56:00,prt,85.02
2022-09-04T17:57:00,prt,83.59
2022-09-04T17:58:00,prt,90.21
2022-09-04T17:59:00,prt,96.95
2022-09-04T18:00:00,prt,88.97
2022-09-04T18:01:00,prt,86.44
2022-09-04T18:02:00,prt,87.39
2022-09-04T18:03:00,prt,87.14
2022-09-04T18:04:00,prt,92.16
2022-09-04T18:05:00,prt,98.52
2022-09-04T18:06:00,prt,100.13
2022-09-04T18:07:00,prt,94.09
2022-09-04T18:08:00,prt,97.23
2022-09-04T18:09:00,prt,99.47
2022-09-04T18:10:00,prt,91.81
2022-09-04T18:11:00,prt,91.41
2022-09-04T18:12:00,prt,97.54
2022-09-04T18:13:00,prt,97.66
2022-09-04T18:14:00,prt,91.62
2022-09-04T18:15:00,prt,86.00
2022-09-04T18:16:00,prt,86.80
2022-09-04T18:17:00,prt,84.88
2022-09-04T18:18:00,prt,86.63
2022-09-04T18:19:00,prt,88.43
2022-09-04T18:20:00,prt,87.92
2022-09-04T18:21:00,prt,88.67
2022-09-04T18:22:00,prt,88.98
2022-09-04T18:23:00,prt,88.75
2022-09-04T18:24:00,prt,78.68
2022-09-04T18:25:00,prt,91.32
2022-09-04T18:26:00,prt,87.23
2022-09-04T18:27:00,prt,80.32
2022-09-04T18:28:00,prt,74.07
2022-09-04T18:29:00,prt,86.03
2022-09-04T18:30:00,prt,77.39
2022-09-04T18:31:00,prt,85.21
2022-09-04T18:32:00,prt,86.98
2022-09-04T18:33:00,prt,94.26
2022-09-04T18:34:00,prt,83.23
2022-09-04T18:35:00,prt,84.90
2022-09-04T18:36:00,prt,89.58
2022-09-04T18:37:00,prt,92.29
2022-09-04T18:38:00,prt,89.20
2022-09-04T18:39:00,prt,88.46
2022-09-04T18:40:00,prt,85.53
2022-09-04T18:41:00,prt,88.97
2022-09-04T18:42:00,prt,89.13
2022-09-04T18:43:00,prt,85.29
2022-09-04T18:44:00,prt,81.78
2022-09-04T18:45:00,prt,88.05
2022-09-04T18:46:00,prt,89.53
2022-09-04T18:47:00,prt,85.68
2022-09-04T18:48:00,prt,87.96
2022-09-04T18:49:00,prt,84.78
2022-09-04T18:50:00,prt,86.84
2022-09-04T18:51:00,prt,83.70
2022-09-04T18:52:00,prt,81.91
2022-09-04T18:53:00,prt,83.50
2022-09-04T18:54:00,prt,80.85
2022-09-04T18:55:00,prt,82.69
2022-09-04T18:56:00,prt,80.48
2022-09-04T18:57:00,prt,85.87
2022-09-04T18:58:00,prt,84.86
2022-09-04T18:59:00,prt,83.87
2022-09-04T19:00:00,prt,82.11
2022-09-04T19:01:00,prt,76.87
2022-09-04T19:02:00,prt,79.95
2022-09-04T19:03:00,prt,76.67
2022-09-04T19:04:00,prt,86.82
2022-09-04T19:05:00,prt,80.70
2022-09-04T19:06:00,prt,81.50
2022-09-04T19:07:00,prt,79.90
2022-09-04T19:08:00,prt,80.28
2022-09-04T19:09:00,prt,77.75
2022-09-04T19:10:00,prt,76.16
2022-09-04T19:11:00,prt,84.87
2022-09-04T19:12:00,prt,75.68
2022-09-04T19:13:00,prt,72.35
2022-09-04T19:14:00,prt,72.44
2022-09-04T19:15:00,prt,76.18
2022-09-04T19:16:00,prt,74.93
2022-09-04T19:17:00,prt,71.48
2022-09-04T19:18:00,prt,71.39
2022-09-04T19:19:00,prt,70.68
2022-09-04T19:20:00,prt,68.78
2022-09-04T19:21:00,prt,69.80
2022-09-04T19:22:00,prt,71.78
2022-09-04T19:23:00,prt,68.82
2022-09-04T19:24:00,prt,68.07
2022-09-04T19:25:00,prt,66.78
2022-09-04T19:26:00,prt,66.28
2022-09-04T19:27:00,prt,65.85
2022-09-04T19:28:00,prt,66.24
2022-09-04T19:29:00,prt,65.23
2022-09-04T19:30:00,prt,65.18
2022-09-04T19:31:00,prt,65.59
2022-09-04T19:32:00,prt,67.69
2022-09-04T19:33:00,prt,65.47
2022-09-04T19:34:00,prt,67.19
2022-09-04T19:35:00,prt,66.35
2022-09-04T19:36:00,prt,65.87
2022-09-04T19:37:00,prt,66.26
2022-09-04T19:38:00,prt,65.60
2022-09-04T19:39:00,prt,67.18
2022-09-04T19:40:00,prt,65.58
2022-09-04T19:41:00,prt,64.96
2022-09-04T19:42:00,prt,65.57
2022-09-04T19:43:00,prt,66.72
2022-09-04T19:44:00,prt,69.78
2022-09-04T19:45:00,prt,64.96
2022-09-04T19:46:00,prt,64.67
2022-09-04T19:47:00,prt,66.22
2022-09-04T19:48:00,prt,62.99
2022-09-04T19:49:00,prt,62.05
2022-09-04T19:50:00,prt,60.84
2022-09-04T19:51:00,prt,62.46
2022-09-04T19:52:00,prt,59.24
2022-09-04T19:53:00,prt,57.91
2022-09-04T19:54:00,prt,60.08
2022-09-04T19:55:00,prt,62.26
2022-09-04T19:56:00,prt,62.48
2022-09-04T19:57:00,prt,59.82
2022-09-04T19:58:00,prt,59.16
2022-09-04T19:59:00,prt,58.88
2022-09-04T20:00:00,prt,59.04
2022-09-04T20:01:00,prt,59.03
2022-09-04T20:02:00,prt,59.77
2022-09-04T20:03:00,prt,49.24
2022-09-04T20:04:00,prt,47.18
2022-09-04T20:05:00,prt,46.88
2022-09-04T20:06:00,prt,44.39
2022-09-04T20:07:00,prt,43.05
2022-09-04T20:08:00,prt,46.23
2022-09-04T20:09:00,prt,48.51
2022-09-04T20:10:00,prt,48.72
2022-09-04T20:11:00,prt,50.59
2022-09-04T20:12:00,prt,49.52
2022-09-04T20:13:00,prt,47.51
2022-09-04T20:14:00,prt,47.33
2022-09-04T20:15:00,prt,47.24
2022-09-04T20:16:00,prt,45.87
2022-09-04T20:17:00,prt,46.47
2022-09-04T20:18:00,prt,47.34
2022-09-04T20:19:00,prt,48.57
2022-09-04T20:20:00,prt,47.61
2022-09-04T20:21:00,prt,47.74
2022-09-04T20:22:00,prt,46.91
2022-09-04T20:23:00,prt,46.76
2022-09-04T20:24:00,prt,47.44
2022-09-04T20:25:00,prt,44.64
2022-09-04T20:26:00,prt,44.67
2022-09-04T20:27:00,prt,43.89
2022-09-04T20:28:00,prt,43.94
2022-09-04T20:29:00,prt,42.59
2022-09-04T20:30:00,prt,43.39
2022-09-04T20:31:00,prt,51.37
2022-09-04T20:32:00,prt,53.01
2022-09-04T20:33:00,prt,53.41
2022-09-04T20:34:00,prt,53.04
2022-09-04T20:35:00,prt,53.08
2022-09-04T20:36:00,prt,50.71
2022-09-04T20:37:00,prt,52.19
2022-09-04T20:38:00,prt,45.55
2022-09-04T20:39:00,prt,45.75
2022-09-04T20:40:00,prt,45.99
2022-09-04T20:41:00,prt,45.75
2022-09-04T20:42:00,prt,44.77
2022-09-04T20:43:00,prt,45.74
2022-09-04T20:44:00,prt,44.50
2022-09-04T20:45:00,prt,44.02
2022-09-04T20:46:00,prt,45.98
2022-09-04T20:47:00,prt,44.22
2022-09-04T20:48:00,prt,44.12
2022-09-04T20:49:00,prt,43.72
2022-09-04T20:50:00,prt,53.32
2022-09-04T20:51:00,prt,54.41
2022-09-04T20:52:00,prt,53.55
2022-09-04T20:53:00,prt,51.49
2022-09-04T20:54:00,prt,52.25
2022-09-04T20:55:00,prt,54.14
2022-09-04T20:56:00,prt,42.84
2022-09-04T20:57:00,prt,50.10
2022-09-04T20:58:00,prt,47.52
2022-09-04T20:59:00,prt,45.40
2022-09-04T21:00:00,prt,45.66
2022-09-04T21:01:00,prt,27.70
2022-09-04T21:02:00,prt,21.68
2022-09-04T21:03:00,prt,22.14
2022-09-04T21:04:00,prt,21.46
2022-09-04T21:05:00,prt,21.30
2022-09-04T21:06:00,prt,22.96
2022-09-04T21:07:00,prt,24.56
2022-09-04T21:08:00,prt,24.02
2022-09-04T21:09:00,prt,24.32
2022-09-04T21:10:00,prt,25.78
2022-09-04T21:11:00,prt,26.74
2022-09-04T21:12:00,prt,26.77
2022-09-04T21:13:00,prt,28.85
2022-09-04T21:14:00,prt,30.00
2022-09-04T21:15:00,prt,28.73
2022-09-04T21:16:00,prt,28.08
2022-09-04T21:17:00,prt,27.68
2022-09-04T21:18:00,prt,27.53
2022-09-04T21:19:00,prt,25.91
2022-09-04T21:20:00,prt,27.92
2022-09-04T21:21:00,prt,30.35
2022-09-04T21:22:00,prt,31.78
2022-09-04T21:23:00,prt,31.27
2022-09-04T21:24:00,prt,30.72
2022-09-04T21:25:00,prt,31.00
2022-09-04T21:26:00,prt,29.82
2022-09-04T21:27:00,prt,31.91
2022-09-04T21:28:00,prt,32.46
2022-09-04T21:29:00,prt,33.15
2022-09-04T21:30:00,prt,31.76
2022-09-04T21:31:00,prt,32.81
2022-09-04T21:32:00,prt,32.66
2022-09-04T21:33:00,prt,31.04
2022-09-04T21:34:00,prt,31.98
2022-09-04T21:35:00,prt,33.10
2022-09-04T21:36:00,prt,31.63
2022-09-04T21:37:00,prt,30.12
2022-09-04T21:38:00,prt,30.80
2022-09-04T21:39:00,prt,31.19
2022-09-04T21:40:00,prt,30.51
2022-09-04T21:41:00,prt,35.07
2022-09-04T21:42:00,prt,32.48
2022-09-04T21:43:00,prt,30.94
2022-09-04T21:44:00,prt,30.84
2022-09-04T21:45:00,prt,33.71
2022-09-04T21:46:00,prt,33.33
2022-09-04T21:47:00,prt,30.42
2022-09-04T21:48:00,prt,30.36
2022-09-04T21:49:00,prt,32.66
2022-09-04T21:50:00,prt,29.18
2022-09-04T21:51:00,prt,32.26
2022-09-04T21:52:00,prt,32.87
2022-09-04T21:53:00,prt,35.05
2022-09-04T21:54:00,prt,36.65
2022-09-04T21:55:00,prt,36.65
2022-09-04T21:56:00,prt,35.32
2022-09-04T21:57:00,prt,34.62
2022-09-04T21:58:00,prt,32.96
2022-09-04T21:59:00,prt,32.34
2022-09-04T22:00:00,prt,32.57
2022-09-04T22:01:00,prt,32.45
2022-09-04T22:02:00,prt,30.52
2022-09-04T22:03:00,prt,30.50
2022-09-04T22:04:00,prt,30.46
2022-09-04T22:05:00,prt,28.80
2022-09-04T22:06:00,prt,28.29
2022-09-04T22:07:00,prt,28.05
2022-09-04T22:08:00,prt,27.99
2022-09-04T22:09:00,prt,30.21
2022-09-04T22:10:00,prt,29.69
2022-09-04T22:11:00,prt,28.46
2022-09-04T22:12:00,prt,30.94
2022-09-04T22:13:00,prt,31.97
2022-09-04T22:14:00,prt,31.23
2022-09-04T22:15:00,prt,31.49
2022-09-04T22:16:00,prt,31.50
2022-09-04T22:17:00,prt,31.02
2022-09-04T22:18:00,prt,34.46
2022-09-04T22:19:00,prt,32.27
2022-09-04T22:20:00,prt,33.55
2022-09-04T22:21:00,prt,30.44
2022-09-04T22:22:00,prt,30.39
2022-09-04T22:23:00,prt,28.60
2022-09-04T22:24:00,prt,28.88
2022-09-04T22:25:00,prt,41.68
2022-09-04T22:26:00,prt,28.86
2022-09-04T22:27:00,prt,30.03
2022-09-04T22:28:00,prt,31.41
2022-09-04T22:29:00,prt,30.79
2022-09-04T22:30:00,prt,31.25
2022-09-04T22:31:00,prt,30.71
2022-09-04T22:32:00,prt,33.63
2022-09-04T22:33:00,prt,30.76
2022-09-04T22:34:00,prt,30.11
2022-09-04T22:35:00,prt,29.89
2022-09-04T22:36:00,prt,29.35
2022-09-04T22:37:00,prt,30.24
2022-09-04T22:38:00,prt,32.00
2022-09-04T22:39:00,prt,34.04
2022-09-04T22:40:00,prt,36.23
2022-09-04T22:41:00,prt,33.81
2022-09-04T22:42:00,prt,36.15
2022-09-04T22:43:00,prt,37.51
2022-09-04T22:44:00,prt,35.18
2022-09-04T22:45:00,prt,32.68
2022-09-04T22:46:00,prt,32.95
2022-09-04T22:47:00,prt,29.48
2022-09-04T22:48:00,prt,29.23
2022-09-04T22:49:00,prt,28.21
2022-09-04T22:50:00,prt,27.48
2022-09-04T22:51:00,prt,46.41
2022-09-04T22:52:00,prt,39.75
2022-09-04T22:53:00,prt,41.27
2022-09-04T22:54:00,prt,43.09
2022-09-04T22:55:00,prt,42.62
2022-09-04T22:56:00,prt,36.04
2022-09-04T22:57:00,prt,32.75
2022-09-04T22:58:00,prt,31.57
2022-09-04T22:59:00,prt,31.82
2022-09-04T23:00:00,prt,32.83
2022-09-04T23:01:00,prt,33.11
2022-09-04T23:02:00,prt,32.65
2022-09-04T23:03:00,prt,32.59
2022-09-04T23:04:00,prt,32.70
2022-09-04T23:05:00,prt,32.10
2022-09-04T23:06:00,prt,30.72
2022-09-04T23:07:00,prt,30.73
2022-09-04T23:08:00,prt,31.66
2022-09-04T23:09:00,prt,28.12
2022-09-04T23:10:00,prt,27.95
2022-09-04T23:11:00,prt,29.94
2022-09-04T23:12:00,prt,28.44
2022-09-04T23:13:00,prt,27.53
2022-09-04T23:14:00,prt,27.96
2022-09-04T23:15:00,prt,30.25
2022-09-04T23:16:00,prt,31.62
2022-09-04T23:17:00,prt,28.69
