#datetime,building,power
2021-12-13T20:13:00,fic,38.44
2021-12-13T20:15:00,fic,38.44
2021-12-13T20:17:00,fic,36.09
2021-12-13T20:19:00,fic,36.09
2021-12-13T20:20:00,fic,19.22
2021-12-13T20:22:00,fic,33.75
2021-12-13T20:24:00,fic,33.28
2021-12-13T20:25:00,fic,19.22
2021-12-13T20:26:00,fic,16.88
2021-12-13T20:28:00,fic,38.44
2021-12-13T20:30:00,fic,40.78
2021-12-13T20:32:00,fic,40.78
2021-12-13T20:33:00,fic,19.22
2021-12-13T20:35:00,fic,36.09
2021-12-13T20:37:00,fic,33.28
2021-12-13T20:39:00,fic,33.75
2021-12-13T20:41:00,fic,30.47
2021-12-13T20:42:00,fic,17.81
2021-12-13T20:44:00,fic,33.28
2021-12-13T20:46:00,fic,40.78
2021-12-13T20:47:00,fic,19.22
2021-12-13T20:49:00,fic,36.09
2021-12-13T20:51:00,fic,31.41
2021-12-13T20:53:00,fic,35.62
2021-12-13T20:54:00,fic,19.22
2021-12-13T20:56:00,fic,40.78
2021-12-13T20:57:00,fic,19.22
2021-12-13T20:59:00,fic,40.78
2021-12-13T21:01:00,fic,40.78
2021-12-13T21:02:00,fic,19.22
2021-12-13T21:03:00,fic,19.22
2021-12-13T21:05:00,fic,36.09
2021-12-13T21:07:00,fic,33.75
2021-12-13T21:09:00,fic,30.94
2021-12-13T21:11:00,fic,33.75
2021-12-13T21:13:00,fic,31.41
2021-12-13T21:15:00,fic,33.28
2021-12-13T21:16:00,fic,16.88
2021-12-13T21:18:00,fic,36.09
2021-12-13T21:19:00,fic,14.53
2021-12-13T21:21:00,fic,33.28
2021-12-13T21:23:00,fic,38.44
2021-12-13T21:24:00,fic,19.22
2021-12-13T21:26:00,fic,38.44
2021-12-13T21:27:00,fic,19.22
2021-12-13T21:29:00,fic,40.78
2021-12-13T21:31:00,fic,40.78
2021-12-13T21:32:00,fic,16.88
2021-12-13T21:34:00,fic,31.41
2021-12-13T21:36:00,fic,33.28
2021-12-13T21:37:00,fic,16.88
2021-12-13T21:39:00,fic,33.75
2021-12-13T21:41:00,fic,33.28
2021-12-13T21:43:00,fic,33.75
2021-12-13T21:45:00,fic,38.44
2021-12-13T21:46:00,fic,23.91
2021-12-13T21:48:00,fic,38.44
2021-12-13T21:50:00,fic,38.44
2021-12-13T21:52:00,fic,38.44
2021-12-13T21:54:00,fic,38.44
2021-12-13T21:56:00,fic,40.78
2021-12-13T21:58:00,fic,38.44
2021-12-13T21:59:00,fic,21.56
2021-12-13T22:01:00,fic,33.75
2021-12-13T22:03:00,fic,33.28
2021-12-13T22:05:00,fic,33.75
2021-12-13T22:06:00,fic,16.88
2021-12-13T22:08:00,fic,33.75
2021-12-13T22:10:00,fic,33.28
2021-12-13T22:11:00,fic,16.88
2021-12-13T22:13:00,fic,33.75
2021-12-13T22:14:00,fic,18.28
2021-12-13T22:16:00,fic,34.22
2021-12-13T22:18:00,fic,38.44
2021-12-13T22:20:00,fic,36.09
2021-12-13T22:21:00,fic,19.22
2021-12-13T22:23:00,fic,38.44
2021-12-13T22:25:00,fic,38.44
2021-12-13T22:26:00,fic,19.22
2021-12-13T22:28:00,fic,36.09
2021-12-13T22:30:00,fic,35.62
2021-12-13T22:31:00,fic,16.88
2021-12-13T22:33:00,fic,33.75
2021-12-13T22:35:00,fic,31.41
2021-12-13T22:37:00,fic,33.28
2021-12-13T22:39:00,fic,31.41
2021-12-13T22:41:00,fic,33.28
2021-12-13T22:43:00,fic,36.09
2021-12-13T22:45:00,fic,36.09
2021-12-13T22:47:00,fic,43.12
2021-12-13T22:49:00,fic,40.78
2021-12-13T22:50:00,fic,19.22
2021-12-13T22:52:00,fic,38.44
2021-12-13T22:54:00,fic,38.44
2021-12-13T22:56:00,fic,33.75
2021-12-13T22:57:00,fic,14.06
2021-12-13T22:59:00,fic,36.09
2021-12-13T23:00:00,fic,16.88
2021-12-13T23:02:00,fic,38.44
2021-12-13T23:04:00,fic,32.81
2021-12-13T23:06:00,fic,34.22
2021-12-13T23:08:00,fic,31.41
2021-12-13T23:10:00,fic,36.09
2021-12-13T23:12:00,fic,36.09
2021-12-13T23:13:00,fic,21.56
2021-12-13T23:15:00,fic,43.12
2021-12-13T23:16:00,fic,21.56
2021-12-13T23:18:00,fic,38.44
2021-12-13T23:19:00,fic,19.22
2021-12-13T23:21:00,fic,36.09
2021-12-13T23:23:00,fic,33.28
2021-12-13T23:25:00,fic,31.41
2021-12-13T23:27:00,fic,30.94
2021-12-13T23:29:00,fic,36.09
2021-12-13T23:31:00,fic,36.09
2021-12-13T23:32:00,fic,16.88
2021-12-13T23:34:00,fic,36.09
2021-12-13T23:36:00,fic,30.94
2021-12-13T23:38:00,fic,33.75
2021-12-13T23:40:00,fic,33.28
2021-12-13T23:42:00,fic,41.25
2021-12-13T23:44:00,fic,37.97
2021-12-13T23:46:00,fic,38.44
2021-12-13T23:47:00,fic,19.22
2021-12-13T23:49:00,fic,36.09
2021-12-13T23:50:00,fic,19.22
2021-12-13T23:52:00,fic,36.09
2021-12-13T23:53:00,fic,16.88
2021-12-13T23:55:00,fic,36.09
2021-12-13T23:57:00,fic,37.97
