#datetime,building,power
2024-03-20T11:06:00,mfh,72.55
2024-03-20T11:07:00,mfh,72.47
2024-03-20T11:08:00,mfh,72.56
2024-03-20T11:09:00,mfh,72.85
2024-03-20T11:10:00,mfh,72.90
2024-03-20T11:11:00,mfh,72.86
2024-03-20T11:12:00,mfh,72.91
2024-03-20T11:13:00,mfh,73.38
2024-03-20T11:14:00,mfh,71.92
2024-03-20T11:15:00,mfh,71.90
2024-03-20T11:16:00,mfh,71.69
2024-03-20T11:17:00,mfh,71.68
2024-03-20T11:18:00,mfh,71.60
2024-03-20T11:19:00,mfh,71.57
2024-03-20T11:20:00,mfh,71.49
2024-03-20T11:21:00,mfh,71.79
2024-03-20T11:22:00,mfh,71.87
2024-03-20T11:23:00,mfh,71.28
2024-03-20T11:24:00,mfh,71.90
2024-03-20T11:25:00,mfh,71.81
2024-03-20T11:26:00,mfh,72.68
2024-03-20T11:27:00,mfh,71.82
2024-03-20T11:28:00,mfh,71.89
2024-03-20T11:29:00,mfh,72.35
2024-03-20T11:30:00,mfh,71.91
2024-03-20T11:31:00,mfh,71.71
2024-03-20T11:32:00,mfh,71.77
2024-03-20T11:33:00,mfh,72.02
2024-03-20T11:34:00,mfh,71.63
2024-03-20T11:35:00,mfh,71.74
2024-03-20T11:36:00,mfh,70.17
2024-03-20T11:37:00,mfh,70.91
2024-03-20T11:38:00,mfh,70.84
2024-03-20T11:39:00,mfh,71.01
2024-03-20T11:40:00,mfh,71.39
2024-03-20T11:41:00,mfh,71.00
2024-03-20T11:42:00,mfh,71.01
2024-03-20T11:43:00,mfh,70.85
2024-03-20T11:44:00,mfh,71.11
2024-03-20T11:45:00,mfh,71.01
2024-03-20T11:46:00,mfh,71.07
2024-03-20T11:47:00,mfh,71.20
2024-03-20T11:48:00,mfh,70.99
2024-03-20T11:49:00,mfh,70.78
2024-03-20T11:50:00,mfh,69.67
2024-03-20T11:51:00,mfh,69.58
2024-03-20T11:52:00,mfh,66.42
2024-03-20T11:53:00,mfh,68.23
2024-03-20T11:54:00,mfh,67.63
2024-03-20T11:55:00,mfh,66.35
2024-03-20T11:56:00,mfh,66.39
2024-03-20T11:57:00,mfh,66.97
2024-03-20T11:58:00,mfh,66.67
2024-03-20T11:59:00,mfh,68.14
2024-03-20T12:00:00,mfh,66.45
2024-03-20T12:01:00,mfh,66.59
2024-03-20T12:02:00,mfh,66.91
2024-03-20T12:03:00,mfh,66.46
2024-03-20T12:04:00,mfh,66.35
2024-03-20T12:05:00,mfh,66.77
2024-03-20T12:06:00,mfh,69.93
2024-03-20T12:07:00,mfh,69.93
2024-03-20T12:08:00,mfh,69.96
2024-03-20T12:09:00,mfh,69.40
2024-03-20T12:10:00,mfh,69.27
2024-03-20T12:11:00,mfh,69.85
2024-03-20T12:12:00,mfh,69.71
2024-03-20T12:13:00,mfh,69.73
2024-03-20T12:14:00,mfh,69.65
2024-03-20T12:15:00,mfh,69.51
2024-03-20T12:16:00,mfh,70.13
2024-03-20T12:17:00,mfh,69.52
2024-03-20T12:18:00,mfh,69.88
2024-03-20T12:19:00,mfh,69.94
2024-03-20T12:20:00,mfh,69.84
2024-03-20T12:21:00,mfh,69.86
2024-03-20T12:22:00,mfh,70.38
2024-03-20T12:23:00,mfh,66.43
2024-03-20T12:24:00,mfh,61.58
2024-03-20T12:25:00,mfh,62.24
2024-03-20T12:26:00,mfh,61.34
2024-03-20T12:27:00,mfh,61.99
2024-03-20T12:28:00,mfh,61.99
2024-03-20T12:29:00,mfh,63.26
2024-03-20T12:30:00,mfh,58.70
2024-03-20T12:31:00,mfh,59.24
2024-03-20T12:32:00,mfh,58.95
2024-03-20T12:33:00,mfh,58.91
2024-03-20T12:34:00,mfh,58.94
2024-03-20T12:35:00,mfh,59.22
2024-03-20T12:36:00,mfh,60.07
2024-03-20T12:37:00,mfh,55.28
2024-03-20T12:38:00,mfh,54.81
2024-03-20T12:39:00,mfh,55.57
2024-03-20T12:40:00,mfh,55.60
2024-03-20T12:41:00,mfh,55.88
2024-03-20T12:42:00,mfh,56.16
2024-03-20T12:43:00,mfh,55.35
2024-03-20T12:44:00,mfh,56.96
2024-03-20T12:45:00,mfh,57.08
2024-03-20T12:46:00,mfh,57.10
2024-03-20T12:47:00,mfh,56.69
2024-03-20T12:48:00,mfh,56.03
2024-03-20T12:49:00,mfh,56.92
2024-03-20T12:50:00,mfh,56.09
2024-03-20T12:51:00,mfh,55.98
2024-03-20T12:52:00,mfh,55.93
2024-03-20T12:53:00,mfh,55.94
2024-03-20T12:54:00,mfh,57.04
2024-03-20T12:55:00,mfh,55.34
2024-03-20T12:56:00,mfh,57.05
2024-03-20T12:57:00,mfh,55.93
2024-03-20T12:58:00,mfh,55.84
2024-03-20T12:59:00,mfh,56.02
2024-03-20T13:00:00,mfh,56.99
2024-03-20T13:01:00,mfh,57.18
2024-03-20T13:02:00,mfh,57.20
2024-03-20T13:03:00,mfh,56.93
2024-03-20T13:04:00,mfh,56.88
2024-03-20T13:05:00,mfh,56.79
2024-03-20T13:06:00,mfh,56.77
2024-03-20T13:07:00,mfh,57.08
2024-03-20T13:08:00,mfh,56.01
2024-03-20T13:09:00,mfh,56.07
2024-03-20T13:10:00,mfh,56.67
2024-03-20T13:11:00,mfh,56.64
2024-03-20T13:12:00,mfh,56.80
2024-03-20T13:13:00,mfh,57.23
2024-03-20T13:14:00,mfh,56.84
2024-03-20T13:15:00,mfh,68.90
2024-03-20T13:16:00,mfh,68.75
2024-03-20T13:17:00,mfh,69.77
2024-03-20T13:18:00,mfh,69.59
2024-03-20T13:19:00,mfh,70.42
2024-03-20T13:20:00,mfh,69.53
2024-03-20T13:21:00,mfh,68.63
2024-03-20T13:22:00,mfh,68.75
2024-03-20T13:23:00,mfh,69.38
2024-03-20T13:24:00,mfh,67.02
2024-03-20T13:25:00,mfh,66.81
2024-03-20T13:26:00,mfh,67.91
2024-03-20T13:27:00,mfh,68.22
2024-03-20T13:28:00,mfh,67.80
2024-03-20T13:29:00,mfh,70.78
2024-03-20T13:30:00,mfh,70.84
2024-03-20T13:31:00,mfh,71.21
2024-03-20T13:32:00,mfh,70.98
2024-03-20T13:33:00,mfh,71.53
2024-03-20T13:34:00,mfh,71.49
2024-03-20T13:35:00,mfh,71.69
2024-03-20T13:36:00,mfh,72.34
2024-03-20T13:37:00,mfh,70.93
2024-03-20T13:38:00,mfh,71.35
2024-03-20T13:39:00,mfh,71.02
2024-03-20T13:40:00,mfh,70.81
2024-03-20T13:41:00,mfh,71.05
2024-03-20T13:42:00,mfh,70.94
2024-03-20T13:43:00,mfh,72.33
2024-03-20T13:44:00,mfh,73.36
2024-03-20T13:45:00,mfh,72.41
2024-03-20T13:46:00,mfh,72.34
2024-03-20T13:47:00,mfh,72.68
2024-03-20T13:48:00,mfh,72.13
2024-03-20T13:49:00,mfh,72.17
2024-03-20T13:50:00,mfh,72.03
2024-03-20T13:51:00,mfh,72.68
2024-03-20T13:52:00,mfh,71.96
2024-03-20T13:53:00,mfh,72.15
2024-03-20T13:54:00,mfh,71.42
2024-03-20T13:55:00,mfh,71.50
2024-03-20T13:56:00,mfh,67.98
2024-03-20T13:57:00,mfh,68.61
2024-03-20T13:58:00,mfh,64.87
2024-03-20T13:59:00,mfh,64.34
2024-03-20T14:00:00,mfh,64.41
2024-03-20T14:01:00,mfh,64.73
2024-03-20T14:02:00,mfh,64.24
2024-03-20T14:03:00,mfh,64.50
2024-03-20T14:04:00,mfh,64.99
2024-03-20T14:05:00,mfh,64.94
2024-03-20T14:06:00,mfh,64.63
2024-03-20T14:07:00,mfh,64.55
2024-03-20T14:08:00,mfh,63.60
2024-03-20T14:09:00,mfh,63.84
2024-03-20T14:10:00,mfh,63.69
2024-03-20T14:11:00,mfh,65.51
2024-03-20T14:12:00,mfh,63.79
2024-03-20T14:13:00,mfh,63.66
2024-03-20T14:14:00,mfh,63.75
2024-03-20T14:15:00,mfh,63.89
2024-03-20T14:16:00,mfh,64.17
2024-03-20T14:17:00,mfh,67.15
2024-03-20T14:18:00,mfh,66.52
2024-03-20T14:19:00,mfh,66.75
2024-03-20T14:20:00,mfh,66.45
2024-03-20T14:21:00,mfh,66.67
2024-03-20T14:22:00,mfh,66.96
2024-03-20T14:23:00,mfh,66.74
2024-03-20T14:24:00,mfh,66.58
2024-03-20T14:25:00,mfh,66.34
2024-03-20T14:26:00,mfh,66.22
2024-03-20T14:27:00,mfh,64.94
2024-03-20T14:28:00,mfh,65.49
2024-03-20T14:29:00,mfh,65.72
2024-03-20T14:30:00,mfh,66.18
2024-03-20T14:31:00,mfh,66.17
2024-03-20T14:32:00,mfh,65.69
2024-03-20T14:33:00,mfh,66.09
2024-03-20T14:34:00,mfh,65.63
2024-03-20T14:35:00,mfh,65.46
2024-03-20T14:36:00,mfh,65.21
2024-03-20T14:37:00,mfh,65.21
2024-03-20T14:38:00,mfh,66.74
2024-03-20T14:39:00,mfh,64.67
2024-03-20T14:40:00,mfh,64.91
2024-03-20T14:41:00,mfh,65.27
2024-03-20T14:42:00,mfh,66.14
2024-03-20T14:43:00,mfh,65.38
2024-03-20T14:44:00,mfh,65.10
2024-03-20T14:45:00,mfh,65.12
2024-03-20T14:46:00,mfh,65.34
2024-03-20T14:47:00,mfh,65.69
2024-03-20T14:48:00,mfh,65.40
2024-03-20T14:49:00,mfh,69.50
2024-03-20T14:50:00,mfh,69.57
2024-03-20T14:51:00,mfh,69.75
2024-03-20T14:52:00,mfh,69.49
2024-03-20T14:53:00,mfh,69.80
2024-03-20T14:54:00,mfh,69.44
2024-03-20T14:55:00,mfh,69.98
2024-03-20T14:56:00,mfh,69.60
2024-03-20T14:57:00,mfh,69.08
2024-03-20T14:58:00,mfh,69.71
2024-03-20T14:59:00,mfh,69.34
2024-03-20T15:00:00,mfh,69.33
2024-03-20T15:01:00,mfh,69.18
2024-03-20T15:02:00,mfh,69.56
2024-03-20T15:03:00,mfh,69.53
2024-03-20T15:04:00,mfh,69.25
2024-03-20T15:05:00,mfh,70.21
2024-03-20T15:06:00,mfh,69.29
2024-03-20T15:07:00,mfh,69.48
2024-03-20T15:08:00,mfh,69.34
2024-03-20T15:09:00,mfh,69.49
2024-03-20T15:10:00,mfh,69.88
2024-03-20T15:11:00,mfh,68.75
2024-03-20T15:12:00,mfh,65.81
2024-03-20T15:13:00,mfh,54.07
2024-03-20T15:14:00,mfh,54.04
2024-03-20T15:15:00,mfh,54.43
2024-03-20T15:16:00,mfh,55.24
2024-03-20T15:17:00,mfh,54.34
2024-03-20T15:18:00,mfh,54.22
2024-03-20T15:19:00,mfh,54.68
2024-03-20T15:20:00,mfh,55.56
2024-03-20T15:21:00,mfh,55.22
2024-03-20T15:22:00,mfh,54.81
2024-03-20T15:23:00,mfh,54.62
2024-03-20T15:24:00,mfh,54.86
2024-03-20T15:25:00,mfh,54.51
2024-03-20T15:26:00,mfh,55.13
2024-03-20T15:27:00,mfh,55.95
2024-03-20T15:28:00,mfh,54.68
2024-03-20T15:29:00,mfh,54.05
2024-03-20T15:30:00,mfh,54.47
2024-03-20T15:31:00,mfh,55.10
2024-03-20T15:32:00,mfh,54.92
2024-03-20T15:33:00,mfh,54.95
2024-03-20T15:34:00,mfh,55.96
2024-03-20T15:35:00,mfh,55.05
2024-03-20T15:36:00,mfh,54.86
2024-03-20T15:37:00,mfh,55.10
2024-03-20T15:38:00,mfh,55.10
2024-03-20T15:39:00,mfh,55.05
2024-03-20T15:40:00,mfh,56.07
2024-03-20T15:41:00,mfh,55.06
2024-03-20T15:42:00,mfh,54.98
2024-03-20T15:43:00,mfh,54.95
2024-03-20T15:44:00,mfh,54.28
2024-03-20T15:45:00,mfh,54.92
2024-03-20T15:46:00,mfh,54.31
2024-03-20T15:47:00,mfh,54.54
2024-03-20T15:48:00,mfh,54.66
2024-03-20T15:49:00,mfh,54.26
2024-03-20T15:50:00,mfh,54.26
2024-03-20T15:51:00,mfh,53.89
2024-03-20T15:52:00,mfh,54.11
2024-03-20T15:53:00,mfh,54.20
2024-03-20T15:54:00,mfh,69.01
2024-03-20T15:55:00,mfh,69.01
2024-03-20T15:56:00,mfh,69.13
2024-03-20T15:57:00,mfh,69.47
2024-03-20T15:58:00,mfh,69.86
2024-03-20T15:59:00,mfh,70.07
2024-03-20T16:00:00,mfh,71.39
2024-03-20T16:01:00,mfh,70.83
2024-03-20T16:02:00,mfh,71.08
2024-03-20T16:03:00,mfh,69.67
2024-03-20T16:04:00,mfh,71.44
2024-03-20T16:05:00,mfh,71.81
2024-03-20T16:06:00,mfh,72.30
2024-03-20T16:07:00,mfh,72.40
2024-03-20T16:08:00,mfh,72.26
2024-03-20T16:09:00,mfh,72.37
2024-03-20T16:10:00,mfh,68.39
2024-03-20T16:11:00,mfh,67.41
2024-03-20T16:12:00,mfh,71.48
2024-03-20T16:13:00,mfh,71.34
2024-03-20T16:14:00,mfh,71.06
2024-03-20T16:15:00,mfh,71.32
2024-03-20T16:16:00,mfh,71.15
2024-03-20T16:17:00,mfh,71.32
2024-03-20T16:18:00,mfh,70.43
2024-03-20T16:19:00,mfh,70.60
2024-03-20T16:20:00,mfh,70.78
2024-03-20T16:21:00,mfh,69.99
2024-03-20T16:22:00,mfh,69.78
2024-03-20T16:23:00,mfh,69.64
2024-03-20T16:24:00,mfh,65.55
2024-03-20T16:25:00,mfh,65.69
2024-03-20T16:26:00,mfh,65.89
2024-03-20T16:27:00,mfh,65.37
2024-03-20T16:28:00,mfh,61.72
2024-03-20T16:29:00,mfh,61.80
2024-03-20T16:30:00,mfh,61.73
2024-03-20T16:31:00,mfh,62.01
2024-03-20T16:32:00,mfh,62.29
2024-03-20T16:33:00,mfh,62.02
2024-03-20T16:34:00,mfh,62.17
2024-03-20T16:35:00,mfh,62.16
2024-03-20T16:36:00,mfh,62.50
2024-03-20T16:37:00,mfh,62.05
2024-03-20T16:38:00,mfh,58.19
2024-03-20T16:39:00,mfh,58.39
2024-03-20T16:40:00,mfh,58.95
2024-03-20T16:41:00,mfh,59.12
2024-03-20T16:42:00,mfh,58.68
2024-03-20T16:43:00,mfh,58.41
2024-03-20T16:44:00,mfh,58.49
2024-03-20T16:45:00,mfh,58.41
2024-03-20T16:46:00,mfh,58.50
2024-03-20T16:47:00,mfh,58.45
2024-03-20T16:48:00,mfh,58.56
2024-03-20T16:49:00,mfh,59.34
2024-03-20T16:50:00,mfh,58.67
2024-03-20T16:51:00,mfh,58.73
2024-03-20T16:52:00,mfh,57.99
2024-03-20T16:53:00,mfh,57.99
2024-03-20T16:54:00,mfh,58.71
2024-03-20T16:55:00,mfh,58.63
2024-03-20T16:56:00,mfh,59.17
2024-03-20T16:57:00,mfh,58.91
2024-03-20T16:58:00,mfh,59.69
2024-03-20T16:59:00,mfh,59.20
2024-03-20T17:00:00,mfh,59.65
2024-03-20T17:01:00,mfh,59.25
2024-03-20T17:02:00,mfh,59.10
2024-03-20T17:03:00,mfh,59.32
2024-03-20T17:04:00,mfh,59.11
2024-03-20T17:05:00,mfh,59.74
2024-03-20T17:06:00,mfh,59.39
2024-03-20T17:07:00,mfh,59.45
2024-03-20T17:08:00,mfh,59.42
2024-03-20T17:09:00,mfh,51.42
2024-03-20T17:10:00,mfh,51.71
2024-03-20T17:11:00,mfh,51.29
2024-03-20T17:12:00,mfh,50.48
2024-03-20T17:13:00,mfh,50.49
2024-03-20T17:14:00,mfh,50.18
2024-03-20T17:15:00,mfh,50.89
2024-03-20T17:16:00,mfh,50.94
2024-03-20T17:17:00,mfh,50.96
2024-03-20T17:18:00,mfh,52.52
2024-03-20T17:19:00,mfh,51.58
2024-03-20T17:20:00,mfh,51.67
2024-03-20T17:21:00,mfh,51.97
2024-03-20T17:22:00,mfh,51.94
2024-03-20T17:23:00,mfh,51.89
2024-03-20T17:24:00,mfh,51.67
2024-03-20T17:25:00,mfh,51.82
2024-03-20T17:26:00,mfh,51.66
2024-03-20T17:27:00,mfh,51.80
2024-03-20T17:28:00,mfh,51.00
2024-03-20T17:29:00,mfh,51.03
2024-03-20T17:30:00,mfh,51.64
2024-03-20T17:31:00,mfh,51.70
2024-03-20T17:32:00,mfh,51.78
2024-03-20T17:33:00,mfh,51.83
2024-03-20T17:34:00,mfh,51.88
2024-03-20T17:35:00,mfh,52.21
2024-03-20T17:36:00,mfh,51.89
2024-03-20T17:37:00,mfh,52.00
2024-03-20T17:38:00,mfh,52.15
2024-03-20T17:39:00,mfh,51.82
2024-03-20T17:40:00,mfh,51.84
2024-03-20T17:41:00,mfh,52.12
2024-03-20T17:42:00,mfh,51.91
2024-03-20T17:43:00,mfh,51.84
2024-03-20T17:44:00,mfh,51.77
2024-03-20T17:45:00,mfh,52.72
2024-03-20T17:46:00,mfh,51.83
2024-03-20T17:47:00,mfh,51.69
2024-03-20T17:48:00,mfh,51.04
2024-03-20T17:49:00,mfh,50.84
2024-03-20T17:50:00,mfh,51.10
2024-03-20T17:51:00,mfh,51.72
2024-03-20T17:52:00,mfh,51.84
2024-03-20T17:53:00,mfh,51.70
2024-03-20T17:54:00,mfh,51.77
2024-03-20T17:55:00,mfh,51.60
2024-03-20T17:56:00,mfh,51.59
2024-03-20T17:57:00,mfh,51.94
2024-03-20T17:58:00,mfh,51.30
2024-03-20T17:59:00,mfh,51.45
2024-03-20T18:00:00,mfh,51.56
2024-03-20T18:01:00,mfh,51.67
2024-03-20T18:02:00,mfh,51.78
2024-03-20T18:03:00,mfh,51.88
2024-03-20T18:04:00,mfh,51.15
2024-03-20T18:05:00,mfh,51.02
2024-03-20T18:06:00,mfh,50.94
2024-03-20T18:07:00,mfh,51.51
2024-03-20T18:08:00,mfh,51.54
2024-03-20T18:09:00,mfh,51.39
2024-03-20T18:10:00,mfh,51.50
2024-03-20T18:11:00,mfh,51.44
2024-03-20T18:12:00,mfh,51.91
2024-03-20T18:13:00,mfh,51.21
2024-03-20T18:14:00,mfh,54.91
2024-03-20T18:15:00,mfh,55.60
2024-03-20T18:16:00,mfh,54.94
2024-03-20T18:17:00,mfh,55.25
2024-03-20T18:18:00,mfh,55.04
2024-03-20T18:19:00,mfh,54.97
2024-03-20T18:20:00,mfh,56.80
2024-03-20T18:21:00,mfh,56.70
2024-03-20T18:22:00,mfh,56.70
2024-03-20T18:23:00,mfh,56.70
2024-03-20T18:24:00,mfh,56.58
2024-03-20T18:25:00,mfh,55.91
2024-03-20T18:26:00,mfh,56.10
2024-03-20T18:27:00,mfh,56.79
2024-03-20T18:28:00,mfh,56.79
2024-03-20T18:29:00,mfh,56.76
2024-03-20T18:30:00,mfh,57.54
2024-03-20T18:31:00,mfh,56.80
2024-03-20T18:32:00,mfh,57.61
2024-03-20T18:33:00,mfh,57.79
2024-03-20T18:34:00,mfh,56.85
2024-03-20T18:35:00,mfh,56.75
2024-03-20T18:36:00,mfh,56.71
2024-03-20T18:37:00,mfh,57.10
2024-03-20T18:38:00,mfh,56.99
2024-03-20T18:39:00,mfh,56.20
2024-03-20T18:40:00,mfh,56.31
2024-03-20T18:41:00,mfh,56.22
2024-03-20T18:42:00,mfh,56.95
2024-03-20T18:43:00,mfh,56.94
2024-03-20T18:44:00,mfh,57.66
2024-03-20T18:45:00,mfh,56.91
2024-03-20T18:46:00,mfh,57.36
2024-03-20T18:47:00,mfh,56.92
2024-03-20T18:48:00,mfh,57.00
2024-03-20T18:49:00,mfh,57.74
2024-03-20T18:50:00,mfh,57.80
2024-03-20T18:51:00,mfh,58.09
2024-03-20T18:52:00,mfh,57.91
2024-03-20T18:53:00,mfh,55.87
2024-03-20T18:54:00,mfh,56.43
2024-03-20T18:55:00,mfh,55.40
2024-03-20T18:56:00,mfh,59.29
2024-03-20T18:57:00,mfh,59.78
2024-03-20T18:58:00,mfh,59.31
2024-03-20T18:59:00,mfh,59.99
2024-03-20T19:00:00,mfh,59.47
2024-03-20T19:01:00,mfh,61.96
2024-03-20T19:02:00,mfh,62.41
2024-03-20T19:03:00,mfh,62.98
2024-03-20T19:04:00,mfh,63.01
2024-03-20T19:05:00,mfh,63.44
2024-03-20T19:06:00,mfh,62.98
2024-03-20T19:07:00,mfh,63.01
2024-03-20T19:08:00,mfh,62.98
2024-03-20T19:09:00,mfh,63.06
2024-03-20T19:10:00,mfh,63.97
2024-03-20T19:11:00,mfh,63.12
2024-03-20T19:12:00,mfh,63.07
2024-03-20T19:13:00,mfh,63.01
2024-03-20T19:14:00,mfh,59.48
2024-03-20T19:15:00,mfh,59.44
2024-03-20T19:16:00,mfh,54.51
2024-03-20T19:17:00,mfh,54.50
2024-03-20T19:18:00,mfh,55.08
2024-03-20T19:19:00,mfh,50.87
2024-03-20T19:20:00,mfh,48.13
2024-03-20T19:21:00,mfh,47.81
2024-03-20T19:22:00,mfh,48.24
2024-03-20T19:23:00,mfh,47.70
2024-03-20T19:24:00,mfh,47.66
2024-03-20T19:25:00,mfh,47.77
2024-03-20T19:26:00,mfh,47.80
2024-03-20T19:27:00,mfh,48.18
2024-03-20T19:28:00,mfh,47.96
2024-03-20T19:29:00,mfh,47.86
2024-03-20T19:30:00,mfh,48.36
2024-03-20T19:31:00,mfh,48.80
2024-03-20T19:32:00,mfh,48.29
2024-03-20T19:33:00,mfh,48.01
2024-03-20T19:34:00,mfh,47.93
2024-03-20T19:35:00,mfh,48.45
2024-03-20T19:36:00,mfh,47.15
2024-03-20T19:37:00,mfh,47.34
2024-03-20T19:38:00,mfh,48.00
2024-03-20T19:39:00,mfh,48.48
2024-03-20T19:40:00,mfh,48.17
2024-03-20T19:41:00,mfh,48.10
2024-03-20T19:42:00,mfh,48.37
2024-03-20T19:43:00,mfh,48.31
2024-03-20T19:44:00,mfh,48.69
2024-03-20T19:45:00,mfh,48.53
2024-03-20T19:46:00,mfh,48.84
2024-03-20T19:47:00,mfh,48.35
2024-03-20T19:48:00,mfh,48.24
2024-03-20T19:49:00,mfh,48.33
2024-03-20T19:50:00,mfh,48.26
2024-03-20T19:51:00,mfh,48.33
2024-03-20T19:52:00,mfh,47.62
2024-03-20T19:53:00,mfh,47.76
2024-03-20T19:54:00,mfh,48.55
2024-03-20T19:55:00,mfh,48.23
2024-03-20T19:56:00,mfh,48.19
2024-03-20T19:57:00,mfh,48.39
2024-03-20T19:58:00,mfh,48.95
2024-03-20T19:59:00,mfh,48.05
2024-03-20T20:00:00,mfh,48.00
2024-03-20T20:01:00,mfh,48.01
2024-03-20T20:02:00,mfh,48.07
2024-03-20T20:03:00,mfh,48.00
2024-03-20T20:04:00,mfh,48.47
2024-03-20T20:05:00,mfh,48.06
2024-03-20T20:06:00,mfh,48.02
2024-03-20T20:07:00,mfh,47.90
2024-03-20T20:08:00,mfh,47.89
2024-03-20T20:09:00,mfh,48.43
2024-03-20T20:10:00,mfh,47.87
2024-03-20T20:11:00,mfh,47.89
2024-03-20T20:12:00,mfh,47.02
2024-03-20T20:13:00,mfh,62.69
2024-03-20T20:14:00,mfh,62.53
2024-03-20T20:15:00,mfh,63.50
2024-03-20T20:16:00,mfh,63.14
2024-03-20T20:17:00,mfh,63.11
2024-03-20T20:18:00,mfh,65.24
2024-03-20T20:19:00,mfh,65.34
2024-03-20T20:20:00,mfh,65.68
2024-03-20T20:21:00,mfh,65.20
2024-03-20T20:22:00,mfh,65.12
2024-03-20T20:23:00,mfh,65.26
2024-03-20T20:24:00,mfh,65.25
2024-03-20T20:25:00,mfh,65.13
2024-03-20T20:26:00,mfh,65.06
2024-03-20T20:27:00,mfh,65.06
2024-03-20T20:28:00,mfh,64.41
2024-03-20T20:29:00,mfh,64.43
2024-03-20T20:30:00,mfh,65.02
2024-03-20T20:31:00,mfh,65.02
2024-03-20T20:32:00,mfh,65.28
2024-03-20T20:33:00,mfh,64.89
2024-03-20T20:34:00,mfh,65.46
2024-03-20T20:35:00,mfh,60.73
2024-03-20T20:36:00,mfh,58.04
2024-03-20T20:37:00,mfh,53.07
2024-03-20T20:38:00,mfh,53.02
2024-03-20T20:39:00,mfh,57.34
2024-03-20T20:40:00,mfh,57.27
2024-03-20T20:41:00,mfh,60.75
2024-03-20T20:42:00,mfh,60.79
2024-03-20T20:43:00,mfh,60.72
2024-03-20T20:44:00,mfh,60.79
2024-03-20T20:45:00,mfh,60.76
2024-03-20T20:46:00,mfh,60.97
2024-03-20T20:47:00,mfh,61.02
2024-03-20T20:48:00,mfh,60.45
2024-03-20T20:49:00,mfh,60.09
2024-03-20T20:50:00,mfh,60.39
2024-03-20T20:51:00,mfh,60.80
2024-03-20T20:52:00,mfh,62.52
2024-03-20T20:53:00,mfh,56.61
2024-03-20T20:54:00,mfh,53.11
2024-03-20T20:55:00,mfh,53.85
2024-03-20T20:56:00,mfh,54.30
2024-03-20T20:57:00,mfh,48.21
2024-03-20T20:58:00,mfh,48.19
2024-03-20T20:59:00,mfh,48.44
2024-03-20T21:00:00,mfh,48.05
2024-03-20T21:01:00,mfh,42.32
2024-03-20T21:02:00,mfh,41.43
2024-03-20T21:03:00,mfh,41.58
2024-03-20T21:04:00,mfh,41.48
2024-03-20T21:05:00,mfh,42.53
2024-03-20T21:06:00,mfh,42.03
2024-03-20T21:07:00,mfh,42.43
2024-03-20T21:08:00,mfh,41.98
2024-03-20T21:09:00,mfh,41.91
2024-03-20T21:10:00,mfh,42.13
2024-03-20T21:11:00,mfh,42.05
2024-03-20T21:12:00,mfh,41.38
2024-03-20T21:13:00,mfh,41.32
2024-03-20T21:14:00,mfh,41.44
2024-03-20T21:15:00,mfh,41.52
2024-03-20T21:16:00,mfh,42.50
2024-03-20T21:17:00,mfh,42.02
2024-03-20T21:18:00,mfh,42.87
2024-03-20T21:19:00,mfh,42.12
2024-03-20T21:20:00,mfh,43.80
2024-03-20T21:21:00,mfh,43.48
2024-03-20T21:22:00,mfh,42.98
2024-03-20T21:23:00,mfh,43.03
2024-03-20T21:24:00,mfh,43.07
2024-03-20T21:25:00,mfh,43.55
2024-03-20T21:26:00,mfh,42.73
2024-03-20T21:27:00,mfh,43.95
2024-03-20T21:28:00,mfh,42.86
2024-03-20T21:29:00,mfh,46.50
2024-03-20T21:30:00,mfh,46.47
2024-03-20T21:31:00,mfh,46.43
2024-03-20T21:32:00,mfh,45.66
2024-03-20T21:33:00,mfh,44.96
2024-03-20T21:34:00,mfh,45.16
2024-03-20T21:35:00,mfh,45.42
2024-03-20T21:36:00,mfh,45.59
2024-03-20T21:37:00,mfh,45.73
2024-03-20T21:38:00,mfh,45.82
2024-03-20T21:39:00,mfh,45.75
2024-03-20T21:40:00,mfh,45.81
2024-03-20T21:41:00,mfh,44.97
2024-03-20T21:42:00,mfh,45.01
2024-03-20T21:43:00,mfh,45.03
2024-03-20T21:44:00,mfh,44.89
2024-03-20T21:45:00,mfh,45.39
2024-03-20T21:46:00,mfh,45.58
2024-03-20T21:47:00,mfh,45.46
2024-03-20T21:48:00,mfh,45.56
2024-03-20T21:49:00,mfh,46.21
2024-03-20T21:50:00,mfh,46.52
2024-03-20T21:51:00,mfh,45.14
2024-03-20T21:52:00,mfh,45.29
2024-03-20T21:53:00,mfh,44.91
2024-03-20T21:54:00,mfh,44.83
2024-03-20T21:55:00,mfh,45.86
2024-03-20T21:56:00,mfh,45.39
2024-03-20T21:57:00,mfh,46.10
2024-03-20T21:58:00,mfh,45.42
2024-03-20T21:59:00,mfh,45.34
2024-03-20T22:00:00,mfh,45.26
2024-03-20T22:01:00,mfh,35.28
2024-03-20T22:02:00,mfh,27.06
2024-03-20T22:03:00,mfh,26.62
2024-03-20T22:04:00,mfh,27.21
2024-03-20T22:05:00,mfh,26.92
2024-03-20T22:06:00,mfh,26.94
2024-03-20T22:07:00,mfh,26.96
2024-03-20T22:08:00,mfh,27.00
2024-03-20T22:09:00,mfh,27.33
2024-03-20T22:10:00,mfh,26.71
2024-03-20T22:11:00,mfh,26.13
