#datetime,building,power
2023-07-05T19:10:00,cen,4.80
2023-07-05T19:12:00,cen,6.00
2023-07-05T19:13:00,cen,12.00
2023-07-05T19:14:00,cen,6.00
2023-07-05T19:17:00,cen,9.60
2023-07-05T19:18:00,cen,10.80
2023-07-05T19:19:00,cen,7.20
2023-07-05T19:20:00,cen,4.80
2023-07-05T19:22:00,cen,10.80
2023-07-05T19:23:00,cen,4.80
2023-07-05T19:25:00,cen,10.80
2023-07-05T19:27:00,cen,13.20
2023-07-05T19:29:00,cen,10.80
2023-07-05T19:31:00,cen,10.80
2023-07-05T19:34:00,cen,15.60
2023-07-05T19:36:00,cen,12.00
2023-07-05T19:38:00,cen,9.60
2023-07-05T19:39:00,cen,6.00
2023-07-05T19:41:00,cen,9.60
2023-07-05T19:43:00,cen,12.00
2023-07-05T19:44:00,cen,4.80
2023-07-05T19:45:00,cen,4.80
2023-07-05T19:47:00,cen,10.80
2023-07-05T19:49:00,cen,10.80
2023-07-05T19:51:00,cen,12.00
2023-07-05T19:53:00,cen,10.80
2023-07-05T19:55:00,cen,10.80
2023-07-05T19:57:00,cen,10.80
2023-07-05T19:59:00,cen,10.80
2023-07-05T20:01:00,cen,12.00
2023-07-05T20:02:00,cen,4.80
2023-07-05T20:04:00,cen,10.80
2023-07-05T20:06:00,cen,12.00
2023-07-05T20:08:00,cen,10.80
2023-07-05T20:09:00,cen,4.80
2023-07-05T20:10:00,cen,6.00
2023-07-05T20:12:00,cen,10.80
2023-07-05T20:13:00,cen,7.20
2023-07-05T20:14:00,cen,6.00
2023-07-05T20:16:00,cen,10.80
2023-07-05T20:17:00,cen,4.80
2023-07-05T20:19:00,cen,12.00
2023-07-05T20:20:00,cen,4.80
2023-07-05T20:22:00,cen,12.00
2023-07-05T20:25:00,cen,9.60
2023-07-05T20:26:00,cen,10.80
2023-07-05T20:27:00,cen,6.00
2023-07-05T20:28:00,cen,6.00
2023-07-05T20:30:00,cen,12.00
2023-07-05T20:32:00,cen,9.60
2023-07-05T20:34:00,cen,4.80
2023-07-05T20:35:00,cen,3.60
2023-07-05T20:37:00,cen,7.20
2023-07-05T20:39:00,cen,4.80
2023-07-05T20:40:00,cen,4.80
2023-07-05T20:42:00,cen,7.20
2023-07-05T20:43:00,cen,3.60
2023-07-05T20:45:00,cen,7.20
2023-07-05T20:47:00,cen,4.80
2023-07-05T20:48:00,cen,3.60
2023-07-05T20:50:00,cen,6.00
2023-07-05T20:51:00,cen,3.60
2023-07-05T20:53:00,cen,7.20
2023-07-05T20:54:00,cen,4.80
2023-07-05T20:56:00,cen,7.20
2023-07-05T20:58:00,cen,7.20
2023-07-05T20:59:00,cen,3.60
2023-07-05T21:01:00,cen,8.40
2023-07-05T21:03:00,cen,7.20
2023-07-05T21:04:00,cen,3.60
2023-07-05T21:05:00,cen,4.80
2023-07-05T21:06:00,cen,3.60
2023-07-05T21:09:00,cen,7.20
2023-07-05T21:10:00,cen,6.00
2023-07-05T21:11:00,cen,3.60
2023-07-05T21:13:00,cen,6.00
2023-07-05T21:14:00,cen,3.60
2023-07-05T21:15:00,cen,2.40
2023-07-05T21:17:00,cen,7.20
2023-07-05T21:19:00,cen,7.20
2023-07-05T21:20:00,cen,2.40
2023-07-05T21:22:00,cen,7.20
2023-07-05T21:23:00,cen,2.40
2023-07-05T21:24:00,cen,3.60
2023-07-05T21:26:00,cen,6.00
2023-07-05T21:27:00,cen,2.40
2023-07-05T21:28:00,cen,3.60
2023-07-05T21:31:00,cen,7.20
2023-07-05T21:32:00,cen,7.20
2023-07-05T21:33:00,cen,3.60
2023-07-05T21:34:00,cen,4.80
2023-07-05T21:36:00,cen,6.00
2023-07-05T21:38:00,cen,6.00
2023-07-05T21:40:00,cen,7.20
2023-07-05T21:42:00,cen,6.00
2023-07-05T21:44:00,cen,7.20
2023-07-05T21:45:00,cen,3.60
2023-07-05T21:48:00,cen,10.80
2023-07-05T21:50:00,cen,6.00
2023-07-05T21:52:00,cen,6.00
2023-07-05T21:54:00,cen,6.00
2023-07-05T21:55:00,cen,3.60
2023-07-05T21:56:00,cen,4.80
2023-07-05T21:58:00,cen,7.20
2023-07-05T22:00:00,cen,7.20
2023-07-05T22:02:00,cen,7.20
2023-07-05T22:04:00,cen,10.80
2023-07-05T22:06:00,cen,6.00
2023-07-05T22:08:00,cen,8.40
2023-07-05T22:10:00,cen,7.20
2023-07-05T22:11:00,cen,4.80
2023-07-05T22:13:00,cen,7.20
2023-07-05T22:15:00,cen,8.40
2023-07-05T22:17:00,cen,7.20
2023-07-05T22:19:00,cen,8.40
2023-07-05T22:20:00,cen,3.60
2023-07-05T22:22:00,cen,18.00
2023-07-05T22:24:00,cen,24.00
2023-07-05T22:26:00,cen,19.20
2023-07-05T22:28:00,cen,8.40
2023-07-05T22:29:00,cen,2.40
2023-07-05T22:31:00,cen,7.20
2023-07-05T22:33:00,cen,6.00
2023-07-05T22:35:00,cen,7.20
2023-07-05T22:37:00,cen,6.00
2023-07-05T22:39:00,cen,6.00
2023-07-05T22:40:00,cen,2.40
2023-07-05T22:42:00,cen,3.60
2023-07-05T22:43:00,cen,7.20
2023-07-05T22:45:00,cen,7.20
2023-07-05T22:47:00,cen,6.00
2023-07-05T22:49:00,cen,7.20
2023-07-05T22:51:00,cen,8.40
2023-07-05T22:53:00,cen,7.20
2023-07-05T22:54:00,cen,3.60
2023-07-05T22:56:00,cen,7.20
2023-07-05T22:58:00,cen,7.20
2023-07-05T22:59:00,cen,3.60
2023-07-05T23:00:00,cen,3.60
2023-07-05T23:02:00,cen,8.40
2023-07-05T23:04:00,cen,7.20
2023-07-05T23:06:00,cen,7.20
2023-07-05T23:07:00,cen,3.60
