#datetime,building,power
2022-06-08T20:02:00,cen,12.00
2022-06-08T20:04:00,cen,12.00
2022-06-08T20:06:00,cen,14.40
2022-06-08T20:08:00,cen,14.40
2022-06-08T20:09:00,cen,6.00
2022-06-08T20:11:00,cen,12.00
2022-06-08T20:12:00,cen,6.00
2022-06-08T20:14:00,cen,13.20
2022-06-08T20:16:00,cen,12.00
2022-06-08T20:18:00,cen,13.20
2022-06-08T20:20:00,cen,10.80
2022-06-08T20:21:00,cen,7.20
2022-06-08T20:22:00,cen,4.80
2022-06-08T20:24:00,cen,12.00
2022-06-08T20:25:00,cen,6.01
2022-06-08T20:27:00,cen,12.00
2022-06-08T20:29:00,cen,13.20
2022-06-08T20:31:00,cen,13.20
2022-06-08T20:33:00,cen,12.00
2022-06-08T20:35:00,cen,9.60
2022-06-08T20:36:00,cen,6.00
2022-06-08T20:38:00,cen,13.20
2022-06-08T20:39:00,cen,6.00
2022-06-08T20:41:00,cen,13.20
2022-06-08T20:43:00,cen,12.00
2022-06-08T20:45:00,cen,10.80
2022-06-08T20:47:00,cen,10.80
2022-06-08T20:49:00,cen,13.20
2022-06-08T20:51:00,cen,12.00
2022-06-08T20:52:00,cen,7.20
2022-06-08T20:54:00,cen,13.20
2022-06-08T20:56:00,cen,12.00
2022-06-08T20:58:00,cen,13.20
2022-06-08T21:00:00,cen,12.00
2022-06-08T21:02:00,cen,12.00
2022-06-08T21:04:00,cen,13.21
2022-06-08T21:06:00,cen,10.80
2022-06-08T21:08:00,cen,13.20
2022-06-08T21:10:00,cen,12.00
2022-06-08T21:11:00,cen,7.20
2022-06-08T21:13:00,cen,12.00
2022-06-08T21:15:00,cen,14.40
2022-06-08T21:16:00,cen,6.00
2022-06-08T21:18:00,cen,14.41
2022-06-08T21:20:00,cen,12.00
2022-06-08T21:21:00,cen,12.00
2022-06-08T21:22:00,cen,12.00
2022-06-08T21:23:00,cen,7.20
2022-06-08T21:25:00,cen,10.80
2022-06-08T21:27:00,cen,13.20
2022-06-08T21:29:00,cen,12.00
2022-06-08T21:30:00,cen,6.00
2022-06-08T21:31:00,cen,6.00
2022-06-08T21:33:00,cen,13.20
2022-06-08T21:34:00,cen,6.00
2022-06-08T21:35:00,cen,7.20
2022-06-08T21:37:00,cen,10.80
2022-06-08T21:39:00,cen,15.60
2022-06-08T21:41:00,cen,12.00
2022-06-08T21:42:00,cen,6.01
2022-06-08T21:44:00,cen,13.20
2022-06-08T21:46:00,cen,12.00
2022-06-08T21:48:00,cen,12.00
2022-06-08T21:50:00,cen,12.00
2022-06-08T21:52:00,cen,12.00
2022-06-08T21:54:00,cen,12.00
2022-06-08T21:56:00,cen,15.60
2022-06-08T21:57:00,cen,7.20
2022-06-08T21:59:00,cen,14.40
2022-06-08T22:01:00,cen,13.20
2022-06-08T22:03:00,cen,13.20
2022-06-08T22:05:00,cen,12.00
2022-06-08T22:07:00,cen,14.40
2022-06-08T22:09:00,cen,13.20
2022-06-08T22:11:00,cen,12.00
2022-06-08T22:12:00,cen,6.01
2022-06-08T22:14:00,cen,13.20
2022-06-08T22:16:00,cen,12.00
2022-06-08T22:17:00,cen,6.00
2022-06-08T22:18:00,cen,8.40
2022-06-08T22:20:00,cen,13.21
2022-06-08T22:22:00,cen,10.80
2022-06-08T22:23:00,cen,4.80
2022-06-08T22:25:00,cen,12.00
2022-06-08T22:26:00,cen,4.80
2022-06-08T22:28:00,cen,12.00
2022-06-08T22:29:00,cen,6.00
2022-06-08T22:30:00,cen,4.80
2022-06-08T22:32:00,cen,27.60
2022-06-08T22:34:00,cen,30.00
2022-06-08T22:36:00,cen,20.40
2022-06-08T22:38:00,cen,12.00
2022-06-08T22:40:00,cen,14.40
2022-06-08T22:41:00,cen,8.40
2022-06-08T22:43:00,cen,13.20
2022-06-08T22:44:00,cen,7.20
2022-06-08T22:46:00,cen,13.21
2022-06-08T22:47:00,cen,6.00
2022-06-08T22:49:00,cen,13.20
2022-06-08T22:50:00,cen,7.20
2022-06-08T22:52:00,cen,13.20
2022-06-08T22:54:00,cen,12.00
2022-06-08T22:56:00,cen,13.20
2022-06-08T22:58:00,cen,12.00
2022-06-08T23:00:00,cen,12.00
2022-06-08T23:02:00,cen,14.40
2022-06-08T23:04:00,cen,14.40
2022-06-08T23:05:00,cen,6.00
2022-06-08T23:07:00,cen,12.00
2022-06-08T23:09:00,cen,10.80
2022-06-08T23:11:00,cen,12.00
2022-06-08T23:13:00,cen,12.00
2022-06-08T23:15:00,cen,9.60
2022-06-08T23:17:00,cen,12.00
2022-06-08T23:19:00,cen,10.80
2022-06-08T23:21:00,cen,10.80
2022-06-08T23:23:00,cen,13.20
2022-06-08T23:25:00,cen,14.41
2022-06-08T23:26:00,cen,7.20
2022-06-08T23:28:00,cen,12.00
2022-06-08T23:29:00,cen,6.00
2022-06-08T23:31:00,cen,13.20
2022-06-08T23:33:00,cen,13.21
2022-06-08T23:35:00,cen,12.00
2022-06-08T23:37:00,cen,13.20
2022-06-08T23:39:00,cen,12.00
2022-06-08T23:40:00,cen,13.20
2022-06-08T23:43:00,cen,12.00
2022-06-08T23:45:00,cen,13.21
2022-06-08T23:46:00,cen,7.20
2022-06-08T23:48:00,cen,14.40
2022-06-08T23:50:00,cen,12.00
2022-06-08T23:52:00,cen,12.00
2022-06-08T23:53:00,cen,4.80
2022-06-08T23:55:00,cen,12.00
2022-06-08T23:57:00,cen,10.80
2022-06-08T23:59:00,cen,13.20
