#datetime,building,power
2022-06-03T19:11:00,hpb,19.20
2022-06-03T19:13:00,hpb,19.20
2022-06-03T19:15:00,hpb,19.80
2022-06-03T19:16:00,hpb,7.80
2022-06-03T19:18:00,hpb,19.20
2022-06-03T19:20:00,hpb,19.20
2022-06-03T19:22:00,hpb,19.80
2022-06-03T19:23:00,hpb,7.80
2022-06-03T19:25:00,hpb,19.20
2022-06-03T19:26:00,hpb,11.40
2022-06-03T19:28:00,hpb,19.20
2022-06-03T19:29:00,hpb,7.80
2022-06-03T19:31:00,hpb,19.80
2022-06-03T19:32:00,hpb,27.00
2022-06-03T19:34:00,hpb,50.40
2022-06-03T19:36:00,hpb,19.20
2022-06-03T19:38:00,hpb,19.80
2022-06-03T19:40:00,hpb,19.20
2022-06-03T19:42:00,hpb,19.20
2022-06-03T19:44:00,hpb,19.20
2022-06-03T19:46:00,hpb,15.60
2022-06-03T19:48:00,hpb,19.80
2022-06-03T19:50:00,hpb,19.20
2022-06-03T19:52:00,hpb,19.20
2022-06-03T19:54:00,hpb,19.20
2022-06-03T19:56:00,hpb,19.80
2022-06-03T19:58:00,hpb,19.20
2022-06-03T19:59:00,hpb,7.80
2022-06-03T20:01:00,hpb,19.20
2022-06-03T20:03:00,hpb,19.80
2022-06-03T20:05:00,hpb,19.20
2022-06-03T20:07:00,hpb,19.20
2022-06-03T20:08:00,hpb,12.00
2022-06-03T20:10:00,hpb,15.00
2022-06-03T20:11:00,hpb,12.00
2022-06-03T20:13:00,hpb,19.20
2022-06-03T20:15:00,hpb,19.20
2022-06-03T20:17:00,hpb,19.80
2022-06-03T20:19:00,hpb,19.20
2022-06-03T20:20:00,hpb,7.80
2022-06-03T20:22:00,hpb,19.20
2022-06-03T20:24:00,hpb,19.20
2022-06-03T20:25:00,hpb,7.80
2022-06-03T20:27:00,hpb,19.80
2022-06-03T20:28:00,hpb,11.40
2022-06-03T20:30:00,hpb,15.60
2022-06-03T20:32:00,hpb,19.20
2022-06-03T20:34:00,hpb,23.40
2022-06-03T20:36:00,hpb,19.20
2022-06-03T20:38:00,hpb,19.80
2022-06-03T20:40:00,hpb,19.20
2022-06-03T20:42:00,hpb,19.20
2022-06-03T20:44:00,hpb,19.20
2022-06-03T20:46:00,hpb,19.80
2022-06-03T20:47:00,hpb,11.40
2022-06-03T20:48:00,hpb,7.80
2022-06-03T20:50:00,hpb,19.20
2022-06-03T20:52:00,hpb,23.40
2022-06-03T20:54:00,hpb,15.60
2022-06-03T20:56:00,hpb,23.40
2022-06-03T20:58:00,hpb,19.20
2022-06-03T20:59:00,hpb,11.40
2022-06-03T21:01:00,hpb,15.60
2022-06-03T21:02:00,hpb,12.00
2022-06-03T21:04:00,hpb,19.20
2022-06-03T21:06:00,hpb,23.40
2022-06-03T21:08:00,hpb,19.20
2022-06-03T21:09:00,hpb,7.80
2022-06-03T21:11:00,hpb,19.20
2022-06-03T21:13:00,hpb,23.40
2022-06-03T21:15:00,hpb,19.20
2022-06-03T21:17:00,hpb,19.80
2022-06-03T21:19:00,hpb,19.20
2022-06-03T21:20:00,hpb,7.80
2022-06-03T21:22:00,hpb,19.20
2022-06-03T21:24:00,hpb,19.20
2022-06-03T21:26:00,hpb,19.80
2022-06-03T21:28:00,hpb,19.20
2022-06-03T21:30:00,hpb,19.20
2022-06-03T21:32:00,hpb,19.80
2022-06-03T21:34:00,hpb,15.00
2022-06-03T21:36:00,hpb,19.80
2022-06-03T21:38:00,hpb,19.20
2022-06-03T21:40:00,hpb,19.20
2022-06-03T21:41:00,hpb,12.00
2022-06-03T21:43:00,hpb,19.20
2022-06-03T21:44:00,hpb,7.80
2022-06-03T21:46:00,hpb,19.20
2022-06-03T21:48:00,hpb,19.80
2022-06-03T21:50:00,hpb,19.20
2022-06-03T21:52:00,hpb,19.20
2022-06-03T21:54:00,hpb,23.40
2022-06-03T21:56:00,hpb,15.60
2022-06-03T21:58:00,hpb,19.20
2022-06-03T22:00:00,hpb,19.20
2022-06-03T22:02:00,hpb,19.80
2022-06-03T22:04:00,hpb,19.20
2022-06-03T22:06:00,hpb,19.20
2022-06-03T22:07:00,hpb,12.00
2022-06-03T22:08:00,hpb,7.80
2022-06-03T22:10:00,hpb,19.20
2022-06-03T22:11:00,hpb,11.40
2022-06-03T22:13:00,hpb,15.60
2022-06-03T22:15:00,hpb,19.20
2022-06-03T22:16:00,hpb,12.00
2022-06-03T22:18:00,hpb,15.60
2022-06-03T22:20:00,hpb,19.20
2022-06-03T22:22:00,hpb,19.20
2022-06-03T22:24:00,hpb,19.20
2022-06-03T22:25:00,hpb,7.80
2022-06-03T22:27:00,hpb,19.80
2022-06-03T22:29:00,hpb,19.20
2022-06-03T22:31:00,hpb,23.40
2022-06-03T22:32:00,hpb,7.80
2022-06-03T22:34:00,hpb,19.20
2022-06-03T22:37:00,hpb,27.00
2022-06-03T22:38:00,hpb,12.00
2022-06-03T22:40:00,hpb,19.20
2022-06-03T22:41:00,hpb,7.80
2022-06-03T22:43:00,hpb,23.40
2022-06-03T22:45:00,hpb,19.20
2022-06-03T22:46:00,hpb,7.80
2022-06-03T22:48:00,hpb,23.40
2022-06-03T22:50:00,hpb,19.20
2022-06-03T22:51:00,hpb,7.80
2022-06-03T22:53:00,hpb,19.20
2022-06-03T22:55:00,hpb,19.20
2022-06-03T22:57:00,hpb,19.80
2022-06-03T22:59:00,hpb,19.20
2022-06-03T23:01:00,hpb,19.20
2022-06-03T23:03:00,hpb,19.80
2022-06-03T23:05:00,hpb,19.20
2022-06-03T23:07:00,hpb,15.60
2022-06-03T23:09:00,hpb,19.20
2022-06-03T23:11:00,hpb,19.20
2022-06-03T23:13:00,hpb,15.60
2022-06-03T23:15:00,hpb,19.20
2022-06-03T23:17:00,hpb,19.80
2022-06-03T23:19:00,hpb,15.60
