#datetime,building,power
2022-04-08T21:21:00,pth,2.40
2022-04-08T21:22:00,pth,1.20
2022-04-08T21:24:00,pth,3.60
2022-04-08T21:25:00,pth,1.20
2022-04-08T21:27:00,pth,2.40
2022-04-08T21:29:00,pth,3.60
2022-04-08T21:30:00,pth,2.40
2022-04-08T21:32:00,pth,3.60
2022-04-08T21:34:00,pth,3.60
2022-04-08T21:36:00,pth,2.40
2022-04-08T21:37:00,pth,1.20
2022-04-08T21:39:00,pth,3.60
2022-04-08T21:40:00,pth,1.20
2022-04-08T21:42:00,pth,3.60
2022-04-08T21:43:00,pth,1.20
2022-04-08T21:45:00,pth,2.40
2022-04-08T21:47:00,pth,2.40
2022-04-08T21:49:00,pth,3.60
2022-04-08T21:50:00,pth,1.20
2022-04-08T21:52:00,pth,2.40
2022-04-08T21:53:00,pth,1.20
2022-04-08T21:55:00,pth,3.60
2022-04-08T21:57:00,pth,3.60
2022-04-08T21:59:00,pth,2.40
2022-04-08T22:00:00,pth,2.40
2022-04-08T22:02:00,pth,2.40
2022-04-08T22:04:00,pth,2.40
2022-04-08T22:06:00,pth,3.60
2022-04-08T22:08:00,pth,3.60
2022-04-08T22:09:00,pth,1.20
2022-04-08T22:11:00,pth,3.60
2022-04-08T22:13:00,pth,2.40
2022-04-08T22:15:00,pth,2.40
2022-04-08T22:17:00,pth,2.40
2022-04-08T22:19:00,pth,2.40
2022-04-08T22:20:00,pth,2.40
2022-04-08T22:22:00,pth,2.40
2022-04-08T22:24:00,pth,2.40
2022-04-08T22:25:00,pth,1.20
2022-04-08T22:26:00,pth,2.40
2022-04-08T22:28:00,pth,2.40
2022-04-08T22:30:00,pth,2.40
2022-04-08T22:32:00,pth,3.60
2022-04-08T22:34:00,pth,2.40
2022-04-08T22:35:00,pth,1.20
2022-04-08T22:37:00,pth,2.40
2022-04-08T22:39:00,pth,3.60
2022-04-08T22:41:00,pth,3.60
2022-04-08T22:43:00,pth,3.60
2022-04-08T22:45:00,pth,3.60
2022-04-08T22:47:00,pth,2.40
2022-04-08T22:48:00,pth,2.40
2022-04-08T22:50:00,pth,2.40
2022-04-08T22:52:00,pth,3.60
2022-04-08T22:53:00,pth,1.20
2022-04-08T22:54:00,pth,1.20
2022-04-08T22:56:00,pth,2.40
2022-04-08T22:57:00,pth,2.40
2022-04-08T22:59:00,pth,3.60
2022-04-08T23:00:00,pth,1.20
2022-04-08T23:02:00,pth,3.60
2022-04-08T23:04:00,pth,3.60
2022-04-08T23:06:00,pth,3.60
2022-04-08T23:08:00,pth,3.60
2022-04-08T23:09:00,pth,1.20
2022-04-08T23:11:00,pth,3.60
2022-04-08T23:13:00,pth,3.60
2022-04-08T23:14:00,pth,1.20
2022-04-08T23:16:00,pth,3.60
2022-04-08T23:18:00,pth,3.60
2022-04-08T23:20:00,pth,2.40
2022-04-08T23:21:00,pth,2.40
2022-04-08T23:23:00,pth,2.40
2022-04-08T23:25:00,pth,3.60
2022-04-08T23:27:00,pth,2.40
2022-04-08T23:28:00,pth,2.40
2022-04-08T23:30:00,pth,3.60
2022-04-08T23:32:00,pth,2.40
2022-04-08T23:34:00,pth,3.60
2022-04-08T23:36:00,pth,3.60
2022-04-08T23:37:00,pth,1.20
2022-04-08T23:38:00,pth,2.40
2022-04-08T23:40:00,pth,2.40
2022-04-08T23:42:00,pth,3.60
2022-04-08T23:43:00,pth,2.40
2022-04-08T23:45:00,pth,2.40
2022-04-08T23:46:00,pth,2.40
2022-04-08T23:48:00,pth,2.40
2022-04-08T23:49:00,pth,2.40
2022-04-08T23:50:00,pth,1.20
