#datetime,building,power
2022-12-07T20:22:00,cen,22.80
2022-12-07T20:24:00,cen,9.60
2022-12-07T20:25:00,cen,3.60
2022-12-07T20:27:00,cen,9.59
2022-12-07T20:28:00,cen,4.80
2022-12-07T20:30:00,cen,9.59
2022-12-07T20:32:00,cen,8.40
2022-12-07T20:34:00,cen,8.40
2022-12-07T20:36:00,cen,9.60
2022-12-07T20:38:00,cen,9.60
2022-12-07T20:40:00,cen,9.59
2022-12-07T20:42:00,cen,10.80
2022-12-07T20:44:00,cen,9.60
2022-12-07T20:46:00,cen,9.59
2022-12-07T20:48:00,cen,9.60
2022-12-07T20:50:00,cen,8.40
2022-12-07T20:51:00,cen,4.80
2022-12-07T20:53:00,cen,8.40
2022-12-07T20:55:00,cen,8.40
2022-12-07T20:56:00,cen,4.80
2022-12-07T20:58:00,cen,8.40
2022-12-07T20:59:00,cen,4.80
2022-12-07T21:01:00,cen,8.40
2022-12-07T21:03:00,cen,7.20
2022-12-07T21:04:00,cen,4.80
2022-12-07T21:06:00,cen,9.60
2022-12-07T21:08:00,cen,7.20
2022-12-07T21:10:00,cen,10.80
2022-12-07T21:11:00,cen,4.80
2022-12-07T21:12:00,cen,6.00
2022-12-07T21:14:00,cen,8.40
2022-12-07T21:16:00,cen,8.40
2022-12-07T21:18:00,cen,8.40
2022-12-07T21:20:00,cen,9.59
2022-12-07T21:22:00,cen,8.40
2022-12-07T21:24:00,cen,7.20
2022-12-07T21:26:00,cen,7.20
2022-12-07T21:28:00,cen,8.40
2022-12-07T21:30:00,cen,8.40
2022-12-07T21:31:00,cen,3.60
2022-12-07T21:33:00,cen,8.40
2022-12-07T21:35:00,cen,7.20
2022-12-07T21:36:00,cen,3.60
2022-12-07T21:38:00,cen,8.40
2022-12-07T21:40:00,cen,8.40
2022-12-07T21:42:00,cen,9.59
2022-12-07T21:44:00,cen,7.20
2022-12-07T21:45:00,cen,4.80
2022-12-07T21:47:00,cen,7.20
2022-12-07T21:49:00,cen,8.40
2022-12-07T21:51:00,cen,8.40
2022-12-07T21:53:00,cen,8.39
2022-12-07T21:55:00,cen,8.40
2022-12-07T21:56:00,cen,3.60
2022-12-07T21:58:00,cen,8.40
2022-12-07T21:59:00,cen,3.60
2022-12-07T22:01:00,cen,8.40
2022-12-07T22:02:00,cen,4.80
2022-12-07T22:04:00,cen,10.80
2022-12-07T22:05:00,cen,4.80
2022-12-07T22:06:00,cen,4.80
2022-12-07T22:08:00,cen,8.40
2022-12-07T22:10:00,cen,9.59
2022-12-07T22:12:00,cen,8.40
2022-12-07T22:13:00,cen,4.80
2022-12-07T22:15:00,cen,9.59
2022-12-07T22:17:00,cen,8.40
2022-12-07T22:18:00,cen,4.80
2022-12-07T22:20:00,cen,9.59
2022-12-07T22:21:00,cen,4.80
2022-12-07T22:23:00,cen,9.59
2022-12-07T22:24:00,cen,4.80
2022-12-07T22:26:00,cen,8.40
2022-12-07T22:27:00,cen,4.80
2022-12-07T22:29:00,cen,9.60
2022-12-07T22:31:00,cen,8.40
2022-12-07T22:33:00,cen,8.39
2022-12-07T22:35:00,cen,9.60
2022-12-07T22:36:00,cen,9.60
2022-12-07T22:37:00,cen,7.20
2022-12-07T22:39:00,cen,8.40
2022-12-07T22:41:00,cen,9.60
2022-12-07T22:43:00,cen,8.40
2022-12-07T22:45:00,cen,7.20
2022-12-07T22:46:00,cen,3.60
2022-12-07T22:47:00,cen,3.60
2022-12-07T22:49:00,cen,7.20
2022-12-07T22:51:00,cen,7.20
2022-12-07T22:53:00,cen,8.40
2022-12-07T22:55:00,cen,8.40
2022-12-07T22:57:00,cen,9.59
2022-12-07T22:58:00,cen,3.60
2022-12-07T23:00:00,cen,8.40
2022-12-07T23:02:00,cen,9.59
2022-12-07T23:04:00,cen,10.80
2022-12-07T23:06:00,cen,8.40
2022-12-07T23:08:00,cen,8.40
2022-12-07T23:10:00,cen,7.20
2022-12-07T23:12:00,cen,8.40
2022-12-07T23:14:00,cen,7.20
2022-12-07T23:16:00,cen,8.40
2022-12-07T23:18:00,cen,9.59
2022-12-07T23:19:00,cen,3.60
2022-12-07T23:21:00,cen,7.20
2022-12-07T23:23:00,cen,9.60
2022-12-07T23:25:00,cen,9.59
2022-12-07T23:26:00,cen,3.60
2022-12-07T23:28:00,cen,12.00
2022-12-07T23:30:00,cen,7.20
2022-12-07T23:32:00,cen,8.40
2022-12-07T23:34:00,cen,8.40
2022-12-07T23:36:00,cen,8.40
2022-12-07T23:38:00,cen,8.40
2022-12-07T23:40:00,cen,9.60
2022-12-07T23:42:00,cen,8.39
2022-12-07T23:43:00,cen,3.60
2022-12-07T23:45:00,cen,12.00
2022-12-07T23:47:00,cen,25.20
