#datetime,building,power
2022-03-27T11:06:00,rvs,17.13
2022-03-27T11:07:00,rvs,19.58
2022-03-27T11:08:00,rvs,22.35
2022-03-27T11:09:00,rvs,22.02
2022-03-27T11:10:00,rvs,20.98
2022-03-27T11:11:00,rvs,23.65
2022-03-27T11:12:00,rvs,26.96
2022-03-27T11:13:00,rvs,25.64
2022-03-27T11:14:00,rvs,26.38
2022-03-27T11:15:00,rvs,28.20
2022-03-27T11:16:00,rvs,25.06
2022-03-27T11:17:00,rvs,18.12
2022-03-27T11:18:00,rvs,15.91
2022-03-27T11:19:00,rvs,15.38
2022-03-27T11:20:00,rvs,16.76
2022-03-27T11:21:00,rvs,16.26
2022-03-27T11:22:00,rvs,15.40
2022-03-27T11:23:00,rvs,12.08
2022-03-27T11:24:00,rvs,12.90
2022-03-27T11:25:00,rvs,13.69
2022-03-27T11:26:00,rvs,15.70
2022-03-27T11:27:00,rvs,23.54
2022-03-27T11:28:00,rvs,24.01
2022-03-27T11:29:00,rvs,24.60
2022-03-27T11:30:00,rvs,28.11
2022-03-27T11:31:00,rvs,25.59
2022-03-27T11:32:00,rvs,26.92
2022-03-27T11:33:00,rvs,29.13
2022-03-27T11:34:00,rvs,36.31
2022-03-27T11:35:00,rvs,37.81
2022-03-27T11:36:00,rvs,40.65
2022-03-27T11:37:00,rvs,38.91
2022-03-27T11:38:00,rvs,29.40
2022-03-27T11:39:00,rvs,30.08
2022-03-27T11:40:00,rvs,31.05
2022-03-27T11:41:00,rvs,35.58
2022-03-27T11:42:00,rvs,36.04
2022-03-27T11:43:00,rvs,38.22
2022-03-27T11:44:00,rvs,39.94
2022-03-27T11:45:00,rvs,39.91
2022-03-27T11:46:00,rvs,31.80
2022-03-27T11:47:00,rvs,30.74
2022-03-27T11:48:00,rvs,32.11
2022-03-27T11:49:00,rvs,32.41
2022-03-27T11:50:00,rvs,33.04
2022-03-27T11:51:00,rvs,25.53
2022-03-27T11:52:00,rvs,38.00
2022-03-27T11:53:00,rvs,40.79
2022-03-27T11:54:00,rvs,41.63
2022-03-27T11:55:00,rvs,36.67
2022-03-27T11:56:00,rvs,17.19
2022-03-27T11:57:00,rvs,15.51
2022-03-27T11:58:00,rvs,16.93
2022-03-27T11:59:00,rvs,16.94
2022-03-27T12:00:00,rvs,17.09
2022-03-27T12:01:00,rvs,16.92
2022-03-27T12:02:00,rvs,11.18
2022-03-27T12:03:00,rvs,11.09
2022-03-27T12:04:00,rvs,11.19
2022-03-27T12:05:00,rvs,11.15
2022-03-27T12:06:00,rvs,11.13
2022-03-27T12:07:00,rvs,10.26
2022-03-27T12:08:00,rvs,10.10
2022-03-27T12:09:00,rvs,10.22
2022-03-27T12:10:00,rvs,10.20
2022-03-27T12:11:00,rvs,10.17
2022-03-27T12:12:00,rvs,10.11
2022-03-27T12:13:00,rvs,10.05
2022-03-27T12:14:00,rvs,9.94
2022-03-27T12:15:00,rvs,10.20
2022-03-27T12:16:00,rvs,10.13
2022-03-27T12:17:00,rvs,13.61
2022-03-27T12:18:00,rvs,14.08
2022-03-27T12:19:00,rvs,15.17
2022-03-27T12:20:00,rvs,16.56
2022-03-27T12:21:00,rvs,16.39
2022-03-27T12:22:00,rvs,14.63
2022-03-27T12:23:00,rvs,14.91
2022-03-27T12:24:00,rvs,10.55
2022-03-27T12:25:00,rvs,10.65
2022-03-27T12:26:00,rvs,10.49
2022-03-27T12:27:00,rvs,13.25
2022-03-27T12:28:00,rvs,14.23
2022-03-27T12:29:00,rvs,14.19
2022-03-27T12:30:00,rvs,16.10
2022-03-27T12:31:00,rvs,17.66
2022-03-27T12:32:00,rvs,16.59
2022-03-27T12:33:00,rvs,16.77
2022-03-27T12:34:00,rvs,30.07
2022-03-27T12:35:00,rvs,36.03
2022-03-27T12:36:00,rvs,36.52
2022-03-27T12:37:00,rvs,39.15
2022-03-27T12:38:00,rvs,36.78
2022-03-27T12:39:00,rvs,22.18
2022-03-27T12:40:00,rvs,22.41
2022-03-27T12:41:00,rvs,27.36
2022-03-27T12:42:00,rvs,27.02
2022-03-27T12:43:00,rvs,29.66
2022-03-27T12:44:00,rvs,32.18
2022-03-27T12:45:00,rvs,32.03
2022-03-27T12:46:00,rvs,34.43
2022-03-27T12:47:00,rvs,32.85
2022-03-27T12:48:00,rvs,30.32
2022-03-27T12:49:00,rvs,27.83
2022-03-27T12:50:00,rvs,24.80
2022-03-27T12:51:00,rvs,23.84
2022-03-27T12:52:00,rvs,22.52
2022-03-27T12:53:00,rvs,31.44
2022-03-27T12:54:00,rvs,27.32
2022-03-27T12:55:00,rvs,27.67
2022-03-27T12:56:00,rvs,30.95
2022-03-27T12:57:00,rvs,52.31
2022-03-27T12:58:00,rvs,53.32
2022-03-27T12:59:00,rvs,49.87
2022-03-27T13:00:00,rvs,47.36
2022-03-27T13:01:00,rvs,48.00
2022-03-27T13:02:00,rvs,48.21
2022-03-27T13:03:00,rvs,50.34
2022-03-27T13:04:00,rvs,45.54
2022-03-27T13:05:00,rvs,46.48
2022-03-27T13:06:00,rvs,47.96
2022-03-27T13:07:00,rvs,45.98
2022-03-27T13:08:00,rvs,46.39
2022-03-27T13:09:00,rvs,27.69
2022-03-27T13:10:00,rvs,11.35
2022-03-27T13:11:00,rvs,11.92
2022-03-27T13:12:00,rvs,11.82
2022-03-27T13:13:00,rvs,11.96
2022-03-27T13:14:00,rvs,15.95
2022-03-27T13:15:00,rvs,16.46
2022-03-27T13:16:00,rvs,17.41
2022-03-27T13:17:00,rvs,19.04
2022-03-27T13:18:00,rvs,16.99
2022-03-27T13:19:00,rvs,20.28
2022-03-27T13:20:00,rvs,20.96
2022-03-27T13:21:00,rvs,20.57
2022-03-27T13:22:00,rvs,23.20
2022-03-27T13:23:00,rvs,21.74
2022-03-27T13:24:00,rvs,23.44
2022-03-27T13:25:00,rvs,24.65
2022-03-27T13:26:00,rvs,25.64
2022-03-27T13:27:00,rvs,27.38
2022-03-27T13:28:00,rvs,28.96
2022-03-27T13:29:00,rvs,30.29
2022-03-27T13:30:00,rvs,37.66
2022-03-27T13:31:00,rvs,41.88
2022-03-27T13:32:00,rvs,42.34
2022-03-27T13:33:00,rvs,42.84
2022-03-27T13:34:00,rvs,27.69
2022-03-27T13:35:00,rvs,29.38
2022-03-27T13:36:00,rvs,29.91
2022-03-27T13:37:00,rvs,27.61
2022-03-27T13:38:00,rvs,27.94
2022-03-27T13:39:00,rvs,31.62
2022-03-27T13:40:00,rvs,31.97
2022-03-27T13:41:00,rvs,29.72
2022-03-27T13:42:00,rvs,32.95
2022-03-27T13:43:00,rvs,33.73
2022-03-27T13:44:00,rvs,33.96
2022-03-27T13:45:00,rvs,33.42
2022-03-27T13:46:00,rvs,29.37
2022-03-27T13:47:00,rvs,30.01
2022-03-27T13:48:00,rvs,31.55
2022-03-27T13:49:00,rvs,35.30
2022-03-27T13:50:00,rvs,33.82
2022-03-27T13:51:00,rvs,35.47
2022-03-27T13:52:00,rvs,37.32
2022-03-27T13:53:00,rvs,37.98
2022-03-27T13:54:00,rvs,46.51
2022-03-27T13:55:00,rvs,51.75
2022-03-27T13:56:00,rvs,50.02
2022-03-27T13:57:00,rvs,54.96
2022-03-27T13:58:00,rvs,56.77
2022-03-27T13:59:00,rvs,60.19
2022-03-27T14:00:00,rvs,60.49
2022-03-27T14:01:00,rvs,61.01
2022-03-27T14:02:00,rvs,53.85
2022-03-27T14:03:00,rvs,54.97
2022-03-27T14:04:00,rvs,45.50
2022-03-27T14:05:00,rvs,41.63
2022-03-27T14:06:00,rvs,38.77
2022-03-27T14:07:00,rvs,46.46
2022-03-27T14:08:00,rvs,46.27
2022-03-27T14:09:00,rvs,45.73
2022-03-27T14:10:00,rvs,45.83
2022-03-27T14:11:00,rvs,37.78
2022-03-27T14:12:00,rvs,41.66
2022-03-27T14:13:00,rvs,41.67
2022-03-27T14:14:00,rvs,42.42
2022-03-27T14:15:00,rvs,45.82
2022-03-27T14:16:00,rvs,47.06
2022-03-27T14:17:00,rvs,40.10
2022-03-27T14:18:00,rvs,45.25
2022-03-27T14:19:00,rvs,46.35
2022-03-27T14:20:00,rvs,47.34
2022-03-27T14:21:00,rvs,49.71
2022-03-27T14:22:00,rvs,50.53
2022-03-27T14:23:00,rvs,52.87
2022-03-27T14:24:00,rvs,49.94
2022-03-27T14:25:00,rvs,44.66
2022-03-27T14:26:00,rvs,55.91
2022-03-27T14:27:00,rvs,58.20
2022-03-27T14:28:00,rvs,54.59
2022-03-27T14:29:00,rvs,55.45
2022-03-27T14:30:00,rvs,44.21
2022-03-27T14:31:00,rvs,46.73
2022-03-27T14:32:00,rvs,51.33
2022-03-27T14:33:00,rvs,52.18
2022-03-27T14:34:00,rvs,58.69
2022-03-27T14:35:00,rvs,50.84
2022-03-27T14:36:00,rvs,46.81
2022-03-27T14:37:00,rvs,51.25
2022-03-27T14:38:00,rvs,51.52
2022-03-27T14:39:00,rvs,37.86
2022-03-27T14:40:00,rvs,41.19
2022-03-27T14:41:00,rvs,32.96
2022-03-27T14:42:00,rvs,32.16
2022-03-27T14:43:00,rvs,46.74
2022-03-27T14:44:00,rvs,37.36
2022-03-27T14:45:00,rvs,42.72
2022-03-27T14:46:00,rvs,41.13
2022-03-27T14:47:00,rvs,35.84
2022-03-27T14:48:00,rvs,36.22
2022-03-27T14:49:00,rvs,25.32
2022-03-27T14:50:00,rvs,30.40
2022-03-27T14:51:00,rvs,36.11
2022-03-27T14:52:00,rvs,42.50
2022-03-27T14:53:00,rvs,45.68
2022-03-27T14:54:00,rvs,45.06
2022-03-27T14:55:00,rvs,47.62
2022-03-27T14:56:00,rvs,49.49
2022-03-27T14:57:00,rvs,41.36
2022-03-27T14:58:00,rvs,42.05
2022-03-27T14:59:00,rvs,41.86
2022-03-27T15:00:00,rvs,44.43
2022-03-27T15:01:00,rvs,44.96
2022-03-27T15:02:00,rvs,32.94
2022-03-27T15:03:00,rvs,32.78
2022-03-27T15:04:00,rvs,36.28
2022-03-27T15:05:00,rvs,32.73
2022-03-27T15:06:00,rvs,34.23
2022-03-27T15:07:00,rvs,36.13
2022-03-27T15:08:00,rvs,36.20
2022-03-27T15:09:00,rvs,38.20
2022-03-27T15:10:00,rvs,41.25
2022-03-27T15:11:00,rvs,27.25
2022-03-27T15:12:00,rvs,29.81
2022-03-27T15:13:00,rvs,48.19
2022-03-27T15:14:00,rvs,49.64
2022-03-27T15:15:00,rvs,50.69
2022-03-27T15:16:00,rvs,51.28
2022-03-27T15:17:00,rvs,28.71
2022-03-27T15:18:00,rvs,29.15
2022-03-27T15:19:00,rvs,43.12
2022-03-27T15:20:00,rvs,45.45
2022-03-27T15:21:00,rvs,47.68
2022-03-27T15:22:00,rvs,47.82
2022-03-27T15:23:00,rvs,35.72
2022-03-27T15:24:00,rvs,31.01
2022-03-27T15:25:00,rvs,31.24
2022-03-27T15:26:00,rvs,33.05
2022-03-27T15:27:00,rvs,36.01
2022-03-27T15:28:00,rvs,26.29
2022-03-27T15:29:00,rvs,26.46
2022-03-27T15:30:00,rvs,25.02
2022-03-27T15:31:00,rvs,27.54
2022-03-27T15:32:00,rvs,31.94
2022-03-27T15:33:00,rvs,35.27
2022-03-27T15:34:00,rvs,37.29
2022-03-27T15:35:00,rvs,39.48
2022-03-27T15:36:00,rvs,37.40
2022-03-27T15:37:00,rvs,30.45
2022-03-27T15:38:00,rvs,28.14
2022-03-27T15:39:00,rvs,27.82
2022-03-27T15:40:00,rvs,33.64
2022-03-27T15:41:00,rvs,28.06
2022-03-27T15:42:00,rvs,29.12
2022-03-27T15:43:00,rvs,33.00
2022-03-27T15:44:00,rvs,36.16
2022-03-27T15:45:00,rvs,34.09
2022-03-27T15:46:00,rvs,37.27
2022-03-27T15:47:00,rvs,28.54
2022-03-27T15:48:00,rvs,26.93
2022-03-27T15:49:00,rvs,27.35
2022-03-27T15:50:00,rvs,26.76
2022-03-27T15:51:00,rvs,28.18
2022-03-27T15:52:00,rvs,34.79
2022-03-27T15:53:00,rvs,39.29
2022-03-27T15:54:00,rvs,42.67
2022-03-27T15:55:00,rvs,36.33
2022-03-27T15:56:00,rvs,38.08
2022-03-27T15:57:00,rvs,39.49
2022-03-27T15:58:00,rvs,41.54
2022-03-27T15:59:00,rvs,41.71
2022-03-27T16:00:00,rvs,41.57
2022-03-27T16:01:00,rvs,54.57
2022-03-27T16:02:00,rvs,35.89
2022-03-27T16:03:00,rvs,35.62
2022-03-27T16:04:00,rvs,35.94
2022-03-27T16:05:00,rvs,33.84
2022-03-27T16:06:00,rvs,33.35
2022-03-27T16:07:00,rvs,34.17
2022-03-27T16:08:00,rvs,33.89
2022-03-27T16:09:00,rvs,35.32
2022-03-27T16:10:00,rvs,38.98
2022-03-27T16:11:00,rvs,39.59
2022-03-27T16:12:00,rvs,36.48
2022-03-27T16:13:00,rvs,40.60
2022-03-27T16:14:00,rvs,38.12
2022-03-27T16:15:00,rvs,42.82
2022-03-27T16:16:00,rvs,49.48
2022-03-27T16:17:00,rvs,50.26
2022-03-27T16:18:00,rvs,41.83
2022-03-27T16:19:00,rvs,34.32
2022-03-27T16:20:00,rvs,34.07
2022-03-27T16:21:00,rvs,36.69
2022-03-27T16:22:00,rvs,34.20
2022-03-27T16:23:00,rvs,33.42
2022-03-27T16:24:00,rvs,36.05
2022-03-27T16:25:00,rvs,39.93
2022-03-27T16:26:00,rvs,32.11
2022-03-27T16:27:00,rvs,33.72
2022-03-27T16:28:00,rvs,38.60
2022-03-27T16:29:00,rvs,40.38
2022-03-27T16:30:00,rvs,44.19
2022-03-27T16:31:00,rvs,37.74
2022-03-27T16:32:00,rvs,28.90
2022-03-27T16:33:00,rvs,29.06
2022-03-27T16:34:00,rvs,26.86
2022-03-27T16:35:00,rvs,27.23
2022-03-27T16:36:00,rvs,28.02
2022-03-27T16:37:00,rvs,28.61
2022-03-27T16:38:00,rvs,44.34
2022-03-27T16:39:00,rvs,42.71
2022-03-27T16:40:00,rvs,46.20
2022-03-27T16:41:00,rvs,48.10
2022-03-27T16:42:00,rvs,49.99
2022-03-27T16:43:00,rvs,42.27
2022-03-27T16:44:00,rvs,46.71
2022-03-27T16:45:00,rvs,50.34
2022-03-27T16:46:00,rvs,54.11
2022-03-27T16:47:00,rvs,53.52
2022-03-27T16:48:00,rvs,57.44
2022-03-27T16:49:00,rvs,51.36
2022-03-27T16:50:00,rvs,53.52
2022-03-27T16:51:00,rvs,51.01
2022-03-27T16:52:00,rvs,50.27
2022-03-27T16:53:00,rvs,50.05
2022-03-27T16:54:00,rvs,55.84
2022-03-27T16:55:00,rvs,56.84
2022-03-27T16:56:00,rvs,52.43
2022-03-27T16:57:00,rvs,18.00
2022-03-27T16:58:00,rvs,20.68
2022-03-27T16:59:00,rvs,23.24
2022-03-27T17:00:00,rvs,27.31
2022-03-27T17:01:00,rvs,21.35
2022-03-27T17:02:00,rvs,21.42
2022-03-27T17:03:00,rvs,35.87
2022-03-27T17:04:00,rvs,45.00
2022-03-27T17:05:00,rvs,44.97
2022-03-27T17:06:00,rvs,45.45
2022-03-27T17:07:00,rvs,51.12
2022-03-27T17:08:00,rvs,67.30
2022-03-27T17:09:00,rvs,65.94
2022-03-27T17:10:00,rvs,77.95
2022-03-27T17:11:00,rvs,75.69
2022-03-27T17:12:00,rvs,76.97
2022-03-27T17:13:00,rvs,81.01
2022-03-27T17:14:00,rvs,85.38
2022-03-27T17:15:00,rvs,58.34
2022-03-27T17:16:00,rvs,63.48
2022-03-27T17:17:00,rvs,41.71
2022-03-27T17:18:00,rvs,48.75
2022-03-27T17:19:00,rvs,43.79
2022-03-27T17:20:00,rvs,41.84
2022-03-27T17:21:00,rvs,46.98
2022-03-27T17:22:00,rvs,30.99
2022-03-27T17:23:00,rvs,33.53
2022-03-27T17:24:00,rvs,38.98
2022-03-27T17:25:00,rvs,36.18
2022-03-27T17:26:00,rvs,35.15
2022-03-27T17:27:00,rvs,37.69
2022-03-27T17:28:00,rvs,44.30
2022-03-27T17:29:00,rvs,66.27
2022-03-27T17:30:00,rvs,66.68
2022-03-27T17:31:00,rvs,64.46
2022-03-27T17:32:00,rvs,57.63
2022-03-27T17:33:00,rvs,52.94
2022-03-27T17:34:00,rvs,55.56
2022-03-27T17:35:00,rvs,51.80
2022-03-27T17:36:00,rvs,55.83
2022-03-27T17:37:00,rvs,56.13
2022-03-27T17:38:00,rvs,67.15
2022-03-27T17:39:00,rvs,71.94
2022-03-27T17:40:00,rvs,71.60
2022-03-27T17:41:00,rvs,63.60
2022-03-27T17:42:00,rvs,55.15
2022-03-27T17:43:00,rvs,34.18
2022-03-27T17:44:00,rvs,32.70
2022-03-27T17:45:00,rvs,22.58
2022-03-27T17:46:00,rvs,26.83
2022-03-27T17:47:00,rvs,25.41
2022-03-27T17:48:00,rvs,32.91
2022-03-27T17:49:00,rvs,34.15
2022-03-27T17:50:00,rvs,29.97
2022-03-27T17:51:00,rvs,33.66
2022-03-27T17:52:00,rvs,35.11
2022-03-27T17:53:00,rvs,31.11
2022-03-27T17:54:00,rvs,32.48
2022-03-27T17:55:00,rvs,26.55
2022-03-27T17:56:00,rvs,30.16
2022-03-27T17:57:00,rvs,32.18
2022-03-27T17:58:00,rvs,31.04
2022-03-27T17:59:00,rvs,26.22
2022-03-27T18:00:00,rvs,24.06
2022-03-27T18:01:00,rvs,25.10
2022-03-27T18:02:00,rvs,19.27
2022-03-27T18:03:00,rvs,25.61
2022-03-27T18:04:00,rvs,28.67
2022-03-27T18:05:00,rvs,25.45
2022-03-27T18:06:00,rvs,20.82
2022-03-27T18:07:00,rvs,22.48
2022-03-27T18:08:00,rvs,25.89
2022-03-27T18:09:00,rvs,25.22
2022-03-27T18:10:00,rvs,25.82
2022-03-27T18:11:00,rvs,18.51
2022-03-27T18:12:00,rvs,30.26
2022-03-27T18:13:00,rvs,31.10
2022-03-27T18:14:00,rvs,33.93
2022-03-27T18:15:00,rvs,34.01
2022-03-27T18:16:00,rvs,18.88
2022-03-27T18:17:00,rvs,21.74
2022-03-27T18:18:00,rvs,24.42
2022-03-27T18:19:00,rvs,27.24
2022-03-27T18:20:00,rvs,33.13
2022-03-27T18:21:00,rvs,20.29
2022-03-27T18:22:00,rvs,23.03
2022-03-27T18:23:00,rvs,25.07
2022-03-27T18:24:00,rvs,27.10
2022-03-27T18:25:00,rvs,29.33
2022-03-27T18:26:00,rvs,31.54
2022-03-27T18:27:00,rvs,31.91
2022-03-27T18:28:00,rvs,34.20
2022-03-27T18:29:00,rvs,37.53
2022-03-27T18:30:00,rvs,42.45
2022-03-27T18:31:00,rvs,47.14
2022-03-27T18:32:00,rvs,52.85
2022-03-27T18:33:00,rvs,42.71
2022-03-27T18:34:00,rvs,41.09
2022-03-27T18:35:00,rvs,39.92
2022-03-27T18:36:00,rvs,37.59
2022-03-27T18:37:00,rvs,38.57
2022-03-27T18:38:00,rvs,38.44
2022-03-27T18:39:00,rvs,36.31
2022-03-27T18:40:00,rvs,28.31
2022-03-27T18:41:00,rvs,25.34
2022-03-27T18:42:00,rvs,23.52
2022-03-27T18:43:00,rvs,24.58
2022-03-27T18:44:00,rvs,22.81
2022-03-27T18:45:00,rvs,22.67
2022-03-27T18:46:00,rvs,24.34
2022-03-27T18:47:00,rvs,26.25
2022-03-27T18:48:00,rvs,22.39
2022-03-27T18:49:00,rvs,19.42
2022-03-27T18:50:00,rvs,21.92
2022-03-27T18:51:00,rvs,22.93
2022-03-27T18:52:00,rvs,26.22
2022-03-27T18:53:00,rvs,34.07
2022-03-27T18:54:00,rvs,33.46
2022-03-27T18:55:00,rvs,32.38
2022-03-27T18:56:00,rvs,37.22
2022-03-27T18:57:00,rvs,37.62
2022-03-27T18:58:00,rvs,43.93
2022-03-27T18:59:00,rvs,46.59
2022-03-27T19:00:00,rvs,35.77
2022-03-27T19:01:00,rvs,37.34
2022-03-27T19:02:00,rvs,51.44
2022-03-27T19:03:00,rvs,57.96
2022-03-27T19:04:00,rvs,61.93
2022-03-27T19:05:00,rvs,58.33
2022-03-27T19:06:00,rvs,42.01
2022-03-27T19:07:00,rvs,47.96
2022-03-27T19:08:00,rvs,38.36
2022-03-27T19:09:00,rvs,32.28
2022-03-27T19:10:00,rvs,33.50
2022-03-27T19:11:00,rvs,34.91
2022-03-27T19:12:00,rvs,40.42
2022-03-27T19:13:00,rvs,46.01
2022-03-27T19:14:00,rvs,41.51
2022-03-27T19:15:00,rvs,44.41
2022-03-27T19:16:00,rvs,44.70
2022-03-27T19:17:00,rvs,47.29
2022-03-27T19:18:00,rvs,46.79
2022-03-27T19:19:00,rvs,50.84
2022-03-27T19:20:00,rvs,48.99
2022-03-27T19:21:00,rvs,43.99
2022-03-27T19:22:00,rvs,51.52
2022-03-27T19:23:00,rvs,53.05
2022-03-27T19:24:00,rvs,52.28
2022-03-27T19:25:00,rvs,69.69
2022-03-27T19:26:00,rvs,45.93
2022-03-27T19:27:00,rvs,45.96
2022-03-27T19:28:00,rvs,44.66
2022-03-27T19:29:00,rvs,41.12
2022-03-27T19:30:00,rvs,37.33
2022-03-27T19:31:00,rvs,36.82
2022-03-27T19:32:00,rvs,39.72
2022-03-27T19:33:00,rvs,38.21
2022-03-27T19:34:00,rvs,41.43
2022-03-27T19:35:00,rvs,45.87
2022-03-27T19:36:00,rvs,49.24
2022-03-27T19:37:00,rvs,54.75
2022-03-27T19:38:00,rvs,43.77
2022-03-27T19:39:00,rvs,32.57
2022-03-27T19:40:00,rvs,34.38
2022-03-27T19:41:00,rvs,34.84
2022-03-27T19:42:00,rvs,46.96
2022-03-27T19:43:00,rvs,48.42
2022-03-27T19:44:00,rvs,40.66
2022-03-27T19:45:00,rvs,46.07
2022-03-27T19:46:00,rvs,42.19
2022-03-27T19:47:00,rvs,41.86
2022-03-27T19:48:00,rvs,41.74
2022-03-27T19:49:00,rvs,37.24
2022-03-27T19:50:00,rvs,37.56
2022-03-27T19:51:00,rvs,40.63
2022-03-27T19:52:00,rvs,38.67
2022-03-27T19:53:00,rvs,38.06
2022-03-27T19:54:00,rvs,32.39
2022-03-27T19:55:00,rvs,32.23
2022-03-27T19:56:00,rvs,36.34
2022-03-27T19:57:00,rvs,34.26
2022-03-27T19:58:00,rvs,25.25
2022-03-27T19:59:00,rvs,45.78
2022-03-27T20:00:00,rvs,45.49
2022-03-27T20:01:00,rvs,52.23
2022-03-27T20:02:00,rvs,47.16
2022-03-27T20:03:00,rvs,46.98
2022-03-27T20:04:00,rvs,34.47
2022-03-27T20:05:00,rvs,32.40
2022-03-27T20:06:00,rvs,36.04
2022-03-27T20:07:00,rvs,36.70
2022-03-27T20:08:00,rvs,48.04
2022-03-27T20:09:00,rvs,50.85
2022-03-27T20:10:00,rvs,53.62
2022-03-27T20:11:00,rvs,51.71
2022-03-27T20:12:00,rvs,43.44
2022-03-27T20:13:00,rvs,42.51
2022-03-27T20:14:00,rvs,40.89
2022-03-27T20:15:00,rvs,47.96
2022-03-27T20:16:00,rvs,43.80
2022-03-27T20:17:00,rvs,51.80
2022-03-27T20:18:00,rvs,56.47
2022-03-27T20:19:00,rvs,59.74
2022-03-27T20:20:00,rvs,66.08
2022-03-27T20:21:00,rvs,68.59
2022-03-27T20:22:00,rvs,73.19
2022-03-27T20:23:00,rvs,75.84
2022-03-27T20:24:00,rvs,67.92
2022-03-27T20:25:00,rvs,66.04
2022-03-27T20:26:00,rvs,70.40
2022-03-27T20:27:00,rvs,79.66
2022-03-27T20:28:00,rvs,79.42
2022-03-27T20:29:00,rvs,74.24
2022-03-27T20:30:00,rvs,74.09
2022-03-27T20:31:00,rvs,50.18
2022-03-27T20:32:00,rvs,46.67
2022-03-27T20:33:00,rvs,46.77
2022-03-27T20:34:00,rvs,47.76
2022-03-27T20:35:00,rvs,44.31
2022-03-27T20:36:00,rvs,50.87
2022-03-27T20:37:00,rvs,56.31
2022-03-27T20:38:00,rvs,66.39
2022-03-27T20:39:00,rvs,48.55
2022-03-27T20:40:00,rvs,49.58
2022-03-27T20:41:00,rvs,57.81
2022-03-27T20:42:00,rvs,52.25
2022-03-27T20:43:00,rvs,37.40
2022-03-27T20:44:00,rvs,30.36
2022-03-27T20:45:00,rvs,28.48
2022-03-27T20:46:00,rvs,25.95
2022-03-27T20:47:00,rvs,16.38
2022-03-27T20:48:00,rvs,16.41
2022-03-27T20:49:00,rvs,21.20
2022-03-27T20:50:00,rvs,33.44
2022-03-27T20:51:00,rvs,35.70
2022-03-27T20:52:00,rvs,38.91
2022-03-27T20:53:00,rvs,52.60
2022-03-27T20:54:00,rvs,57.36
2022-03-27T20:55:00,rvs,62.85
2022-03-27T20:56:00,rvs,72.51
2022-03-27T20:57:00,rvs,84.61
2022-03-27T20:58:00,rvs,84.39
2022-03-27T20:59:00,rvs,77.63
2022-03-27T21:00:00,rvs,78.82
2022-03-27T21:01:00,rvs,76.78
2022-03-27T21:02:00,rvs,66.70
2022-03-27T21:03:00,rvs,48.42
2022-03-27T21:04:00,rvs,38.41
2022-03-27T21:05:00,rvs,34.26
2022-03-27T21:06:00,rvs,29.81
2022-03-27T21:07:00,rvs,28.21
2022-03-27T21:08:00,rvs,22.99
2022-03-27T21:09:00,rvs,26.40
2022-03-27T21:10:00,rvs,32.94
2022-03-27T21:11:00,rvs,30.31
2022-03-27T21:12:00,rvs,29.04
2022-03-27T21:13:00,rvs,35.69
2022-03-27T21:14:00,rvs,38.02
2022-03-27T21:15:00,rvs,32.56
2022-03-27T21:16:00,rvs,45.57
2022-03-27T21:17:00,rvs,46.91
2022-03-27T21:18:00,rvs,44.80
2022-03-27T21:19:00,rvs,46.56
2022-03-27T21:20:00,rvs,40.21
2022-03-27T21:21:00,rvs,46.35
2022-03-27T21:22:00,rvs,54.36
2022-03-27T21:23:00,rvs,50.36
2022-03-27T21:24:00,rvs,53.38
2022-03-27T21:25:00,rvs,53.84
2022-03-27T21:26:00,rvs,36.10
2022-03-27T21:27:00,rvs,42.01
2022-03-27T21:28:00,rvs,43.66
2022-03-27T21:29:00,rvs,39.43
2022-03-27T21:30:00,rvs,45.32
2022-03-27T21:31:00,rvs,56.07
2022-03-27T21:32:00,rvs,63.45
2022-03-27T21:33:00,rvs,70.32
2022-03-27T21:34:00,rvs,60.04
2022-03-27T21:35:00,rvs,54.84
2022-03-27T21:36:00,rvs,59.76
2022-03-27T21:37:00,rvs,59.77
2022-03-27T21:38:00,rvs,63.23
2022-03-27T21:39:00,rvs,53.32
2022-03-27T21:40:00,rvs,49.08
2022-03-27T21:41:00,rvs,51.21
2022-03-27T21:42:00,rvs,51.79
2022-03-27T21:43:00,rvs,50.33
2022-03-27T21:44:00,rvs,56.95
2022-03-27T21:45:00,rvs,74.72
2022-03-27T21:46:00,rvs,69.71
2022-03-27T21:47:00,rvs,69.94
2022-03-27T21:48:00,rvs,60.64
2022-03-27T21:49:00,rvs,61.63
2022-03-27T21:50:00,rvs,64.20
2022-03-27T21:51:00,rvs,69.01
2022-03-27T21:52:00,rvs,68.87
2022-03-27T21:53:00,rvs,64.39
2022-03-27T21:54:00,rvs,64.46
2022-03-27T21:55:00,rvs,65.43
2022-03-27T21:56:00,rvs,38.23
2022-03-27T21:57:00,rvs,36.10
2022-03-27T21:58:00,rvs,23.23
2022-03-27T21:59:00,rvs,23.28
2022-03-27T22:00:00,rvs,25.59
2022-03-27T22:01:00,rvs,21.35
2022-03-27T22:02:00,rvs,20.41
2022-03-27T22:03:00,rvs,23.13
2022-03-27T22:04:00,rvs,24.10
2022-03-27T22:05:00,rvs,27.70
2022-03-27T22:06:00,rvs,24.75
2022-03-27T22:07:00,rvs,27.61
2022-03-27T22:08:00,rvs,15.97
2022-03-27T22:09:00,rvs,15.74
2022-03-27T22:10:00,rvs,16.16
2022-03-27T22:11:00,rvs,16.99
