#datetime,building,power
2023-07-05T18:27:00,cfa,346.17
2023-07-05T18:28:00,cfa,185.39
2023-07-05T18:30:00,cfa,369.61
2023-07-05T18:32:00,cfa,346.88
2023-07-05T18:34:00,cfa,369.49
2023-07-05T18:36:00,cfa,369.61
2023-07-05T18:38:00,cfa,346.88
2023-07-05T18:40:00,cfa,369.61
2023-07-05T18:42:00,cfa,346.76
2023-07-05T18:44:00,cfa,370.20
2023-07-05T18:46:00,cfa,369.61
2023-07-05T18:48:00,cfa,369.61
2023-07-05T18:50:00,cfa,346.76
2023-07-05T18:51:00,cfa,184.80
2023-07-05T18:52:00,cfa,184.80
2023-07-05T18:54:00,cfa,370.20
2023-07-05T18:56:00,cfa,346.17
2023-07-05T18:57:00,cfa,185.51
2023-07-05T18:58:00,cfa,184.80
2023-07-05T18:59:00,cfa,184.69
2023-07-05T19:01:00,cfa,346.88
2023-07-05T19:02:00,cfa,184.80
2023-07-05T19:03:00,cfa,184.80
2023-07-05T19:05:00,cfa,346.76
2023-07-05T19:07:00,cfa,369.61
2023-07-05T19:08:00,cfa,184.80
2023-07-05T19:10:00,cfa,370.20
2023-07-05T19:11:00,cfa,161.37
2023-07-05T19:13:00,cfa,370.20
2023-07-05T19:15:00,cfa,346.29
2023-07-05T19:16:00,cfa,184.80
2023-07-05T19:18:00,cfa,346.76
2023-07-05T19:19:00,cfa,185.39
2023-07-05T19:20:00,cfa,184.80
2023-07-05T19:22:00,cfa,346.76
2023-07-05T19:24:00,cfa,346.29
2023-07-05T19:25:00,cfa,184.80
2023-07-05T19:27:00,cfa,370.20
2023-07-05T19:29:00,cfa,346.76
2023-07-05T19:31:00,cfa,369.61
2023-07-05T19:33:00,cfa,346.76
2023-07-05T19:34:00,cfa,184.80
2023-07-05T19:36:00,cfa,346.88
2023-07-05T19:38:00,cfa,369.49
2023-07-05T19:39:00,cfa,184.80
2023-07-05T19:41:00,cfa,346.88
2023-07-05T19:42:00,cfa,184.80
2023-07-05T19:44:00,cfa,369.61
2023-07-05T19:45:00,cfa,185.39
2023-07-05T19:47:00,cfa,346.17
2023-07-05T19:49:00,cfa,346.76
2023-07-05T19:51:00,cfa,370.20
2023-07-05T19:53:00,cfa,346.29
2023-07-05T19:55:00,cfa,370.20
2023-07-05T19:57:00,cfa,346.17
2023-07-05T19:59:00,cfa,370.20
2023-07-05T20:01:00,cfa,346.76
2023-07-05T20:02:00,cfa,184.80
2023-07-05T20:04:00,cfa,346.17
2023-07-05T20:06:00,cfa,370.31
2023-07-05T20:08:00,cfa,346.76
2023-07-05T20:09:00,cfa,184.80
2023-07-05T20:11:00,cfa,369.61
2023-07-05T20:13:00,cfa,346.76
2023-07-05T20:15:00,cfa,369.61
2023-07-05T20:16:00,cfa,161.95
2023-07-05T20:17:00,cfa,184.80
2023-07-05T20:19:00,cfa,346.88
2023-07-05T20:20:00,cfa,184.80
2023-07-05T20:22:00,cfa,346.76
2023-07-05T20:24:00,cfa,369.61
2023-07-05T20:26:00,cfa,346.76
2023-07-05T20:27:00,cfa,184.80
2023-07-05T20:28:00,cfa,184.80
2023-07-05T20:30:00,cfa,370.20
2023-07-05T20:31:00,cfa,161.48
2023-07-05T20:32:00,cfa,184.80
2023-07-05T20:34:00,cfa,370.20
2023-07-05T20:36:00,cfa,346.17
2023-07-05T20:37:00,cfa,185.39
2023-07-05T20:39:00,cfa,346.17
2023-07-05T20:40:00,cfa,185.39
2023-07-05T20:42:00,cfa,369.61
2023-07-05T20:43:00,cfa,184.80
2023-07-05T20:45:00,cfa,346.76
2023-07-05T20:46:00,cfa,184.80
2023-07-05T20:48:00,cfa,369.61
2023-07-05T20:49:00,cfa,162.07
2023-07-05T20:51:00,cfa,369.61
2023-07-05T20:53:00,cfa,346.76
2023-07-05T20:54:00,cfa,184.80
2023-07-05T20:56:00,cfa,370.20
2023-07-05T20:58:00,cfa,346.17
2023-07-05T20:59:00,cfa,185.39
2023-07-05T21:01:00,cfa,369.61
2023-07-05T21:03:00,cfa,369.61
2023-07-05T21:05:00,cfa,346.88
2023-07-05T21:06:00,cfa,184.80
2023-07-05T21:08:00,cfa,370.20
2023-07-05T21:09:00,cfa,184.80
2023-07-05T21:11:00,cfa,369.49
2023-07-05T21:13:00,cfa,346.88
2023-07-05T21:15:00,cfa,369.61
2023-07-05T21:16:00,cfa,184.80
2023-07-05T21:18:00,cfa,346.76
2023-07-05T21:19:00,cfa,184.80
2023-07-05T21:20:00,cfa,184.80
2023-07-05T21:22:00,cfa,346.76
2023-07-05T21:23:00,cfa,184.80
2023-07-05T21:24:00,cfa,185.39
2023-07-05T21:26:00,cfa,346.29
2023-07-05T21:27:00,cfa,184.80
2023-07-05T21:28:00,cfa,184.80
2023-07-05T21:30:00,cfa,346.76
2023-07-05T21:31:00,cfa,185.39
2023-07-05T21:33:00,cfa,346.17
2023-07-05T21:34:00,cfa,185.39
2023-07-05T21:36:00,cfa,369.61
2023-07-05T21:38:00,cfa,346.88
2023-07-05T21:40:00,cfa,369.49
2023-07-05T21:42:00,cfa,346.88
2023-07-05T21:44:00,cfa,369.61
2023-07-05T21:45:00,cfa,184.80
2023-07-05T21:47:00,cfa,346.76
2023-07-05T21:48:00,cfa,184.80
2023-07-05T21:50:00,cfa,369.61
2023-07-05T21:51:00,cfa,161.95
2023-07-05T21:53:00,cfa,370.20
2023-07-05T21:54:00,cfa,184.80
2023-07-05T21:55:00,cfa,161.48
2023-07-05T21:56:00,cfa,184.80
2023-07-05T21:58:00,cfa,370.20
2023-07-05T22:00:00,cfa,346.76
2023-07-05T22:02:00,cfa,346.17
2023-07-05T22:04:00,cfa,370.20
2023-07-05T22:06:00,cfa,346.29
2023-07-05T22:08:00,cfa,370.20
2023-07-05T22:10:00,cfa,346.76
2023-07-05T22:11:00,cfa,184.80
2023-07-05T22:13:00,cfa,346.76
2023-07-05T22:15:00,cfa,369.61
2023-07-05T22:17:00,cfa,346.88
2023-07-05T22:19:00,cfa,369.49
2023-07-05T22:20:00,cfa,162.07
2023-07-05T22:22:00,cfa,369.61
2023-07-05T22:24:00,cfa,346.76
2023-07-05T22:26:00,cfa,369.61
2023-07-05T22:27:00,cfa,161.95
2023-07-05T22:29:00,cfa,369.61
2023-07-05T22:31:00,cfa,346.88
2023-07-05T22:32:00,cfa,184.80
2023-07-05T22:34:00,cfa,369.61
2023-07-05T22:35:00,cfa,161.95
2023-07-05T22:37:00,cfa,369.61
2023-07-05T22:38:00,cfa,184.80
2023-07-05T22:39:00,cfa,161.95
2023-07-05T22:40:00,cfa,184.80
2023-07-05T22:41:00,cfa,184.80
2023-07-05T22:43:00,cfa,346.88
2023-07-05T22:45:00,cfa,346.76
2023-07-05T22:47:00,cfa,369.61
2023-07-05T22:49:00,cfa,346.76
2023-07-05T22:51:00,cfa,346.88
2023-07-05T22:53:00,cfa,369.49
2023-07-05T22:55:00,cfa,346.88
2023-07-05T22:56:00,cfa,184.80
2023-07-05T22:58:00,cfa,346.76
2023-07-05T22:59:00,cfa,184.80
2023-07-05T23:00:00,cfa,184.80
2023-07-05T23:02:00,cfa,346.76
2023-07-05T23:03:00,cfa,184.80
2023-07-05T23:04:00,cfa,162.07
2023-07-05T23:06:00,cfa,346.76
2023-07-05T23:07:00,cfa,161.37
